"Canmore-download-Fri, 17 May 2024 22:12:28 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1525752","MS 7914","Copy of Edward Boyd's Will.","Papers of Mary Syme Boyd, sculptor, Edinburgh, Scotland","Item Level","-",
"1525755","MS 7915","Dean Village Association Newsletter, July 1973.","Papers of Mary Syme Boyd, sculptor, Edinburgh, Scotland","Item Level","-",
"1525762","DC 67067","Detail of a pylon from the Clyde Navigation Trust Fountain in the entrance to the Glasgow Empire exhibition","Papers of Mary Syme Boyd, sculptor, Edinburgh, Scotland","Item Level","1938",
"1525763","DC 67068","Drawing of coat of arms, half-coloured, with smaller fully coloured example attached","Papers of Mary Syme Boyd, sculptor, Edinburgh, Scotland","Item Level","1938",
"1525880","DC 67070","Tracing paper page depicting the Holyrood stag design","Papers of Mary Syme Boyd, sculptor, Edinburgh, Scotland","Item Level","-",
"2571613","SC 2571613","Hayloft, view from south west","-","Item Level","23/3/1988",
"2571614","SC 2571614","Hayloft, view from north east","-","Item Level","23/3/1988",
"2571615","SC 2571615","View of exterior from south","-","Item Level","23/3/1988",
"2571616","SC 2571616","Interior of carriage house, view from south","-","Item Level","23/3/1988",
"2571617","SC 2571617","Interior of stables, view from south east","-","Item Level","23/3/1988",
"2571618","SC 2571618","Interior of carriage room, view from north east","-","Item Level","23/3/1988",
"2571619","SC 2571619","Interior of stables, view from north west","-","Item Level","23/3/1988",
"2571620","SC 2571620","Interior of stables, view from north east","-","Item Level","23/3/1988",
"2571737","SC 2571737","View of entrance front from South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"2571738","SC 2571738","Front door, angel door-knocker and letter-box (inscribed:'M.S.Boyd - Sculptor'), detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"2571739","SC 2571739","Front door, angel door-knocker and letter-box (inscribed:'M.S.Boyd - Sculptor'), detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"2571740","SC 2571740","Front door, door plaques, number and bell, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"2571741","SC 2571741","Front door, door plaques, number and bell, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"2571742","SC 2571742","Ground floor, stable, view from North East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"2571743","SC 2571743","Ground floor, stable, view from North East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"2571744","SC 2571744","Ground floor, stable, view from South","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"2571745","SC 2571745","Ground floor, stable, view from South","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"2571746","SC 2571746","Ground floor, stable, stall, view from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"2571747","SC 2571747","Ground floor, stable, stall, view from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"2571748","SC 2571748","Ground floor, stable, stall, view from East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"2571749","SC 2571749","Ground floor, tack room, view from North East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"2571750","SC 2571750","Ground floor, tack room, view from North East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"2571751","SC 2571751","Ground floor, tack room, fireplace, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"2571752","SC 2571752","First floor, view looking downstairs to main entrance","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"2571753","SC 2571753","First floor, view looking downstairs to main entrance","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"2571754","SC 2571754","First floor, corridor, view from Western end","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"2571755","SC 2571755","First floor, corridor, view from Western end","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"2571756","SC 2571756","First floor, studio, view from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"2571757","SC 2571757","First floor, studio, view from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"2571758","SC 2571758","First floor, studio, view from East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"2571759","SC 2571759","First floor, studio, view of Eastern end","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"2571760","SC 2571760","First floor, studio, view of Eastern end","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"2571761","SC 2571761","First floor, studio, workbench, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"2571762","SC 2571762","First floor, studio, workbench and tools, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"2571763","SC 2571763","First floor, studio, cabinet with rosettes, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"2571764","SC 2571764","First floor, studio, wall, artist's instrument, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"2571765","SC 2571765","First floor, studio, wall, picture of drawings for oak font (to the memory of Dorothea Walpole), detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"2571766","SC 2571766","First floor, studio, wall, shelf, small sculptures, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"2571767","SC 2571767","First floor, studio, floor, wooden sculpture, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"2571768","SC 2571768","First floor, studio, wall, shelf, small sculptures, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"2571769","SC 2571769","First floor, studio, wall, shelf, sculptures (reflected in mirror behind), detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"2571770","SC 2571770","First floor, studio, wall, paintings and tools, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"2571771","SC 2571771","First floor, toilet, view from South","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"2571772","SC 2571772","First floor, North West bedroom, view from South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"2571773","SC 2571773","First floor, North West bedroom, view from South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"2571774","SC 2571774","First floor, North West bedroom, view from South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"2571775","SC 2571775","First floor, North West bedroom, view from South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"2571776","SC 2571776","First floor, North West bedroom, small (mother and child) sculpture, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"2571777","SC 2571777","First floor, corridor, wall, cat sculpture, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"2571778","SC 2571778","First floor, bathroom, view from South","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"2571779","SC 2571779","First floor, bathroom, view from South","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"2571780","SC 2571780","First floor, living room, view from South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"2571781","SC 2571781","First floor, living room, view from South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"2571782","SC 2571782","First floor, living room, view from North East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"2571783","SC 2571783","First floor, living room, view from North East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"2571784","SC 2571784","First floor, living room, bureau, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"2571785","SC 2571785","First floor, living room, small female sculpture, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"2571786","SC 2571786","First floor, living room, various small animal sculptures, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"2571787","SC 2571787","First floor, living room, mantelpiece, sculptured figure and picture, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"2571788","SC 2571788","First floor, South East bedroom, view from North West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"2571789","SC 2571789","First floor, South East bedroom, view from North West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"2571790","SC 2571790","First floor, kitchen, view from South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"2571791","SC 2571791","First floor, kitchen, view from South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"2571792","SC 2571792","First floor, North West bedroom, small (mother and child) sculpture, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"2571793","SC 2571793","First floor, living room, small female sculpture, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"2571794","SC 2571794","First floor, studio, wall, artist's instrument, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"2571795","SC 2571795","First floor, studio, wall, shelf, small sculptures, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
