"Canmore-download-Fri, 03 May 2024 06:13:33 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1135367","SC 1135367","Interior, 1st floor, W dressing-room, view of fireplace with mirror above","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"1135368","SC 1135368","Interior, 1st floor, W dressing-room, view of fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"1135369","SC 1135369","Interior, 1st floor, W dressing-room, detail of column capitals","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"1135370","SC 1135370","Interior, 1st floor, E dressing-room, view from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"1135371","SC 1135371","Interior, 1st floor, E dressing-room, view of fireplace with mirror above","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"1135372","SC 1135372","Interior, 1st floor, E dressing-room, view of fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"1135373","SC 1135373","Interior, 1st floor, music hall, view from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"1135374","SC 1135374","Interior, 1st floor, music hall, view from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"1135375","SC 1135375","Interior, 1st floor, music hall, view of ceiling from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"1135376","SC 1135376","Interior, 1st floor, music hall, detail of cornice and plasterwork","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"1135377","SC 1135377","Interior view of the Assembly Rooms, Edinburgh, 1st floor, music hall, detail of cornice","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"1135378","SC 1135378","Interior, 1st floor, music hall, detail of plasterwork on ceiling","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"1135379","SC 1135379","Interior view of the Assembly Rooms, Edinburgh, 1st floor, music hall, detail of plasterwork on ceiling","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"1228015","DP 094896","Edinburgh, engraving of The Assembly Rooms.
Titled ' Assembly Rooms, George Street. Edinburgh. Drawn by Tho. H. Shepherd. Engraved by A. McClatchie. Published May 9 1829 by Jones & Co Temple of the Muses, Finsbury Square, London.'","General Collection","Item Level","1829",
"1294408","H 95549 PO","Interior view of the foyer at the Assembly Rooms, 54 George Street, Edinburgh.","Records of Messrs Inglis, landscape and architectural photographers, Edinburgh, Scotland","Item Level","-",
"1372810","SC 1372810","Interior, 1st floor, crush hall, detail of statue in niche","-","Item Level","4/5/2004",
"1372811","SC 1372811","Interior, 1st floor, crush hall, detail of statue in niche","-","Item Level","4/5/2004",
"1482817","DP 216946","Oblique aerial view of George Street, Hanover Street and Assembly Rooms, looking S.","RCAHMS Aerial Photography Digital","Item Level","15/7/2015",
"1482818","DP 216947","Oblique aerial view of George Street, Hanover Street, Frederick Street and Assembly Rooms, looking SSE.","RCAHMS Aerial Photography Digital","Item Level","15/7/2015",
"1482819","DP 216948","Oblique aerial view of George Street, Hanover Street, Frederick Street and Assembly Rooms, looking SE.","RCAHMS Aerial Photography Digital","Item Level","15/7/2015",
"1482820","DP 216949","Oblique aerial view of George Street, Hanover Street, Frederick Street, Princes Street and Assembly Rooms, looking E.","RCAHMS Aerial Photography Digital","Item Level","15/7/2015",
"2443661","SC 2443661","Edinburgh, 54 George Street, Assembly Rooms, NT27SE 388, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2647177","SC 2647177","View from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/9/2004",
"2647178","SC 2647178","View from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/9/2004",
"2647184","SC 2647184","View from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/9/2004",
"2647185","SC 2647185","View of portico from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/9/2004",
"2647186","SC 2647186","View of arcade from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/9/2004",
"2647187","SC 2647187","View looking along arcade from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/9/2004",
"2647188","SC 2647188","View looking along arcade from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/9/2004",
"2647189","SC 2647189","Interior, ground floor, entrance hall, view from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"2647190","SC 2647190","Interior, ground floor, staircase hall,  view from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"2647191","SC 2647191","Interior, ground floor, E staircase, view from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"2647192","SC 2647192","Interior, ground floor, supper room, view from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"2647193","SC 2647193","Interior, ground floor, supper room, view from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"2647194","SC 2647194","Interior, ground floor, supper room, view of ceiling from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"2647195","SC 2647195","Interior, ground floor, supper room, detail of column capital","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"2647196","SC 2647196","Interior, ground floor, edinburgh suite, view from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"2647197","SC 2647197","Interior, W staircase, view from half landing to NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"2647198","SC 2647198","Interior, 1st floor, crush hall, view from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"2647199","SC 2647199","Interior, 1st floor, crush hall, detail of statue in niche","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"2647200","SC 2647200","Interior, 1st floor, crush hall, detail of statue in niche","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"2647201","SC 2647201","Interior, 1st floor, assembly room, view from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"2647202","SC 2647202","Interior, 1st floor, assembly room, view from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"2647203","SC 2647203","Interior, 1st floor, assembly room, view of fireplace with mirror above","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"2647204","SC 2647204","Interior, 1st floor, assembly room, view of fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"2647205","SC 2647205","Interior, 1st floor, assembly room, view of chandeliers","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"2647206","SC 2647206","Interior, 1st floor, assembly room, view of door","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"2647207","SC 2647207","Interior, 1st floor, assembly room, detail of pilaster and cornice","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"2647208","SC 2647208","Interior, 1st floor, assembly room, detail of corner of ceiling showing pilasters and cornice","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"2647209","SC 2647209","Interior, 1st floor, W dressing-room, view from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"2647210","SC 2647210","Interior, 1st floor, W dressing-room, view of fireplace with mirror above","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"2647211","SC 2647211","Interior, 1st floor, W dressing-room, view of fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"2647212","SC 2647212","Interior, 1st floor, W dressing-room, detail of column capitals","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"2647213","SC 2647213","Interior, 1st floor, E dressing-room, view from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"2647214","SC 2647214","Interior, 1st floor, E dressing-room, view of fireplace with mirror above","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"2647215","SC 2647215","Interior, 1st floor, E dressing-room, view of fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"2647216","SC 2647216","Interior, 1st floor, music hall, view from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"2647217","SC 2647217","Interior, 1st floor, music hall, view from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"2647218","SC 2647218","Interior, 1st floor, music hall, view of ceiling from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"2647219","SC 2647219","Interior, 1st floor, music hall, detail of cornice and plasterwork","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"2647220","SC 2647220","Interior, 1st floor, music hall, detail of cornice","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"2647221","SC 2647221","Interior, 1st floor, music hall, detail of plasterwork on ceiling","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
"2647222","SC 2647222","Interior, 1st floor, music hall, detail of plasterwork on ceiling","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2004",
