"Canmore-download-Fri, 07 Jun 2024 16:25:26 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1097108","DP 036742","Oblique aerial view centred on the clubhouse with the house adjacent, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","15/11/2007",
"1097111","DP 036745","General oblique aerial view of the park, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","15/11/2007",
"1097112","DP 036746","General oblique aerial view of the park, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","15/11/2007",
"1097113","DP 036747","General oblique aerial view of the park, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","15/11/2007",
"1097114","DP 036748","General oblique aerial view of the park, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","15/11/2007",
"1140873","SC 1140873","Photographic copy of a watercolour presented to General Melville. The painting is by Le Charron, based on Lord Kames ideas of a moral garden. Inset in the top left hand corner is a view of Mount Melville.","-","Item Level","1796",
"1140875","SC 1140875","Entrance (west) elevation, including sundial","List C Survey","Item Level","c. 1975",
"1140876","SC 1140876","View from south east","List C Survey","Item Level","c. 1975",
"1215200","H 99859 CS","View of the sundial from the west with the house in the background.","Papers of Dr Andrew R Somerville, medical chemist, antiquarian, Higher Poynton, Cheshire, England","Item Level","1982",
"1237151","DP 099904","General oblique view of Craigtoun Park centred on The Duke's Golf Course, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","8/4/2011",
"1237152","DP 099905","General oblique view of Craigtoun Park centred on The Duke's Golf Course, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","8/4/2011",
"1237153","DP 099906","General oblique view of Craigtoun Park centred on The Duke's Golf Course, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","8/4/2011",
"1237154","DP 099907","General oblique view of Craigtoun Park centred on The Duke's Golf Course, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","8/4/2011",
"1237155","DP 099908","General oblique view of Craigtoun Park centred on The Duke's Golf Course, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","8/4/2011",
"1237156","DP 099909","General oblique view of Craigtoun Park centred on The Duke's Golf Course, taken from the ENE.","RCAHMS Aerial Photography Digital","Item Level","8/4/2011",
"1237157","DP 099910","General oblique view of Craigtoun Park centred on The Duke's Golf Course, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","8/4/2011",
"1237158","DP 099911","General oblique view of Craigtoun Park centred on The Duke's Golf Course, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","8/4/2011",
"1237159","DP 099912","General oblique view of Craigtoun Park centred on The Duke's Golf Course, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","8/4/2011",
"1237160","DP 099913","General oblique view of Craigtoun Park centred on The Duke's Golf Course, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","8/4/2011",
"1430117","DP 191796","General oblique aerial view of The Duke's Course, Craigtoun Park, looking SW.","RCAHMS Aerial Photography Digital","Item Level","23/6/2014",
"1462082","DP 204290","From West","Buildings at Risk Register","Item Level","15/7/2014",
"1462083","DP 204291","From East","Buildings at Risk Register","Item Level","15/7/2014",
"1462084","DP 204292","From North","Buildings at Risk Register","Item Level","15/7/2014",
"1462085","DP 204293","From South","Buildings at Risk Register","Item Level","15/7/2014",
"1462086","DP 204294","From South East","Buildings at Risk Register","Item Level","15/7/2014",
"1636837","SC 1636837","Entrance (west) elevation, including sundial","List C Survey","Item Level","1975",
"1636840","SC 1636840","View from south east","List C Survey","Item Level","1975",
"1636841","SC 1636841","View from north east","List C Survey","Item Level","1975",
"1810821","DP 302438","From South, with conservatory.","Historic Environment Scotland","Item Level","13/6/2019",
"1810822","DP 302439","From South","Historic Environment Scotland","Item Level","13/6/2019",
"1810828","DP 302440","From West","Historic Environment Scotland","Item Level","13/6/2019",
"2405513","SC 2405513","Craigtoun Park, NO41SE 11, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2513723","SC 2513723","East elevation","-","Item Level","c. 1950",
"2513724","SC 2513724","Part view of Mount Melville from north east","-","Item Level","c. 1950",
