"Canmore-download-Thu, 16 May 2024 05:50:50 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"339913","A 48809","General view from South","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","31/8/1955",
"339922","A 48810","General view from South East","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","31/8/1955",
"339926","A 48811","General view from South East","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","31/8/1955",
"339929","A 48812","General view from South East","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","31/8/1955",
"339930","A 48813","Distant view from South","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","31/8/1955",
"339931","A 48814","Distant view from road","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","31/8/1955",
"339932","A 48815","View from South South West","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","6/9/1955",
"339933","A 48816","View from South East","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","6/9/1955",
"339934","A 48817","General view from South","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","6/9/1955",
"339935","A 48818","Courtyard wall, including doocot","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","4/2/1957",
"339936","A 48819","View looking East from gateway to outer court","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","4/2/1957",
"339937","A 48820","View looking East from outer court through gateway with closed yett","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","4/2/1957",
"339938","A 48821","View looking West of gateway to outer court with closed yett","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","4/2/1957",
"339939","A 48822","East range - interior of gable","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","4/2/1957",
"339940","A 48823","Gateway to inner court, North front, including coat of arms","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","4/2/1957",
"339941","A 48824","Gateway, looking North to outer court","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","4/2/1957",
"339985","EDD 65/1","South Elevation.
MacGibbon and Ross drawing","-","Item Level","1882",
"339994","EDD 65/2","Sketched details (see back also), including North East tower.
MacGibbon and Ross drawing","-","Item Level","1882",
"339995","EDD 65/3","Sketched details with measurements (see back also), including South elevation
MacGibbon and Ross drawing","-","Item Level","1882",
"339996","EDD 65/4","Sketched perspective elevation from South 
MacGibbon and Ross drawing","-","Item Level","1882",
"339999","EDD 65/5","Sketched perspective elevation from South 
MacGibbon and Ross drawing","-","Item Level","1882",
"340000","EDD 65/6","Sketched perspectives of keep
MacGibbon and Ross drawing","-","Item Level","1882",
"340002","EDD 65/7","Sketched section and details with measurements, including main door (North curtain wall), East end of ground floor of keep, etc. (See back also)
MacGibbon and Ross drawing","-","Item Level","1882",
"340003","EDD 65/8","Elevation and section
MacGibbon and Ross drawing","-","Item Level","1882",
"340004","EDD 65/9","Section
MacGibbon and Ross drawing","-","Item Level","1882",
"340005","EDD 65/10","Bretasche and sketched details with measurements, including plan of East end (see back also)
MacGibbon and Ross drawing","-","Item Level","1882",
"340008","EDD 65/11","Sketches of various floor plans and sections with measurements (see back also)
MacGibbon and Ross drawing","-","Item Level","1882",
"340009","EDD 65/12","Sketches of various floor plans with measurements
MacGibbon and Ross drawing","-","Item Level","1/7/1882",
"340010","EDD 65/13","Sketched floor plans with measurements and details (see back also)
MacGibbon and Ross drawing","-","Item Level","8/7/1882",
"340011","EDD 65/14","Sketches of various floor plans with measurements and details (see back also)
MacGibbon and Ross drawing","-","Item Level","8/7/1882",
"340012","EDD 65/15","MSS. notes, insc: '11 Sheets of Craigmillar. 2 of Peffermill'
MacGibbon and Ross","-","Item Level","8/7/1882",
"340013","EDD 65/16","Sketch of tower East wall, gables, details etc., with measurements
MacGibbon and Ross","-","Item Level","1882",
"340014","EDD 65/17","Sketch of details with measurements (see back also)
MacGibbon and Ross","-","Item Level","1882",
"340015","EDD 65/18","Sketch of details with measurements
MacGibbon and Ross","-","Item Level","1882",
"340016","EDD 65/19","Sketch of details with measurements, including hall door, and MSS notes
MacGibbon and Ross","-","Item Level","1882",
"340017","EDD 65/20","Sketch of details with measurements
MacGibbon and Ross","-","Item Level","1882",
"340020","EDD 65/22","Block plan","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","9/1895",
"340027","EDD 65/24","Plan of ground floor and chapel","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","1895",
"340032","EDD 65/26","Plan of first floor","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","1895",
"340039","EDD 65/28","Plan of second floor","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","9/1895",
"340041","EDD 65/30","Plan of parapets and basement","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","9/1895",
"340052","EDD 65/32","Longitudinal section, looking South","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","10/1895",
"340069","EDD 65/34","Transverse sections, looking East and West","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","9/1895",
"340085","EDD 65/35","North elevation","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","10/1895",
"340091","EDD 65/37","East and West elevations","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","9/1895",
"340093","EDD 65/39","Fireplaces in Hall and West wing","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","1895",
"340094","EDD 65/41","Fireplaces, doorways, dormer windows, corbels","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","1895",
"340099","EDD 65/43","Heraldic panels","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","9/1895",
"340100","EDD 65/45","Chapel: plan, longitudinal section, side and end elevations","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","1895",
"340103","EDD 65/50","South West and South East Basements","-","Item Level","1920",
"340104","EDD 65/51","Floor plans, showing building periods","-","Item Level","1920",
"340105","EDD 65/52","Draft sketch of ground floor plan","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1920",
"340106","EDD 65/53","Fireplaces in Banqueting Hall, Dining Hall and Kitchen","-","Item Level","10/1914",
"340108","EDD 65/54","Stone Doorways, detail of doorways at Craigmillar Castle (West wing), Granton Castle and Midhope Castle, Linlithgowshire.
Elevation 1":2' and details 1":4"
","-","Item Level","-",
"340113","EDD 65/56","Upper Great Hall","General Collection","Item Level","10/7/1943",
"340117","EDD 65/58","East elevation","General Collection","Item Level","10/7/1943",
"340120","EDD 65/59","West elevation","General Collection","Item Level","10/7/1943",
"340121","EDD 65/60","Cross-section, C-D","General Collection","Item Level","10/7/1943",
"340124","EDD 65/61","Cross-section, E-F","General Collection","Item Level","10/7/1943",
"340125","EDD 65/62","South elevation","General Collection","Item Level","10/7/1943",
"340126","EDD 65/63","East elevation","General Collection","Item Level","10/7/1943",
"340127","EDD 65/64","North elevation","General Collection","Item Level","10/7/1943",
"340128","EDD 65/65","West elevation","General Collection","Item Level","10/7/1943",
"340129","EDD 65/66","Ground floor plan","General Collection","Item Level","10/7/1943",
"340130","EDD 65/67","Upper ground floor and first floor plan","General Collection","Item Level","10/7/1943",
"340131","EDD 65/68","Basement plan","General Collection","Item Level","10/7/1943",
"340215","EDD 65/57","Roof plan","General Collection","Item Level","10/7/1943",
"340216","EDD 65/69","South elevation","General Collection","Item Level","10/7/1943",
"340217","EDD 65/70","North elevation","General Collection","Item Level","10/7/1943",
"340218","EDD 65/71","Third floor and battlements","General Collection","Item Level","10/7/1943",
"340219","EDD 65/72","Cross-section, E-F","General Collection","Item Level","10/7/1943",
"340220","EDD 65/73","Cross-section, A-B","General Collection","Item Level","10/7/1943",
"340221","EDD 65/74","Cross-section, C-D","General Collection","Item Level","10/7/1943",
"340222","EDD 65/76","Details of door and fireplaces - elevations, sections and details of mouldings, etc.","Drawings by Ebenezer King.","Item Level","1910",
"340223","EDD 65/77","Details of mouldings above fireplaces and doors","Drawings by Ebenezer King.","Item Level","1910",
"340224","EDD 65/78","Elevations and details of fireplaces and door in Large Hall","Drawings by Ebenezer King.","Item Level","1910",
"340225","EDD 65/79","Details of fireplaces and door in Large Hall","Drawings by Ebenezer King.","Item Level","1910",
"340234","EDD 65/21","Sketch of details of Hall with measurements
MacGibbon and Ross","-","Item Level","8/7/1882",
"340246","EDD 65/46","Restoration - North elevation","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","4/1896",
"340247","EDD 65/47","Drawing of East and West elevation of Craigmillar Castle.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","4/1896",
"340248","EDD 65/48","Restoration - Soiuth elevation, insc: "from the back"","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","c. 1896",
"340253","EDD 65/49","Restoration - perspective view","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","c. 1896",
"340257","EDD 65/49 P","Restoration - perspective view
Pencil and water-colour. Scale 1":8'","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","c. 1896",
"340258","EDD 65/66 P","Photographic copy of ground floor plan.  
Drawing No.2. Pen and ink on tracing paper. Scale 1":5'","General Collection","Item Level","10/7/1943",
"340259","EDD 65/67 P","Photographic copy of upper ground floor and first floor plan
Drawing No.3. Pen and ink on tracing paper. Scale 1":5'","General Collection","Item Level","10/7/1943",
"340260","EDD 65/75 P","Photographic copy of pencil sketch of view from South West","Copies from a collection of drawings by Walter Fitzgerald Lyon, architect, London, England","Item Level","c. 1880",
"340261","EDD 65/80 PO","Photographic copy of oil-painting: view from South East","-","Item Level","-",
"340262","EDD 65/82 P","Craigmillar Castle
Photographic copy of sketched perspective view of gateway entrance to outer court, looking East","-","Item Level","1800",
"340303","EDD 65/83 P","Photographic copy of engraving of interior view","-","Item Level","c. 1850",
"340316","B 78108 P","Photographic copy of sketched view from South East.
Insc: 'Craigmillar'.
Pencil.
SKETCHES OF SCOTTISH ANTIQUITIES BY WALLER HUGH PATON (1828 - 1895)
54 sketches of Scottish antiquities by Waller Hugh Paton.","-","Item Level","9/5/1861",
"340317","SK PATON/19","Craigmillar Castle. View of entrance gateway to outer court from SE.
","Waller Hugh Paton","Item Level","20/5/1882",
"340548","EDD 65/81","Engraving showing Craigmillar Castle from South East
Insc: 'Craigmillar Castle. South East View. Drawn by R.W.Billings. Engraved by J.Godfrey'","-","Item Level","c. 1850",
"340550","EDD 65/81 P","Photographic copy of engraving showing Craigmillar Castle from South East
Original insc: 'Craigmillar Castle. South East View. Drawn by R.W.Billings. Engraved by J.Godfrey'","-","Item Level","c. 1850",
"340557","MS 28/386/4/3","Sketch of view from South East, insc: 'Craigmillar Castle. 13 Sep '49'
Society of Antiquaries of Scotland MS 28/386 page 4, item 3","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","13/9/1849",
"340566","MS 28/386/86/3","Sketch of heraldic panel from Craigmillar Castle","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1849",
"340568","B 54926 PO","Historic photographic view insc: 'Craigmillar Castle from East.  582.  J.V.'","-","Item Level","c. 1880",
"340569","B 87560 PO","'Craigmillar Castle from East. 582. J.V.'","-","Item Level","c. 1880",
"340733","KBD 26/1","Drawing showing details of doorways, fireplace and windows of 
Barholm Castle, Carsluith Castle, Craigmillar Castle and Montsode Castle.
Elevations (1":2') and details (1/4 full-size)","-","Item Level","1880",
"340767","KBD 26/1 P","Photographic copy of drawing showing doorways, fireplace and windows at Barholm Castle, Carsluith Castle, Craigmillar Castle and Montsode Castle.
","-","Item Level","1880",
"340776","SK MUR/2/4","Edinburgh, Craigmillar Castle and Peffermill House.
page 4  'Craigmillar Castle from Newington Toll.  May 4th' 1834, with other houses, including (probably) Peffermill House.
James Murray (fl 1833 - 1834), Sketchbook 2","-","Item Level","4/5/1834",
"341447","SK MUR/2/6","page 6  'Craigmillar Castle.  May 7th', view from North
James Murray (fl 1833 - 1834), Sketchbook 2","-","Item Level","7/5/1834",
"341572","AL 111/22","Page 22  'Craigmillar Castle.  Drawn by T. Hearne, Engraved by W. Byrne'.  View from South East.  Published in London by Hearne and Byrne 1782.  Engraving inscribed:
'To Sir Alexander Gilmour of Craigmillar, Baronet, This View of Craigmillar Castle is Inscribed - By his most obedient Servants - Thomas Hearne and William Byrne.  London: Published as the Act directs 1 Jan. 1782, by W. Byrne & T. Hearne.'
Copper plate engraving No.XXXVI
ALBUM No. 111: ENGRAVINGS OF BUILDINGS OF SCOTLAND","General Collection","Item Level","1782",
"341798","D 81893 PO","Cutting showing photographic copy of oil-painting, 'A Distant View of Craigmillar Castle',  by John Renton (fl. 1799 - 1841)
Country Life, 22nd March 1973","Collection of photographs from Country Life, publishers, London, England","Item Level","22/3/1973",
"341801","B 13521","Engraving of view from South East, insc: 'Cragmillar Castle near Edinburgh.  Drawn on Stone by T.M.Baynes. Printed by C. Hullmandel. London. Published by D. Walther, Brydges St. Covent Garden. 1823'
","-","Item Level","1823",
"341811","D 81894 PO","Photocopy of view from South West, ink and wash.","-","Item Level","-",
"341814","B 37313","Photographic copy of historic photograph of view from S.","Copies of photographs from the Charles George Hood Kinnear Albums","Item Level","c. 1890",
"341817","D 81895 PO","View from South West, postcard insc: ''Knox Series'. Craigmillar Castle'","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1900",
"341818","D 81896 PO","View from South East, postcard insc: '7905. Craigmillar Castle.  Judges Ltd.'","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1910",
"341819","D 81897 NC","Newscutting, 'ELECTRICITY SCHEME - Sectional steel towers have been erected in the Lothians to carry high-power electric cables.  Left: the base of a tower near Craigmillar Castle. On right: the Waterloo Memorial Tower, at Linburn, Kirknewton, with an electricity tower in close proximity.'
The Scotsman, 21.8.1929","-","Item Level","21/8/1929",
"342027","SK STE/4","View of Craigmillar Castle from the east.
","Sketches by George Stewart","Item Level","6/1867",
"342078","UC 5621","Engraving of view from North, insc: 'Craig Miller Castle. Pl.1 Published Nov 13th 1788 by J. Hooper.  J. Newton, Sculpsit'
","-","Item Level","c. 1788",
"342090","UC 5622","Engraving of view from South West, insc: 'Craig Miller Castle. Pl.2.  Sparron Sc.  Publish'd Nov 13th 1788 by J. Hooper'","-","Item Level","c. 1788",
"342111","UC 5623","Engraving of close view from North East, insc: 'Craigmillar Castle.  W.H.Bartlett. E. Radclyffe'","-","Item Level","-",
"342215","UC 5625","Engraved view of curtain wall and corner towers, insc: 'Craigmillar.  Published June 1 1816 at R. Ackermann's, 101 Strand'","-","Item Level","1/6/1816",
"342233","D 81902 PO","Historic photographic view from E.","-","Item Level","-",
"342234","D 81903 PO","Historic photographic view from SW.","-","Item Level","-",
"342235","D 81905 PO","Historic photographic view from E.","-","Item Level","1887",
"342236","D 81904 PO","Historic photographic view from W from outer court through entrance gateway.","-","Item Level","-",
"342237","D 81906 PO","Historic photographic view from W from outer court through entrance gateway.","-","Item Level","-",
"342272","ED 2785","View from South West","-","Item Level","1890",
"342275","ED 13617 S","Chapel - view from South West from keep of Craigmillar Castle. 
","General Collection. Glass Lantern Slides","Item Level","c. 1900",
"342276","ED 13618 S","View from East showing opening in East curtain wall (now blocked) of Craigmillar Castle.","General Collection. Glass Lantern Slides","Item Level","c. 1900",
"342286","A 48808 S","Plans of Craigmillar Castle. 
Lantern slide","-","Item Level","c. 1950",
"342601","D 81911 S","Ground floor plan, insc: 'Craigmillar Castle'. 
","General Collection. Glass Lantern Slides","Item Level","-",
"342605","D 81912 S","View from South East of Craigmillar Castle. 
Lantern slide","-","Item Level","-",
"342611","D 81913 S","View from North East of North East tower and curtain wall at Craigmillar Castle. 
Lantern Slide","-","Item Level","-",
"342613","D 81914 S","View from SE.","-","Item Level","-",
"343744","D 81997 S","Oblique aerial view of Craigmillar Castle. 
Lantern slide","-","Item Level","22/7/1953",
"350027","B 66127","View from South West, insc: '35. Craigmillar Castle, near Edinburgh. J.P.'","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1900",
"350030","B 66761","View from South West","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1920",
"350427","B 93165 PO","Photograph showing view from West insc: 'Craigmillar Castle from East. 582. J.V.'","-","Item Level","c. 1880",
"365033","SIM 1/17V","Page 17 verso: "No.1 Ground Plan of Craigmillar Castle, near Edinburgh, 1803/4 & 1829"
'MEMORABILIA, JOn. SIME  EDINr.  1840'","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Item Level","1803",
"365034","SIM 1/18","Page 18: Ground Plan of Craigmillar Castle -No.2
'MEMORABILIA, JOn. SIME  EDINr.  1840'","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Item Level","1803",
"365035","SIM 1/19V","Page 19 verso: Ink sketch plan of Third Floor of Craigmillar Castle, No.3
'MEMORABILIA, JOn. SIME  EDINr.  1840'","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Item Level","c. 1803",
"377820","AL 4/69/5","Page 69/5	Etching of Craigmillar Castle insc: 'Drawn & Etched by N.G. Philips.  Craig Millar Castle.'
ALBUM NO 4: ARCHIBALD CRAIG SCRAPBOOKS VOL 1","Papers of Archibald Craig, antiquarian, Edinburgh, Scotland","Item Level","c. 1780",
"379374","D 93165 PO","Historic photographic view insc: 'Craigmillar Castle from E.  582.  J.V.'
T.D. Lawton, Edinburgh Bookseller's stamp on verso.","-","Item Level","c. 1890",
"379376","D 54926 PO","Historic photograph, insc: 'CRAIGMILLAR CASTLE FROM EAST. 582. J.V.'","-","Item Level","c. 1890",
"405771","C 34441 P","Craigmillar Castle
Photographic copy of watercolour of Craigmillar Castle from south west.
ns.nd.
NMRS Survey of Private Collections.","-","Item Level","-",
"405772","C 34442 CN","Craigmillar Castle
Photographic copy of watercolour of Craigmillar Castle from south west.
ns,nd.
NMRS Survey of Private Collections.","-","Item Level","-",
"428779","PA 195/53/1","Edinburgh, Craigmillar Castle, interior view of Queen Mary's room. 
Entitled: 'Queen Mary's Room, Craigmillar Castle, J.P.', no.36
PHOTOGRAPH ALBUM NO 195: PHOTOGRAPHS BY G W WILSON & CO., page 53.","General Collection. Photograph Albums.","Item Level","c. 1900",
"429693","EDD 1/54","Edinburgh, general.
Engraving showing general view from Craigmillar Castle.","-","Item Level","-",
"455509","UC 6310","Craigmillar Castle.
Sketch of view from South West.","-","Item Level","5/1886",
"465019","D 49705 P","Edinburgh, General; Craigmillar Castle
Photographic copy of engraving showing general view of Edinburgh from Craigmillar Castle
Copied from 'Scotland Illustrated, Volume 1'. Insc. 'Edinburgh from Craigmillar Castle. (Midlothian.) T. Allom. T.A. Prior'","-","Item Level","1836",
"465116","SC 465116","Edinburgh, General; Craigmillar Castle
Photographic copy of engraving showing general view of Edinburgh from Craigmillar Castle
Copied from 'Scotland Illustrated, Volume 1'. Insc. 'Edinburgh from Craigmillar Castle. (Midlothian.) T. Allom. T.A. Prior'","-","Item Level","-",
"505522","MS 1028/195","Craigmillar Castle 1998
Report on the conservation of an iron key found on the Prison floor.","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","3/11/1999",
"673866","RAB 54/OP32/2","Opposite page 32  Engraving of castle.
Insc.: 'Craigmillar Castle.'

","General Collection","Item Level","1829",
"675975","RAB 132/1/15","Volume 1, plate 15, Engraving of Craigmillar Castle
Insc.: 'Craigmillar Castle'","General Collection","Item Level","1820",
"692483","SC 692483","Vertical aerial view showing Moredun and Edmonstone districts, including the site of the new Edinburgh Royal Infirmary at Little France.","Scottish Development Department: Commissioned Aerial Imagery","Item Level","15/5/1992",
"705176","D 49442","Photographic copy of East elevation","General Collection","Item Level","10/7/1943",
"705177","D 49443","Photographic copy of West elevation","General Collection","Item Level","10/7/1943",
"705178","D 49444","Photographic copy of North elevation","General Collection","Item Level","10/7/1943",
"705179","D 49445","Photographic copy of South elevation","General Collection","Item Level","10/7/1943",
"705180","D 49446","Photographic copy of Cross-section, E-F","General Collection","Item Level","10/7/1943",
"705183","D 49448","Photographic copy of cross-section, C-D","General Collection","Item Level","10/7/1943",
"705188","D 49453","Photographic copy of cross-section, C-D","General Collection","Item Level","10/7/1943",
"710021","RAB 140/27/4","Twenty seventh page, fourth view Photograph of castle ruins
Insc.: 'Craigmillar Castle'","General Collection","Item Level","-",
"711436","D 20818","Oblique aerial view of Craigmillar Castle centred on the castle, taken from the S.","RCAHMS Aerial Photography","Item Level","5/1/1998",
"711437","D 20819","Oblique aerial view of Craigmillar Castle centred on the castle, taken from the SSE.","RCAHMS Aerial Photography","Item Level","5/1/1998",
"711438","D 20820","Oblique aerial view of Craigmillar Castle centred on the castle, taken from the SE.","RCAHMS Aerial Photography","Item Level","5/1/1998",
"711439","D 20821","Oblique aerial view of Craigmillar Castle centred on the castle, taken from the E.","RCAHMS Aerial Photography","Item Level","5/1/1998",
"711440","D 20822","Oblique aerial view of Craigmillar Castle centred on the castle, taken from the S.","RCAHMS Aerial Photography","Item Level","5/1/1998",
"711441","D 20823","Oblique aerial view of Craigmillar Castle centred on the castle, taken from the SSE.","RCAHMS Aerial Photography","Item Level","5/1/1998",
"711442","D 20824","Oblique aerial view of Craigmillar Castle centred on the castle, taken from the SE.","RCAHMS Aerial Photography","Item Level","5/1/1998",
"711895","D 24704 CN","Oblique aerial view of Edinburgh, centred on Craigmillar Castle, taken from the SSE.","RCAHMS Aerial Photography","Item Level","5/1/1998",
"757165","RAB 49/OP28","Opposite page 28 engraving of Craigmillar Castle.
Insc.:'Craigmillar Castle.'","General Collection","Item Level","1853",
"760458","SC 760458","Scanned image of oblique aerial view from South West of Craigmillar Castle and Mains","-","Item Level","1978",
"793076","RAB 140/OP/XII/2/2","OP/XII/2/2 Engraving showing ruined castle in its grounds
Insc.: 'Crfaigmillar Castle'","General Collection","Item Level","1833",
"822506","G 89484 CS","View of Craigmillar Castle looking NW","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"882558","RAB 153/OPP/1","Opposite Page 1,  Distant view of castle from surrounding grounds
Insc.: 'Craigmillar Castle'","General Collection","Item Level","1861",
"922992","WSS 1950/39/1/1","Photographic view.","Papers of Walter Schomberg Hepburn Scott, architect, Edinburgh, Scotland","Item Level","c. 1950",
"922993","WSS 1950/39/1/2","Photographic view.
Stamped on verso: 'Copyright Photograph by Schomberg Scott, 11 Forres Street, Edinburgh, EH3 6BJ'.","Papers of Walter Schomberg Hepburn Scott, architect, Edinburgh, Scotland","Item Level","c. 1950",
"923019","WSS 1950/39/1/3","Photographic view.
Signed on verso: 'Photo by W. Schomberg Scott, 13 Eton Terrace, Edinburgh 4'.  
","Papers of Walter Schomberg Hepburn Scott, architect, Edinburgh, Scotland","Item Level","c. 1950",
"923358","D 69318 CN","Oblique aerial view centred on the hospital with castle and garden adjacent, taken from the NW..","RCAHMS Aerial Photography","Item Level","22/5/2000",
"932465","SC 932465","Scanned image of engraving showing Craigmillar Castle from South East
Original insc: 'Craigmillar Castle. South East View. Drawn by R.W.Billings. Engraved by J.Godfrey'","-","Item Level","c. 1850",
"940704","SC 940704","Scanned image of drawing showing doorways, fireplace and windows at Barholm Castle, Carsluith Castle, Craigmillar Castle and Montsode Castle.
","-","Item Level","1880",
"942813","RAB 224/OP330","Engraving of general view of Craigmillar Castle.","General Collection","Item Level","1805",
"944475","E 40168 CN","Oblique aerial view centred on the remains of the castle with the remains of the garden adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","25/6/2003",
"944476","E 40170 CN","Oblique aerial view centred on the remains of the castle with the remains of the garden adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","25/6/2003",
"944477","E 40171 CN","Oblique aerial view centred on the remains of the castle with the remains of the garden adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","25/6/2003",
"944478","E 40172 CN","Oblique aerial view centred on the remains of the castle with the remains of the garden adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","25/6/2003",
"944479","E 40173 CN","Oblique aerial view centred on the remains of the castle with the remains of the garden adjacent, taken from the ESE.","RCAHMS Aerial Photography","Item Level","25/6/2003",
"952754","RAB 229/OP330","Engraving of Craigmillar Castle & its surrounding wall.","General Collection","Item Level","1805",
"973430","D 45506","Oblique aerial view centred on the hospital under construction with castle adjacent, taken from the WNW.","RCAHMS Aerial Photography","Item Level","29/6/1999",
"973431","D 45507","Oblique aerial view centred on the hospital under construction with castle adjacent, taken from the NW.","RCAHMS Aerial Photography","Item Level","29/6/1999",
"973444","D 45510","Oblique aerial view centred on the hospital under construction, taken from the S.","RCAHMS Aerial Photography","Item Level","29/6/1999",
"973445","D 45511","Oblique aerial view centred on the hospital under construction, taken from the SE.","RCAHMS Aerial Photography","Item Level","29/6/1999",
"976656","RAB 236/OP50/3","Engraving of Craigmillar Castle & row of cottages surrounded by fields, with Prestonfield House & Edinburgh in distance.
Insc.:'Edinburgh from near Craigmillar Castle.' W Simpson del T Picken lith.'","General Collection","Item Level","1847",
"978700","RAB 237/OPP/117","Opp.Page 117, Distant view of castle and environs
Insc.: 'Craigmillar Castle'","General Collection","Item Level","1843",
"986769","B 50382","Photographic copy of engraving showing general view.
Titled: 'Craigmillar Castle'.
Copied from 'Edinburgh and its Vicinity' by John Willox, c 1850.","Copy of a collection of engravings drawn by W Banks and engraved by W H Lizars","Item Level","c. 1850",
"993957","D 72438","General view from SE.","-","Item Level","c. 1900",
"1003414","E 42936","Photographic copy of watercolour sketch showing general view.","Copies of sketchbooks by John and John Lessels, father and son, architects, Edinburgh, Scotland","Item Level","1851",
"1003415","E 42937 CN","Photographic copy of watercolour sketch showing general view.","Copies of sketchbooks by John and John Lessels, father and son, architects, Edinburgh, Scotland","Item Level","1851",
"1010963","RAB 238/15/1","Page 15/1, View of castle, west side, behind trees
Insc.: 'Craigmillar Castle, West Side'","General Collection","Item Level","1900",
"1020246","RAB 251/OP89","Engraving of distant view of Loch Leven Castle","General Collection","Item Level","1826",
"1020252","RAB 251/OP90","Engraving of partial view of Craigmillar Castle from south.","General Collection","Item Level","1826",
"1044245","RAB 267/OP13","Engraving of Craigmillar Castle from the southeast.","General Collection","Item Level","1794",
"1057378","SC 1057378","Engraving of view from South East, insc: 'Cragmillar Castle near Edinburgh.  Drawn on Stone by T.M.Baynes. Printed by C. Hullmandel. London. Published by D. Walther, Brydges St. Covent Garden. 1823'
","-","Item Level","1823",
"1057379","DP 021556","View from SE.","-","Item Level","c. 1850",
"1071760","RAB 275/25","Vignette of Craigmillar Castle.","General Collection","Item Level","c. 1900",
"1073926","DP 027677","Digital copy of page 17 verso: "No.1 Ground Plan of Craigmillar Castle, near Edinburgh, 1803/4 & 1829"
'MEMORABILIA, JOn. SIME  EDINr.  1840'","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Item Level","1803",
"1073927","DP 027685","Digital copy of page 18: Ground Plan of Craigmillar Castle -No.2
'MEMORABILIA, JOn. SIME  EDINr.  1840'","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Item Level","1803",
"1073953","DP 027686","Digital copy of page 19 verso: Ink sketch plan of Third Floor of Craigmillar Castle, No.3
'MEMORABILIA, JOn. SIME  EDINr.  1840'","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Item Level","1803",
"1093345","RAB 281/19","Coloured engraving of view to Edinburgh from Craigmillar Castle grounds. Part of garden wall with small round tower at corner is in foreground.","General Collection","Item Level","1892",
"1093365","RAB 281/21","Coloured engraving of Craigmillar Castle.","General Collection","Item Level","1892",
"1098015","SC 1098015","View from SW.","-","Item Level","c. 1910",
