"Canmore-download-Fri, 10 May 2024 05:00:05 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"564674","SC 564674","Edinburgh, 85 Princes Street.
Photographic copy of drawing showing lower hall.","Papers of Alan Reiach, architect, Edinburgh, Scotland","Item Level","1965",
"564681","DC 22525","Edinburgh, 85 Princes Street.
Perspective showing level five.","Papers of Alan Reiach, architect, Edinburgh, Scotland","Item Level","1965",
"564682","B 58921","Edinburgh, 85 Princes Street.
Photographic copy of perspective showing level five.","Papers of Alan Reiach, architect, Edinburgh, Scotland","Item Level","1965",
"564683","SC 564683","Edinburgh, 85 Princes Street.
Photographic copy of perspective showing level five.","Papers of Alan Reiach, architect, Edinburgh, Scotland","Item Level","1965",
"598892","D 64849","Edinburgh, 84-87 Princes Street, The New Club, interior.
View of card room.
","Survey of Private Collections: The New Club, Edinburgh.","Item Level","c. 1960",
"598894","D 64865","Edinburgh, 84-87 Princes Street, The New Club, interior.
View of bar.
","Survey of Private Collections: The New Club, Edinburgh.","Item Level","c. 1960",
"598972","D 64864","Edinburgh, 84-87 Princes Street, The New Club, interior.
View of lounge.
","Survey of Private Collections: The New Club, Edinburgh.","Item Level","c. 1960",
"599005","D 64863","Edinburgh, 84-87 Princes Street, The New Club, interior.
View of bar.
","Survey of Private Collections: The New Club, Edinburgh.","Item Level","c. 1960",
"599018","D 64862","Edinburgh, 84-87 Princes Street, The New Club, interior.
View of lounge.","Survey of Private Collections: The New Club, Edinburgh.","Item Level","c. 1960",
"599022","D 64861","Edinburgh, 84-87 Princes Street, The New Club, interior.
View of lounge.","Survey of Private Collections: The New Club, Edinburgh.","Item Level","c. 1960",
"599024","D 64860","Edinburgh, 84-87 Princes Street, The New Club, interior.
View of Dining Room.","Survey of Private Collections: The New Club, Edinburgh.","Item Level","c. 1960",
"599034","D 64859","Edinburgh, 84-87 Princes Street, The New Club, interior.
View of bar and corridor.","Survey of Private Collections: The New Club, Edinburgh.","Item Level","c. 1960",
"599049","D 64858","Edinburgh, 84-87 Princes Street, The New Club, interior.
View of main stair case, side view.","Survey of Private Collections: The New Club, Edinburgh.","Item Level","c. 1960",
"599055","D 64857","Edinburgh, 84-87 Princes Street, The New Club, interior.
View of hall from main stair case.","Survey of Private Collections: The New Club, Edinburgh.","Item Level","c. 1960",
"599063","D 64856","Edinburgh, 84-87 Princes Street, The New Club, interior.
View of main stair case and cloak stands.","Survey of Private Collections: The New Club, Edinburgh.","Item Level","c. 1960",
"599064","D 64855","Edinburgh, 84-87 Princes Street, The New Club.
View of front.","Survey of Private Collections: The New Club, Edinburgh.","Item Level","c. 1960",
"599066","D 64853","Edinburgh, 84-87 Princes Street, The New Club.
View of the Royal Scottish Academy from The New Club.","Survey of Private Collections: The New Club, Edinburgh.","Item Level","c. 1960",
"599071","D 64852","Edinburgh, 84-87 Princes Street, The New Club.
View of front looking East along Princes Street.","Survey of Private Collections: The New Club, Edinburgh.","Item Level","c. 1960",
"599073","D 64850","Edinburgh, 84-87 Princes Street, The New Club, interior.
View of first floor landing.","Survey of Private Collections: The New Club, Edinburgh.","Item Level","c. 1960",
"599104","D 64848","Edinburgh, 84-87 Princes Street, The New Club, interior.
View of library.","Survey of Private Collections: The New Club, Edinburgh.","Item Level","c. 1960",
"599105","D 64847","Edinburgh, 84-87 Princes Street, The New Club, interior.
View of stair case and lift.","Survey of Private Collections: The New Club, Edinburgh.","Item Level","c. 1960",
"599111","D 64846","Edinburgh, 84-87 Princes Street, The New Club, interior.
View of billiard room.","Survey of Private Collections: The New Club, Edinburgh.","Item Level","c. 1960",
"599115","D 64845","Edinburgh, 84-87 Princes Street, The New Club, interior.
Detail of china, bowls and plates.","Survey of Private Collections: The New Club, Edinburgh.","Item Level","c. 1960",
"599125","D 64844","Edinburgh, 84-87 Princes Street, The New Club, interior.
View of a gentleman's room.","Survey of Private Collections: The New Club, Edinburgh.","Item Level","c. 1960",
"599132","D 64851","Edinburgh, 84-87 Princes Street, The New Club, interior.
View of the board room.","Survey of Private Collections: The New Club, Edinburgh.","Item Level","c. 1960",
"599133","D 64843","Edinburgh, 84-87 Princes Street, The New Club, interior.
View of China bowl.
","Survey of Private Collections: The New Club, Edinburgh.","Item Level","c. 1960",
"599147","D 64854","Edinburgh, 84-87 Princes Street, The New Club.
View of front elevation.
","Survey of Private Collections: The New Club, Edinburgh.","Item Level","c. 1849",
"666386","D 22182","NMRS survey of Private Collections.  Stereoscopic view of Edinburgh, 84-87 Princes Street, Life Assurance Building, looking northwest.
Copied from an original plate by Thomas Begbie taken in c.1860.","Survey of Private Collections","Item Level","c. 1860",
"673748","D 22182 S","NMRS survey of Private Collections.  Stereoscopic view of Edinburgh, 84-87 Princes Street, Life Assurance Building, looking northwest.
Copied from an original plate by Thomas Begbie taken in c.1860.","Survey of Private Collections","Item Level","c. 1860",
"703575","E 16669","View from south west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/3/2002",
"703576","E 16670 CN","View from south west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/3/2002",
"703577","E 16671","View from south","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/3/2002",
"703578","E 16672 CN","View from south","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/3/2002",
"703579","E 16673","View from south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/3/2002",
"703580","E 16674 CN","View from south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/3/2002",
"703581","E 16675","3rd. floor balcony, view from east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/4/2001",
"703582","E 16676 CN","3rd. floor balcony, view from east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/4/2001",
"703583","E 16677","Interior. 1st. floor, rear lobby, view of war memorial","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/4/2001",
"703584","E 16678 CN","Interior. 1st. floor, rear lobby, view of war memorial","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/4/2001",
"703585","E 16679","Interior. 1st. floor, staircase hall, view from west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/4/2001",
"703586","E 16680 CN","Interior. 1st. floor, staircase hall, view from west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/4/2001",
"703587","E 16681","Interior. 1st. floor, gentlemen's bar, view from south","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/4/2001",
"703588","E 16682 CN","Interior. 1st. floor, gentlemen's bar, view from south","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/4/2001",
"703593","E 16683","Interior. 1st. floor, morning-room, view from west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/4/2001",
"703594","E 16684 CN","Interior. 1st. floor, morning-room, view from west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/4/2001",
"703595","E 16685","Interior. 1st. floor, morning-room, view from west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/4/2001",
"703596","E 16686 CN","Interior. 1st. floor, morning-room, view from west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/4/2001",
"703597","E 16687","Interior. 1st. floor, ladies bar, view from south","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/4/2001",
"703598","E 16688 CN","Interior. 1st. floor, ladies bar, view from south","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/4/2001",
"703599","E 16689","Interior. 1st. floor, ladies lounge, view from north","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/4/2001",
"703600","E 16690 CN","Interior. 1st. floor, ladies lounge, view from north","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/4/2001",
"703601","E 16691","Interior. 1st. floor, breakfast / ladies dining-room, view from south","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/4/2001",
"703602","E 16692 CN","Interior. 1st. floor, breakfast / ladies dining-room, view from south","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/4/2001",
"703603","E 16693","Interior. 1st. floor, breakfast / ladies dining-room, view from north","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/4/2001",
"703604","E 16694 CN","Interior. 1st. floor, breakfast / ladies dining-room, view from north","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/4/2001",
"703606","E 16695","Interior. 1st. floor, main dining-room, view from north east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/4/2002",
"703607","E 16696 CN","Interior. 1st. floor, main dining-room, view from north east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/4/2002",
"703608","E 16697","Interior. 1st. floor, main dining-room, view from north west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/4/2002",
"703609","E 16698 CN","Interior. 1st. floor, main dining-room, view from north west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/4/2002",
"703610","E 16699","Interior. 1st. floor, gents cloakroom, view from north","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/4/2001",
"703611","E 16700 CN","Interior. 1st. floor, gents cloakroom, view from north","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/4/2001",
"703612","E 16701","Interior. 1st. floor, gents cloakroom, view from south","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/4/2001",
"703613","E 16702 CN","Interior. 1st. floor, gents cloakroom, view from south","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/4/2001",
"703629","E 16703","Interior. 2nd. floor, billiard-room, view from north east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/4/2001",
"703630","E 16704 CN","Interior. 2nd. floor, billiard-room, view from north east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/4/2001",
"703631","E 16705","Interior. 2nd. floor, business-room, view from north east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/4/2001",
"703632","E 16706 CN","Interior. 2nd. floor, business-room, view from north east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/4/2001",
"703633","E 16707","Interior. 2nd. floor, smoking-room, view from south west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/4/2001",
"703634","E 16708 CN","Interior. 2nd. floor, smoking-room, view from south west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/4/2001",
"703635","E 16709","Interior. 2nd. floor, smoking-room, view from north east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/4/2001",
"703636","E 16710 CN","Interior. 2nd. floor, smoking-room, view from north east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/4/2001",
"703638","E 16711","Interior. 2nd. floor, card-room, view from south west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/4/2001",
"703639","E 16712 CN","Interior. 2nd. floor, card-room, view from south west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/4/2001",
"703643","E 16713","Interior. 2nd. floor, library, view from south","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/4/2001",
"703644","E 16714 CN","Interior. 2nd. floor, library, view from south","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/4/2001",
"703645","E 16715","Interior. 2nd. floor, library, view from north west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/4/2001",
"703646","E 16716 CN","Interior. 2nd. floor, library, view from north west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/4/2001",
"703647","E 16717","Interior. 2nd. floor, staircase hall, view from south west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/4/2001",
"703648","E 16718 CN","Interior. 2nd. floor, staircase hall, view from south west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/4/2001",
"703649","E 16719","Interior. 3rd. floor, swimming pool, view from west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/4/2001",
"703650","E 16720 CN","Interior. 3rd. floor, swimming pool, view from west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/4/2001",
"703651","E 16721","Interior. 3rd. floor, dining-room, view from east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/4/2001",
"703652","E 16722 CN","Interior. 3rd. floor, dining-room, view from east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/4/2001",
"703653","E 16723","Interior. 3rd. floor, Ramsay room, view from west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/4/2001",
"703654","E 16724 CN","Interior. 3rd. floor, Ramsay room, view from west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/4/2001",
"703655","E 16725","Interior. Ground floor, entrance, detail of crest etched in fanlight above door","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/4/2001",
"703656","E 16726 CN","Interior. Ground floor, entrance, detail of crest etched in fanlight above door","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/4/2001",
"703657","E 16727","Interior. Ground floor, staircase hall, view of war memorial","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/4/2001",
"703658","E 16728 CN","Interior. Ground floor, staircase hall, view of war memorial","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/4/2001",
"706552","LOR E/32/2/1","86 Princes Street, New Club.  
Photographic view of interior.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","1912",
"706553","LOR E/32/2/2","86 Princes Street, New Club.  
Photographic view of interior.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","1912",
"708416","SC 708416","View of front looking East along Princes Street.
","-","Item Level","c. 1960",
"708544","SC 708544","View from south west.
Scanned image of E 21899.","-","Item Level","c. 1980",
"709268","E 21568","86 Princes Street, New Club.
Photographic copy of elevation to Princes Street.
Titled: '1st Scheme.'
Insc: 'N.C. 1.'","Papers of Alan Reiach, architect, Edinburgh, Scotland","Item Level","1965",
"709269","E 21565 P","86 Princes Street, New Club.
Photographic copy of interior sketch perspective.
Titled: 'Members' sitting room.'
","Papers of Alan Reiach, architect, Edinburgh, Scotland","Item Level","1965",
"710060","E 21899","View from south west.","-","Item Level","c. 1980",
"714747","SMO E/53/1","Edinburgh, 84-87 Princes Street, New Club.  Furnishings.  
Sketch design for war memorial panel.","Records of Scott Morton and Company, woodwork designers, Edinburgh, Scotland","Item Level","c. 1920",
"720701","SMO E/53/2/1","Edinburgh, 84-87 Princes Street, New Club.  Furnishings.  
Photographic view of war memorial panel.
Insc on verso: 'Warrender Park Church'.","Records of Scott Morton and Company, woodwork designers, Edinburgh, Scotland","Item Level","c. 1920",
"736088","E 21270 CN","Photographic copy of elevation from Princes Street.","-","Item Level","1834",
"736091","E 21271 CN","Photographic copy of elevation from Princes Street.","-","Item Level","1834",
"741941","E 26026 CN","Photographic copy of elevation from Princes Street.","-","Item Level","1834",
"741944","E 26023 CN","Photographic copy of elevation from Princes Street.","-","Item Level","1834",
"741947","E 26248 CN","86 Princes Street, New Club.
Photographic copy of plan showing original and proposed building.","Papers of Alan Reiach, architect, Edinburgh, Scotland","Item Level","1965",
"741948","E 26247","86 Princes Street, New Club.
Photographic copy of plan showing original and proposed building.","Papers of Alan Reiach, architect, Edinburgh, Scotland","Item Level","1965",
"741962","SC 741962","Plan showing original and proposed building.
Scanned image of E 26248 CN.","Papers of Alan Reiach, architect, Edinburgh, Scotland","Item Level","1965",
"741971","SC 741971","Elevation from Princes Street.
","William Burn","Item Level","1834",
"742105","SC 742105","Elevation to Princes Street.
Titled: '1st Scheme.'
Insc: 'N.C. 1.'
","Papers of Alan Reiach, architect, Edinburgh, Scotland","Item Level","1965",
"772245","E 96701 CS","View N of details on the front elevation of 84-87,Princes Street, the New Club.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"778112","SC 778112","86 Princes Street, New Club.
Interior sketch perspective.
Titled: 'Members' sitting room.'
Scanned image of E 21565 P.
","Papers of Alan Reiach, architect, Edinburgh, Scotland","Item Level","1965",
"833172","G 92019 CS","General view NE of 80 Princes Street, New Club building.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"833179","G 92021 CS","Detail of part of 84-87 Princes Street, Royal Bank of Scotland (on the site of New Club building).","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"833180","G 92022 CS","Detail of part of 84-87 Princes Street, Royal Bank of Scotland, (on the site of the New Club) showing window construction.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"924802","SC 924802","View from south east.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/1966",
"966538","DP 002862","Floor plan.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","-",
"966539","DP 002863","Attic floor plan.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","-",
"1009253","B 35840","Copy of a photograph from the Kinnear Calotype Album c.1848, page 57, from SE.","Copies of photographs from the Charles George Hood Kinnear Albums","Item Level","c. 1848",
"1042174","SC 1042174","View from South West","-","Item Level","10/3/2002",
"1042177","SC 1042177","View from South","-","Item Level","10/3/2002",
"1042178","SC 1042178","View from South East","-","Item Level","10/3/2002",
"1042181","SC 1042181","Third floor balcony, view from East","-","Item Level","10/4/2001",
"1042182","SC 1042182","Interior, first floor, rear lobby, view of war memorial","-","Item Level","10/3/2002",
"1042186","SC 1042186","Interior, first floor, staircase hall, view from West","-","Item Level","10/4/2001",
"1042191","SC 1042191","Interior, first floor, gentleman's bar, view from South","-","Item Level","10/4/2001",
"1042216","SC 1042216","Interior, first floor, morning-room, view from West","-","Item Level","10/4/2001",
"1042217","SC 1042217","Interior, first floor, morning room, view from West","-","Item Level","10/4/2001",
"1042218","SC 1042218","Interior, first floor, ladies bar, view rom South","-","Item Level","10/4/2001",
"1042219","SC 1042219","Interior, first floor, ladies lounge, view from North","-","Item Level","-",
"1042220","SC 1042220","Interior, first floor, breakfast/ladies dining-room, view from South","-","Item Level","10/4/2001",
"1042221","SC 1042221","Interior, first floor, breakfast/ladies dining-room, view from North","-","Item Level","10/4/2001",
"1042222","SC 1042222","Interior, first floor, main dining-room, view from North East","-","Item Level","10/4/2001",
"1042223","SC 1042223","Interior, first floor, main dining-room, view from North West","-","Item Level","10/4/2001",
"1042224","SC 1042224","Interior, first floor, gents cloakroom, view from North","-","Item Level","10/4/2001",
"1042225","SC 1042225","Interior, first floor, gents cloakroom, view from South","-","Item Level","10/4/2001",
"1042226","SC 1042226","Interior, second floor, billiard-room, view from North East","-","Item Level","10/4/2001",
"1042239","SC 1042239","Interior, second floor, business-room from North East","-","Item Level","10/4/2001",
"1042242","SC 1042242","Interior, second floor, smoking-room, view from South West","-","Item Level","10/4/2001",
"1042247","SC 1042247","Interior, second floor, smoking-room, view from North East","-","Item Level","10/4/2001",
"1042248","SC 1042248","Interior, second floor, card-room, view from South West","-","Item Level","10/4/2001",
"1042249","SC 1042249","Interior, second floor, library, view from South","-","Item Level","10/4/2001",
"1042252","SC 1042252","Interior, second floor, library, view from North West","-","Item Level","10/4/2001",
"1042256","SC 1042256","Interior, second floor, staircase hall, view from South West","-","Item Level","10/4/2001",
"1042262","SC 1042262","Interior, third floor, swimming pool, view from West","-","Item Level","10/4/2001",
"1042422","SC 1042422","Interior, third floor, dining-room,view from East","-","Item Level","10/4/2001",
"1042483","SC 1042483","Interior, third floor, Ramsay room, view from West","-","Item Level","10/4/2001",
"1042484","SC 1042484","Interior, ground floor, entrance, detail of crest etched in fanlight above door","-","Item Level","10/4/2001",
"1042485","SC 1042485","Interior, ground floor, staircase hall, view of war memorial","-","Item Level","10/4/2001",
"1119781","SC 1119781","View from south, also showing period cars","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","1935",
"1144216","MS 5894","Report on the likely effects on cultural heritage interests of the construction and operation of the proposed Tram Line 2, Edinburgh.","General Collection","Item Level","c. 2009",
"1198915","DP 080365","86 Princes Street, New Club.
Section as built.
Insc: 'Section + site plan'   'As built.'","Papers of Alan Reiach, architect, Edinburgh, Scotland","Item Level","1969",
"1198918","DP 080366","86 Princes Street, New Club.
Section as built.
Insc:  'As built.'","Papers of Alan Reiach, architect, Edinburgh, Scotland","Item Level","1969",
"1198921","DP 080367","86 Princes Street, New Club.
Plan of level 0.
Insc: 'Level 0'  'N.C. 12.'

","Papers of Alan Reiach, architect, Edinburgh, Scotland","Item Level","18/1/1965",
"1198922","DP 080368","86 Princes Street, New Club.
Plan of level 2.
Insc: 'Level 2'  'N.C. 9.'

","Papers of Alan Reiach, architect, Edinburgh, Scotland","Item Level","18/1/1965",
"1198929","DP 080369","86 Princes Street, New Club.
Plan of level 1.
Titled: 'Princes Street level.'
Insc: 'Level 1'  'N.C. 11.'

","Papers of Alan Reiach, architect, Edinburgh, Scotland","Item Level","18/1/1965",
"1198932","DP 080370","86 Princes Street, New Club.
Plan of level 1a.'
Insc: 'Level 1a'   'N.C. 10.'

","Papers of Alan Reiach, architect, Edinburgh, Scotland","Item Level","18/1/1965",
"1198936","DP 080371","86 Princes Street, New Club.
Plan of levels 3 and  5.
Insc: 'Level 3'   'Level 5'   'N.C. 7.'

","Papers of Alan Reiach, architect, Edinburgh, Scotland","Item Level","18/1/1965",
"1198940","DP 080372","86 Princes Street, New Club.
Plans of level 6 and 7.
Insc: 'Level 6'  'Level 7'   'N.C. 8.'
","Papers of Alan Reiach, architect, Edinburgh, Scotland","Item Level","18/1/1965",
"1198942","DP 080373","86 Princes Street, New Club.
Plan of level 4.
Insc: 'Level 4'  'N.C. 6.'","Papers of Alan Reiach, architect, Edinburgh, Scotland","Item Level","18/1/1965",
"1198943","DP 080374","86 Princes Street, New Club.
Plan of level 3.
Insc: 'Level 3'  'N.C. 5.'
","Papers of Alan Reiach, architect, Edinburgh, Scotland","Item Level","18/1/1965",
"1198944","DP 080375","86 Princes Street, New Club.
Section.
Insc: 'Section C.C.'  'N.C. 13.'","Papers of Alan Reiach, architect, Edinburgh, Scotland","Item Level","18/1/1965",
"1198947","DP 080376","86 Princes Street, New Club.
Section.
Insc: 'Section A.A.'  'N.C. 2.'","Papers of Alan Reiach, architect, Edinburgh, Scotland","Item Level","18/1/1965",
"1198948","DP 080377","86 Princes Street, New Club.
North elevation.
Insc:  'N.C. 13.'","Papers of Alan Reiach, architect, Edinburgh, Scotland","Item Level","18/1/1965",
"1198949","DP 080378","86 Princes Street, New Club.
Section.
Insc: 'Section D.D.'   'N.C. 4a.'","Papers of Alan Reiach, architect, Edinburgh, Scotland","Item Level","18/1/1965",
"1198950","DP 080379","86 Princes Street, New Club.
Section.
Insc: 'Section B.B.'   'N.C. 3.'","Papers of Alan Reiach, architect, Edinburgh, Scotland","Item Level","18/1/1965",
"1198951","DP 080380","86 Princes Street, New Club.
Elevation to Princes Street.
Titled: '2nd Scheme.'
Insc: 'Littlewoods'   'Balmoral Wing'    'N.C. 1.'","Papers of Alan Reiach, architect, Edinburgh, Scotland","Item Level","18/1/1965",
"1304013","RAB 420OP176","Drawing of The New Club in 1933 , by F Lodge","General Collection","Item Level","1938",
"1398375","SC 1398375","Edinburgh, 84-87 Princes Street, The New Club, interior.
View of China bowl.
","-","Item Level","1960",
"1398376","SC 1398376","Edinburgh, 84-87 Princes Street, The New Club, interior.
View of a gentleman's room.","-","Item Level","1960",
"1398377","SC 1398377","Edinburgh, 84-87 Princes Street, The New Club, interior.
Detail of china, bowls and plates.","-","Item Level","1960",
"1398378","SC 1398378","Edinburgh, 84-87 Princes Street, The New Club, interior.
View of stair case and lift.","-","Item Level","1960",
"1398379","SC 1398379","Edinburgh, 84-87 Princes Street, The New Club, interior.
View of library.","-","Item Level","1960",
"1398380","SC 1398380","Edinburgh, 84-87 Princes Street, The New Club, interior.
View of first floor landing.","-","Item Level","1960",
"1398381","SC 1398381","Edinburgh, 84-87 Princes Street, The New Club, interior.
View of the board room.","-","Item Level","1960",
"1398382","SC 1398382","Edinburgh, 84-87 Princes Street, The New Club.
View of front elevation.
","-","Item Level","1849",
"1398383","SC 1398383","Edinburgh, 84-87 Princes Street, The New Club.
View of front.","-","Item Level","1960",
"1398384","SC 1398384","Edinburgh, 84-87 Princes Street, The New Club, interior.
View of main stair case and cloak stands.","-","Item Level","1960",
"1398385","SC 1398385","Edinburgh, 84-87 Princes Street, The New Club, interior.
View of hall from main stair case.","-","Item Level","1960",
"1398386","SC 1398386","Edinburgh, 84-87 Princes Street, The New Club, interior.
View of bar and corridor.","-","Item Level","1960",
"1398387","SC 1398387","Edinburgh, 84-87 Princes Street, The New Club, interior.
View of Dining Room.","-","Item Level","1960",
"1398388","SC 1398388","Edinburgh, 84-87 Princes Street, The New Club, interior.
View of lounge.","-","Item Level","1960",
"1398389","SC 1398389","Edinburgh, 84-87 Princes Street, The New Club, interior.
View of lounge.","-","Item Level","1960",
"1398390","SC 1398390","Edinburgh, 84-87 Princes Street, The New Club, interior.
View of lounge.
","-","Item Level","1960",
"1398391","SC 1398391","Edinburgh, 84-87 Princes Street, The New Club, interior.
View of bar.
","-","Item Level","1960",
"1399111","SC 1399111","Edinburgh, 84-87 Princes Street, The New Club, interior.
View of billiard room.","-","Item Level","1960",
"1399112","SC 1399112","Edinburgh, 84-87 Princes Street, The New Club.
View of the Royal Scottish Academy from The New Club.","-","Item Level","1960",
"1399113","SC 1399113","Edinburgh, 84-87 Princes Street, The New Club, interior.
View of main stair case, side view.","-","Item Level","1960",
"1399114","SC 1399114","Edinburgh, 84-87 Princes Street, The New Club, interior.
View of bar.
","-","Item Level","1960",
"1449912","SC 1449912","86 Princes Street, New Club.
Photographic copy of interior sketch perspective.
Titled: 'Members' sitting room.'
","Papers of Alan Reiach, architect, Edinburgh, Scotland","Item Level","1965",
