"Canmore-download-Thu, 18 Apr 2024 21:42:46 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"2419113","SC 2419113","Kilbrannan Chapel, NR95NW 6, Ordnance Survey index card, page number 2, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2419114","SC 2419114","Kilbrannan Chapel, NR95NW 6, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2524697","SC 2524697","Kilbrannan Chapel.
Detail of mural monument in South wall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1965",
"2524776","SC 2524776","Kilbrannan Chapel.
General view of Chapel and Churchyard from North-East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1965",
"2524777","SC 2524777","Kilbrannan Chapel.
Detail of Campbell of Skipness enclosure in churchyard.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1965",
"2524779","SC 2524779","Kilbrannan Chapel.
General view of burial enclosure to Campbell of Skipness from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1965",
"2527144","SC 2527144","Detail of plinth at North West corner","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1965",
"2527145","SC 2527145","Kilbrannan, Skipness Chapel.
General view of chapel and part of churchyard from South-West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1965",
"2527182","SC 2527182","View of inscribed stone.","-","Item Level","-",
"2527240","SC 2527240","West Highland graveslab from Skipness Chapel, Argyll.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1965",
"2527263","SC 2527263","Interior-detail of blocked door in South wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1965",
"2527264","SC 2527264","Detail of East window from East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1965",
"2527265","SC 2527265","Detail of entrance in North wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1965",
"2527266","SC 2527266","Detail of plinth at Base of South door.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1965",
"2527267","SC 2527267","View of interior from North-East corner.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1965",
"2527268","SC 2527268","View of Campbell of Skipness Monument against South wall exterior.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1965",
"2527269","SC 2527269","Detail of plinth at entrance in North wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1965",
"2527270","SC 2527270","Kilbrannan, Skipness Chapel.
General view of chapel and part of churchyard from South-West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1965",
"2527271","SC 2527271","Detail of round-headed window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1965",
"2705796","SC 2705796","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"2705797","SC 2705797","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"2705798","SC 2705798","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"2705799","SC 2705799","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
