"Canmore-download-Thu, 06 Jun 2024 23:20:33 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"163366","B 82006 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"163367","B 82007 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"163368","B 82008 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"163369","B 82009 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"163370","DC 5361","Excavation Publication Drawings: ink, PSAS 114 (1984)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"163371","DC 5362","Excavation Publication Drawings: ink, PSAS 114 (1984)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"163372","DC 5363","Excavation Publication Drawings: ink, PSAS 114 (1984)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"163373","DC 5364","Excavation Publication Drawings: ink, PSAS 114 (1984)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"163374","DC 5365","Excavation Publication Drawings: ink, PSAS 114 (1984)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"163375","DC 5366","Excavation Publication Drawings: ink, PSAS 114 (1984)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"163376","DC 5367","Excavation Publication Drawings: ink, PSAS 114 (1984)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"163377","DC 5368","Excavation Publication Drawings: ink, PSAS 114 (1984)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"163378","DC 5369","Excavation Publication Drawings: ink, PSAS 114 (1984)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"163379","DC 5370","Excavation Publication Drawings: ink, PSAS 114 (1984)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"163380","DC 5371","Excavation Publication Drawings: ink, PSAS 114 (1984)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"163381","DC 5372","Excavation Publication Drawings: ink, PSAS 114 (1984)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"163382","DC 5373","Excavation Publication Drawings: ink, PSAS 114 (1984)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"163383","DC 5374","Excavation Publication Drawings: ink, PSAS 114 (1984)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"163384","DC 5375","Excavation Publication Drawings: ink, PSAS 114 (1984)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"163385","DC 5376","Excavation Publication Drawings: ink, PSAS 114 (1984)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"163386","DC 5377","Excavation Publication Drawings: ink, PSAS 114 (1984)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"163387","DC 5378","Excavation Publication Drawings: ink, PSAS 114 (1984)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"163388","MS 299/1","Site notebook C Tabraham 1975-6","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1975",
"163389","MS 299/2","Day Book C. Tabraham 1975-6","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1975",
"163390","MS 299/3","Photocopy of report C. Tabraham 1975-6","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1975",
"163391","MS 299/4","Specialist reports &  miscellaneous items C. Tabraham 1975-6","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"163392","MS 299/5","Original plates for publication C. Tabraham 1975-6","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1975",
"163393","MS 299/6","Reprint from PSAS Vol.104 1971-2 C. Tabraham 1975-6","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1975",
"163394","MS 299/7","Photograph Lists C. Tabraham 1975-6","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1975",
"163395","MS 299/8","Drawings list C. Tabraham 1975-6","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1975",
"163396","RX 2982 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","-",
"163397","RX 3288","Oblique aerial view showing Kelso Old Parish Church and Kelso Abbey.","RCAHMS Aerial Photography","Item Level","1978",
"163398","RX 3289","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1978",
"163399","RX 3290","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1978",
"163400","RX 3291","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1978",
"163401","RX 4217 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"163402","RX 4218 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"163403","RX 4219 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"163404","RX 4220 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"163405","RX 4221 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"163406","RX 4222 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"163407","RX 4223 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"163408","RX 4224 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"163409","RX 4225 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"163410","RX 4829 PO","SDD C Tabraham 1975-6 (Photographs of finds)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1975",
"163411","RX 4830 PO","SDD C Tabraham 1975-6 (Photographs of finds)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1975",
"163412","RX 4831 PO","SDD C Tabraham 1975-6 (Photographs of finds)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1975",
"163413","RX 4832 PO","SDD C Tabraham 1975-6 (Photographs of finds)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1975",
"163414","RX 4833 PO","SDD C Tabraham 1975-6 (Photographs of finds)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1975",
"163415","RX 4834 PO","SDD C Tabraham 1975-6 (Photographs of finds)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1975",
"163416","RX 4835 PO","SDD C Tabraham 1975-6 (Photographs of finds)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1975",
"163417","RX 4836 PO","SDD C Tabraham 1975-6 (Photographs of finds)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1975",
"163418","RX 4837 PO","SDD C Tabraham 1975-6 (Photographs of finds)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1975",
"163419","RX 4838 PO","SDD C Tabraham 1975-6 (Photographs of finds)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1975",
"163420","RX 4839 PO","SDD C Tabraham 1975-6 (Photographs of finds)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1975",
"163421","RX 4840 PO","SDD C Tabraham 1975-6 (Photographs of finds)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1975",
"163422","RX 4841 PO","SDD C Tabraham 1975-6 (Photographs of finds)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1975",
"163423","RX 4842 PO","SDD C Tabraham 1975-6 (Photographs of finds)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1975",
"163424","RX 4843 PO","SDD C Tabraham 1975-6 (Photographs of finds)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1975",
"163425","RX 4844 PO","SDD C Tabraham 1975-6 (Photographs of finds)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1975",
"163426","RX 4845 PO","SDD C Tabraham 1975-6 (Photographs of finds)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1975",
"163427","RX 4846 PO","SDD C Tabraham 1975-6 (Photographs of finds)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1975",
"163428","RX 4847 PO","SDD C Tabraham 1975-6 (Photographs of finds)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1975",
"163429","RX 4848 PO","SDD C Tabraham 1975-6 (Photographs of finds)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1975",
"163430","RX 4849 PO","SDD C Tabraham 1975-6 (Photographs of finds)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1975",
"163431","RX 4850 PO","SDD C Tabraham 1975-6 (Photographs of finds)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1975",
"163432","RX 4851 PO","SDD C Tabraham 1975-6 (Photographs of finds)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1975",
"163433","RX 4852 PO","SDD C Tabraham 1975-6 (Photographs of finds)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1975",
"163434","RX 4853 PO","SDD C Tabraham 1975-6 (Photographs of finds)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1975",
"163435","RX 4854 PO","SDD C Tabraham 1975-6 (Photographs of finds)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1975",
"163436","RX 4855 PO","SDD C Tabraham 1975-6 (Photographs of finds)
Selection of jugs from phase 1 pit.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1975",
"163437","RX 4856 PO","SDD C Tabraham 1975-6 (Photographs of finds)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1975",
"163438","RX 4857 PO","SDD C Tabraham 1975-6 (Photographs of finds)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1975",
"163439","RX 4858 PO","SDD C Tabraham 1975-6 (Photographs of finds)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1975",
"163440","RX 4859 PO","SDD C Tabraham 1975-6 (Photographs of finds)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1975",
"163441","RX 4860 PO","SDD C Tabraham 1975-6","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1975",
"163442","RX 4861","SDD C Tabraham 1975-6 (Excavation photographs)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1975",
"163443","RX 4862","SDD C Tabraham 1975-6 (Excavation photographs)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1975",
"163444","RX 4863","SDD C Tabraham 1975-6 (Excavation photographs)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1975",
"163445","RX 4864","SDD C Tabraham 1975-6 (Excavation photographs)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1975",
"163446","RX 4865","SDD C Tabraham 1975-6 (Excavation photographs)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1975",
"163447","RX 4866","SDD C Tabraham 1975-6 (Excavation photographs)
Area II including wall V in centre; feature M to west and paved area to east of V.
Publication illustration 9. PSAS 114","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1975",
"163448","RX 4867","SDD C Tabraham 1975-6 (Excavation photographs)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1975",
"163449","RX 4868","SDD C Tabraham 1975-6 (Excavation photographs)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1975",
"163450","RX 4869","SDD C Tabraham 1975-6 (Excavation photographs)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1975",
"163451","RX 4870","SDD C Tabraham 1975-6 (Excavation photographs)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1975",
"163452","RX 4871","SDD C Tabraham 1975-6 (Excavation photographs)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1975",
"163453","RX 4872","SDD C Tabraham 1975-6 (Excavation photographs)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1975",
"163454","RX 4873","SDD C Tabraham 1975-6 (Excavation photographs)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1975",
"163455","RX 4874","SDD C Tabraham 1975-6 (Excavation photographs)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1975",
"163456","RX 4875","SDD C Tabraham 1975-6 (Excavation photographs)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1975",
"163457","RX 4876","SDD C Tabraham 1975-6 (Excavation photographs)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1975",
"163458","RX 4877","SDD C Tabraham 1975-6 (Excavation photographs)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1975",
"163459","RX 4878","SDD C Tabraham 1975-6 (Excavation photographs)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1975",
"163460","RX 4879","SDD C Tabraham 1975-6 (Excavation photographs)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1975",
"163461","RX 4880","SDD C Tabraham 1975-6 (Excavation photographs)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1975",
"163462","RX 4881","SDD C Tabraham 1975-6 (Excavation photographs)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1975",
"163463","RX 4882","SDD C Tabraham 1975-6 (Excavation photographs)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1975",
"163464","RX 4883","SDD C Tabraham 1975-6 (Excavation photographs)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1975",
"163465","RX 4884","SDD C Tabraham 1975-6 (Excavation photographs)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1975",
"163466","RX 4885","SDD C Tabraham 1975-6 (Excavation photographs)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1975",
"163467","RX 4886","SDD C Tabraham 1975-6 (Excavation photographs)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1975",
"163468","RX 4887","SDD C Tabraham 1975-6 (Excavation photographs)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1975",
"163469","RX 4888","SDD C Tabraham 1975-6 (Excavation photographs)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1975",
"163470","RX 4889","SDD C Tabraham 1975-6 (Excavation photographs)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1975",
"163471","RX 4890","SDD C Tabraham 1975-6 (Excavation photographs)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1975",
"163472","RX 4891","SDD C Tabraham 1975-6 (Excavation photographs)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1975",
"163473","RX 4892","SDD C Tabraham 1975-6 (Excavation photographs)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1975",
"163474","RX 4893 PO","SDD C Tabraham 1975-6
Lead Pipe - small find No. 39 from Area II","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1975",
"163475","RX 4894","SDD C Tabraham 1975-6","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1975",
"163476","RX 4895","SDD C Tabraham 1975-6","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1975",
"163477","RX 4896","SDD C Tabraham 1975-6","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1975",
"163478","RX 4897","SDD C Tabraham 1975-6","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1975",
"163479","RX 4898","SDD C Tabraham 1975-6","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1975",
"163480","RX 4899","SDD C Tabraham 1975-6
Pillar stones - lower stone is small find no. 106.
Publication illustration 11. PSAS 114","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1975",
"163481","RX 4900","SDD C Tabraham 1975-6","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1975",
"163482","RXD 83/70","Map of Kelso","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"163483","RXD 83/71","Map of Kelso","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"163484","RXD 83/72","Kelso Abbey-Row School plan. Excavation June","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1971",
"163485","RXD 83/73","Plan of Area IV. Pencil & ink. C. Tabraham","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1971",
"163486","RXD 83/74","Section, Area IV. Pencil 1:20 C. Tabracham","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1971",
"163487","RXD 83/75","D/B section. Pencil 1:20 C. Tabraham","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1971",
"163488","RXD 83/76","C/D section. Pencil 1:20 C. Tabraham","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1971",
"163489","RXD 83/77","Area 3. West section C/D. Pencil 1:20 C.Tabraham","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1971",
"163490","RXD 83/78","Section, pencil 1:20 C. Tabraham","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1971",
"163491","RXD 83/79","Site plan, pencil 1:100 C. Tabraham 1975-6","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1975",
"163492","RXD 83/80","Trenches 1 & 1a, layer 3, pencil 1:20 C.Tabraham 1975-6","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1975",
"163493","RXD 83/81","Trenches 1 & 1a, layers 4 & 6, pencil C. Tabraham 1975-6","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1975",
"163494","RXD 83/82","Trench 2a (west), pencil C.Tabraham 1975-6","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1975",
"163495","RXD 83/83","S.facing section along along N, baulk of trench 2,pencil C  Tabraham'75-6","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"163496","RXD 83/84","Trench 2. Pencil C.Tabraham 1975-6","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1975",
"163497","RXD 83/85","Section 2, E.face of trench 2, pencil 1:10 C.Tabraham 1975-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1975",
"163498","RXD 83/86","Trench 2, pencil 1:20 C.Tabraham 1975-6","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1975",
"163499","RXD 83/87","Section 1, E-W across trench 2 pencil 1:20 C.Tabraham 1975-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1975",
"163500","RXD 83/88","Trench 2, pencil 1:20 C.Tabraham 1975-6","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1975",
"163501","RXD 83/89","Trench 2, pencil 1:20 C.Tabraham 1975-6","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1975",
"163502","RXD 83/90","Plan pencil 1:20 C.Tabraham 1975-6","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1975",
"163503","RXD 83/91","Area IV plan, pencil 1:20 C.Tabraham 1975-6","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1975",
"163504","RXD 83/92","Overlay showing details of drain BT in Area IV  pencil, 1:20 C.Tabraham 1975-6","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"163505","RXD 83/93","Section through pit BY. E-W & N-S sections  pencil, 1:10 C.Tabraham 1975-6","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"163506","RXD 83/94","Section through N.end of pit, Pencil 1:10 C.Tabraham 1975-6","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1975",
"163507","RXD 83/95","Plan of pit BY. pencil 1:20 C.Tabraham 1975-6","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1975",
"163508","RXD 83/96","Trenches 2 & 3 pencil 1:20 C.Tabraham 1975-6","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1975",
"163509","RXD 83/97","S. trial trenches pencil 1:20 C.Tabraham 1975-6","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1975",
"163510","RXD 83/98","S. trial trenches pencil 1:20 C.Tabraham 1975-6","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1975",
"342241","SK STE/20","View of Kelso Abbey from the west.
","Sketches by George Stewart","Item Level","9/1867",
"365139","SIM 1/36V","Page 36 verso: Ink sketch plan of Kelso Abbey ruins.
Insc. "Ground plan of ruins of Kelso Abbey Church 1832 from Morton's Monastic Annals of Teviotdale"
'MEMORABILIA, JOn. SIME  EDINr.  1840'","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Item Level","1832",
"365141","SIM 1/37","Page 37: Ink sketch plan of Kelso Abbey
Signed and Dated "8th August 1818. J.S."
'MEMORABILIA, JOn. SIME  EDINr.  1840'","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Item Level","8/8/1818",
"382671","AL 5/14/1","Page 14/1	Engraving insc: 'W. Banks Delt.  W. H. Lizars Sculpt.  Kelso Abbey  Published by W. H. Lizars Edinburgh'
ALBUM NO 5: ARCHIBALD CRAIG SCRAPBOOKS VOL 2","Papers of Archibald Craig, antiquarian, Edinburgh, Scotland","Item Level","c. 1780",
"384538","RXD 83/20","Conjectural North elevation and plans, insc: 'Kelso Abbey: North Elevation  As is probably appeared in 1517', 'Kelso Abbey: conjectural ground plan of church', 'Kelso Abbey: conjectural plan'","-","Item Level","-",
"384539","D 33390 P","Photographic copy of conjectural North elevation and plans, insc: 'Kelso Abbey: North Elevation  As is probably appeared in 1517', 'Kelso Abbey: conjectural ground plan of church', 'Kelso Abbey: conjectural plan'","-","Item Level","-",
"384541","RXD 83/19","Plan of level of windows and ground plan of W end.","-","Item Level","1932",
"384542","D 33389 P","Photographic copy of plans of Kelso Abbey, insc: 'Plan at level of windows', 'Ground plan of West end'","-","Item Level","-",
"384558","D 33392 P","Photographic copy of details of choir, insc: 'Kelso Abbey: 1/2 inch & 1/4 full size detail of choir'. Signed: 'Tom T. Rutherford July 1902'","-","Item Level","7/1902",
"384560","D 33393 P","Photographic copy of sections and East elevation of South Chapel, insc: 'Kelso Abbey: Sections. No.1185 & 1186'","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"419429","C 77669","Kelso Abbey
View of west front.
NMRS Survey of Private Collections, Newton Don.","Survey of Private Collections. William Balfour, Newton Don.","Item Level","1890",
"452873","RXD 83/29","Section looking West.
Titled: 'Abbey Church of S. Mary Ye Virgin & S. John Ye Evangelist. Kelso Roxburghshire.  No.1184', 
'Transverse Section through transepts & tower looking West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/1869",
"452874","RXD 83/24","Ground plan of Abbey Church of S. Mary the Virgin and S. John the Evangelist.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/1869",
"452875","RXD 83/26","Kelso Abbey.
First and second floor plans of the tower.
Titled: 'Abbey Church of S. Mary the Virgin and S. John the Evangelist. Kelso Roxburghshire.  No.1182'","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/1869",
"456085","D 49183 P","Kelso Abbey.
Photographic copy of section looking West.
Titled: 'Abbey Church of S. Mary Ye Virgin & S. John Ye Evangelist. Kelso Roxburghshire.  No.1184', 
'Transverse Section through transepts & tower looking West.
Scale 1/8","-","Item Level","7/1869",
"456086","D 49185 P","Kelso Abbey.
 Photographic copy of ground plan.
Titled: 'Abbey Church of S. Mary the Virgin and S. John the Evangelist at Kelso Roxburghshire.  No.1180'
Scale 1/8.","-","Item Level","7/1869",
"456093","D 49186 P","Kelso Abbey.
Photographic copy of first and second floor plans of the tower.
Titled: 'Abbey Church of S. Mary the Virgin and S. John the Evangelist. Kelso Roxburghshire.  No.1182'","-","Item Level","7/1869",
"514631","D 49967","Photographic copy of engraving showing view from NW.","James Simpson","Item Level","22/2/1790",
"643733","E 813751 PO","Photographic copy of an watercolour of view of Kelso Abbey.","Extracts from sales catalogues and copies of photographs from Sotheby's Auctioneers","Item Level","1832",
"675249","LOR R/13/1","Memorial to Lady Anne Ker.
Elevation.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","1925",
"692217","LOR I/6/1","Elevation of memorial panel to Lady Anne Emily Innes Ker widow of the 7th Duke of Roxburgh.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","1925",
"699739","RAB 107/OP148","Opposite Page 148 View of Abbey ruins from the graveyard
Insc.: 'Kelso Abbey'","General Collection","Item Level","1825",
"704923","LOR R/13/2/1","Photographic view of stone memorial panel for Lady Anne Emily Innes Ker.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","c. 1923",
"704924","LOR R/13/2/2","Photographic view of stone memorial panel for Lady Anne Emily Innes Ker.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","c. 1923",
"704925","LOR R/13/2/3","Photographic view of stone memorial panel for Lady Anne Emily Innes Ker.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","c. 1923",
"704926","LOR R/13/2/4","Photographic view of stone memorial panel for Lady Anne Emily Innes Ker.
Insc on verso: '122 pounds'.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","c. 1923",
"809075","RAB 97/OP119","Opposite page 119 engraving iof distant view of Kelso Abbey.
Insc.':' Kelso Abbey.","General Collection","Item Level","1838",
"812210","C 96098 PO","Historic photographic view from NE.","-","Item Level","-",
"812211","C 96097 PO","Historic photographic view from W.","-","Item Level","-",
"812212","C 96095 PO","Historic photographic view of S arcade of nave.","-","Item Level","-",
"835613","RAB 110/13","Plate Number 13, Engraving of Kelso Abbey
Insc.: 'Kelso Abbey'","General Collection","Item Level","c. 1850",
"838918","RAB 115/V","Plate Number V, Engraving of part of the ruins from the east
Insc.: 'Kelso Abbey, From the East'","General Collection","Item Level","1832",
"838933","RAB 115/VI","Plate Number VI, Engraving of abbey ruins from the West
Insc.: 'Kelso Abbey, Interior from the West'","General Collection","Item Level","1832",
"843051","RAB 115/VII","Plate VII Architectural details from Kelso Abbey,  part of west door, 3 pillar capitals and interlacing arches from the North Transept and the font at Dryburgh Abbey
Insc.: 'Kelso & Dryburgh'","General Collection","Item Level","1832",
"843060","RAB 115/VIII","Plate VIII, ground plan of the ruins
Insc.: 'Kelso Abbey, Ground Plan of the Ruins'","General Collection","Item Level","1832",
"883154","RX 482","Detail of inscribed mural tablets.","-","Item Level","-",
"883159","RX 483","Interior.
S transept, detail of inscribed mural tablet.","-","Item Level","-",
"883163","RX 484","View of foundations.","-","Item Level","-",
"883164","RX 485","Nave, view of S arcade.","-","Item Level","-",
"883165","RX 486","Kelso Abbey; N transept from N.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"883166","RX 487","View of S transept.","-","Item Level","-",
"883183","RX 488","View of W end.","-","Item Level","-",
"883185","RX 489","Detail of doorway.","-","Item Level","-",
"883187","RX 491","SW transept, detail of piscina.","-","Item Level","-",
"883189","RX 492","View of N transept from N.","-","Item Level","-",
"883190","RX 493","View of W end.","-","Item Level","-",
"883193","RX 496","SW transept, detail of piscina recess.","-","Item Level","-",
"883194","RX 497","Nave, view of S arcade.","-","Item Level","-",
"883195","RX 498","View of SW transept.","-","Item Level","-",
"883198","RX 500","View of W crossing.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"883199","RX 501","SW transept, detail of piscina.","-","Item Level","-",
