"Canmore-download-Wed, 15 May 2024 12:34:16 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"695793","B 64499","Interior-general view of corridor showing painted ceiling","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1904",
"695796","B 64505","Interior-general view of top galleries showing statuary and stained glass windows at top level","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1904",
"695852","BL 18631/A","General view of upper levels of hall.
","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1904",
"695853","SC 695853","General view of West front.
","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1904",
"695854","SC 695854","General view of West Front.
","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1904",
"695856","SC 695856","General view of East front.
","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1904",
"695857","SC 695857","General view of East front.
","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1904",
"695858","SC 695858","General view of Hall.
","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1904",
"695859","SC 695859","General view of Staircase.
","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1904",
"695860","SC 695860","Interior-general view of Staircase showing painted ceiling and panels
","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1904",
"695861","SC 695861","General view of Staircase.
","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1904",
"695862","SC 695862","Interior-general view of corridor showing painted ceiling
","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1904",
"695863","SC 695863","General view of upper levels of hall.
","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1904",
"695866","SC 695866","Interior-general view of top galleries showing statuary and stained glass windows at top level
","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1904",
"734971","RAB 38/66","Photograph of Mount Stuart from the lawn of house.","Copies of illustrations from 'Castles and Mansions of Renfrewshire'","Item Level","c. 1889",
"775826","RAB 77/8","Photo-litho of the first mansion house.
Insc.:'Ruins of the Marquis of Bute's House.'","General Collection","Item Level","-",
"854528","SC 854528","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"881993","SC 881993","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"934717","RAB 214/2","Page 2, Photograph of West Front and Porte-Cochere
Insc.: 'West Front - shewing Porte-Cochere of Principal Entrance'","General Collection","Item Level","-",
"934724","RAB 214/7","Opp Page 6, East garden front
Insc.: 'East or Garden Front'","General Collection","Item Level","-",
"934726","RAB 214/6","Opp Page 7, Great Hall, looking towards the Grand Staircase
Insc.: 'Great Hall - Looking towards Grand Saircase'","General Collection","Item Level","-",
"934728","RAB 214/OPP/8","Opp Page 8, fireplace in  Library
Insc.: 'Fireplace in Library'","General Collection","Item Level","-",
"942440","G 97684 PO","View of tapestry.","Records of Messrs Inglis, landscape and architectural photographers, Edinburgh, Scotland","Item Level","c. 1930",
"942441","G 97685 PO","View of tapestry.","Records of Messrs Inglis, landscape and architectural photographers, Edinburgh, Scotland","Item Level","c. 1930",
"942442","G 97686 PO","View of tapestry.","Records of Messrs Inglis, landscape and architectural photographers, Edinburgh, Scotland","Item Level","c. 1930",
"942443","G 97687 PO","View of tapestry.","Records of Messrs Inglis, landscape and architectural photographers, Edinburgh, Scotland","Item Level","c. 1930",
"942444","G 97688 PO","View of tapestry.","Records of Messrs Inglis, landscape and architectural photographers, Edinburgh, Scotland","Item Level","c. 1930",
"946401","BUD 7/2","Bute, Rothesay, Mount Stuart.
Ground Floor Plan.
Insc: 'Plan of the Ground Floor of Mountstewart House'.","-","Item Level","12/1769",
"977795","SC 977795","Aerial view of gardens and kennels.","RCAHMS Aerial Photography","Item Level","1993",
"977801","SC 977801","Bute, Rothesay, Mount Stuart.
Photographic copy of Principal Floor Plan and Elevation.","-","Item Level","-",
"977803","SC 977803","Bute, Rothesay, Mount Stuart.
Ground Floor Plan.
Insc: 'Plan of the Ground Floor of Mountstewart House'.","-","Item Level","1769",
"1026356","DP 010440","View from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/5/2006",
"1026357","DP 010441","View from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/5/2006",
"1026359","DP 010442","N wing and chapel, view from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/5/2006",
"1026360","DP 010443","View from ENE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/5/2006",
"1026361","DP 010445","View from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/5/2006",
"1026362","DP 010446","General view of Mount Stuart House, Argyll & Bute, from East South East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/5/2006",
"1026363","DP 010447","View from ESE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/5/2006",
"1073214","DP 027457","Plan: principal floor.
Bedroom floor section.","-","Item Level","1877",
"1073215","DP 027458","Plan: attic floor.
Roof section of attic.","-","Item Level","1877",
"1138925","BL 18627/A","General view of Staircase.","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1904",
"1138931","SC 1138931","General view of staircase at Mount Stuart, Argyll & Bute, taken in 1904","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1904",
"1138932","BL 18628/A","Interior-general view of Staircase showing painted ceiling and panels","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1904",
"1138933","SC 1138933","Interior-general view of Staircase showing painted ceiling and panels","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1904",
"1138959","BL 18630/A","Interior-general view of corridor showing painted ceiling","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1904",
"1138960","SC 1138960","General view of corridor showing painted ceiling at Mount Stuart, Argyll & Bute.","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1904",
"1139990","DP 057291","Oblique aerial view centred on the house, taken from the E.
","RCAHMS Aerial Photography Digital","Item Level","31/10/2008",
"1139991","DP 057292","Oblique aerial view looking over the house towards Piperhall Wood, taken from the ENE.","RCAHMS Aerial Photography Digital","Item Level","31/10/2008",
"1139992","DP 057293","Oblique aerial view centred on the gardens, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","31/10/2008",
"1139993","DP 057294","Oblique aerial view centred on the gardens, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","31/10/2008",
"1148123","DP 062614","Oblique aerial view centred on Mount Stuart House, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","6/2/2009",
"1148124","DP 062615","Oblique aerial view centred on Mount Stuart House, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","6/2/2009",
"1148125","DP 062616","Oblique aerial view centred on the walled garden, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","6/2/2009",
"1148126","DP 062617","Oblique aerial view centred on the walled garden, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","6/2/2009",
"1148630","DP 062980","Oblique aerial view centred on the walled garden, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","2/8/2009",
"1148631","DP 062981","Oblique aerial view centred on the walled garden, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","2/8/2009",
"1148632","DP 062982","Oblique aerial view centred on the walled garden, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","2/8/2009",
"1148633","DP 062983","General oblique aerial view centred on the country house, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","2/8/2009",
"1148634","DP 062984","General oblique aerial view centred on the country house, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","2/8/2009",
"1148635","DP 062985","General oblique aerial view centred on the country house, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","2/8/2009",
"1148636","DP 062986","Oblique aerial view centred on the country house, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","2/8/2009",
"1148637","DP 062987","Oblique aerial view centred on the country house, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","2/8/2009",
"1152742","DP 066015","Oblique aerial view centred on the garden, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","9/9/2009",
"1152743","DP 066016","Oblique aerial view centred on the garden, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","9/9/2009",
"1152748","DP 066021","General oblique aerial view centred on the gardens, looking towards the kennels, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","9/9/2009",
"1152749","DP 066022","General oblique aerial view centred on the gardens, looking towards the kennels and house, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","9/9/2009",
"1152750","DP 066023","General oblique aerial view centred on the gardens, looking towards the kennels and house, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","9/9/2009",
"1152751","DP 066024","General oblique aerial view centred on the house, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","9/9/2009",
"1152752","DP 066025","General oblique aerial view centred on the house, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","9/9/2009",
"1152753","DP 066026","General oblique aerial view centred on the house, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","9/9/2009",
"1152754","DP 066027","General oblique aerial view centred on the house, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","9/9/2009",
"1152755","DP 066028","General oblique aerial view centred on the house, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","9/9/2009",
"1152756","DP 066029","General oblique aerial view centred on the house, taken from the ENE.","RCAHMS Aerial Photography Digital","Item Level","9/9/2009",
"1152757","DP 066030","Oblique aerial view centred on the house, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","9/9/2009",
"1152758","DP 066031","Oblique aerial view centred on the house, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","9/9/2009",
"1152759","DP 066032","Oblique aerial view centred on the house, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","9/9/2009",
"1152761","DP 066034","Oblique aerial view centred on the house, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","9/9/2009",
"1152763","DP 066036","Oblique aerial view centred on the house, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","9/9/2009",
"1152764","DP 066037","Oblique aerial view centred on the house, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","9/9/2009",
"1152765","DP 066038","Oblique aerial view centred on the house, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","9/9/2009",
"1152766","DP 066039","Oblique aerial view centred on the house, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","9/9/2009",
"1152767","DP 066040","Oblique aerial view centred on the house, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","9/9/2009",
"1152768","DP 066041","Oblique aerial view centred on the house, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","9/9/2009",
"1152769","DP 066042","Oblique aerial view centred on the house, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","9/9/2009",
"1152770","DP 066043","Oblique aerial view centred on the house, taken from the ENE.","RCAHMS Aerial Photography Digital","Item Level","9/9/2009",
"1152771","DP 066044","Oblique aerial view centred on the house, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","9/9/2009",
"1167317","DP 075150","Plan of Ambrismore farm and Scalpsie Mill Butt.","Survey of Private Collections: Mount Stuart Archives","Item Level","1780",
"1167322","DP 075155","Plan of the farms of Townhead, Windyhall and Bishop's Butt, Townhead Butt and Gateside Butt.","-","Item Level","1781",
"1167335","DP 075160","A plan of the farms of Craig-beroch and Barone-Park.","Survey of Private Collections: Mount Stuart Archives","Item Level","1781",
"1167341","DP 075163","A plan of the farm of Dunalunt.","Survey of Private Collections: Mount Stuart Archives","Item Level","1782",
"1171618","DP 077247","A Survey of the Isle of Bute (the patrimonial estate of the Earl of Bute) taken in the years 1758 and 1759 by John Foulis. Plan and description of the farms of Ardnahoe, Ambrismore and Scalpsie Mill.","Survey of Private Collections: Mount Stuart Archives","Item Level","1758",
"1171628","DP 077257","A Survey of the Isle of Bute (the patrimonial estate of the Earl of Bute) taken in the years 1758 and 1759 by John Foulis. A plan and description of the farms of Craigberoch, Balilone, Chapelton and Glenchromy.","Survey of Private Collections: Mount Stuart Archives","Item Level","1758",
"1171953","PA 216/8V/1","General view, 
Lime Tree Avenue, Mount Stuart, 
PHOTOGRAPH ALBUM No.216: Scotland and the Isle of Man Album.","General Collection. Photograph Albums.","Item Level","c. 1900",
"1206551","GV 004577","Map: Distribution of Improvement period sites and activilty.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/2010",
"1220286","DP 091413","General oblique aerial view centred on Mount Stuart country house and gardens, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","21/6/2010",
"1231913","DP 097425","Map - Distribution of Improvement period sites and activilty.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/2010",
"1249019","DP 106446","Verdure Tapestry by Alfred Priest of Dovecot Studios depicting part of the gardens of Mount Stuart","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"1312408","DP 144157","Bute, Rothesay, Mount Stuart.
Digital copy of original plate Principal Floor Plan and Elevation.","-","Item Level","-",
"1313386","RAB 425/59","Photograph of woodland & walks, Mount Stuart, Isle of Bute, showing groups of liliums, iris, & hardy ferns.","General Collection","Item Level","c. 1900",
"1313387","RAB 425/64","Engraving of bridge over stream at Mount Stuart,  Isle of Bute","General Collection","Item Level","c. 1900",
"1313393","RAB 425/81","Photograph of rocky stream &  woodland walk,  Mount Stuart, isle of Bute","General Collection","Item Level","c. 1900",
"1429543","DP 191250","General oblique aerial view of the Outer Clyde Estuary with Mount Stuart in the foreground and Loch Striven in the background, looking NNE.","RCAHMS Aerial Photography Digital","Item Level","16/6/2014",
"1499494","J 10948 PC","View of Mount Stuart House, Bute","General Collection","Item Level","c. 1906",
"1663730","SC 1663730","Photograph showing interior-general view of top galleries showing statuary and stained glass windows at top level","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1904",
"1663731","SC 1663731","Photograph showing general view of garden front of Mount Stuart with Chapel to right","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1904",
"1682751","SC 1682751","Oblique aerial photograph centred on the house, taken from the W.","RCAHMS Aerial Photography","Item Level","7/7/1977",
"1682752","SC 1682752","Oblique aerial photograph centred on the house, taken from the NW.","RCAHMS Aerial Photography","Item Level","7/7/1977",
"1682753","SC 1682753","Oblique aerial photograph centred on the house, taken from the W.","RCAHMS Aerial Photography","Item Level","7/7/1977",
"1682754","SC 1682754","Oblique aerial photograph centred on the house, taken from the SW.","RCAHMS Aerial Photography","Item Level","7/7/1977",
"1682856","SC 1682856","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"1682857","SC 1682857","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"1682858","SC 1682858","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"1682859","SC 1682859","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"1682860","SC 1682860","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"1682861","SC 1682861","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"1780172","SC 1780172","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"1780173","SC 1780173","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"1780174","SC 1780174","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"1780175","SC 1780175","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"1780176","SC 1780176","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"1780177","SC 1780177","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"1780178","SC 1780178","Aerial view of gardens and kennels.","RCAHMS Aerial Photography","Item Level","1993",
"1780179","SC 1780179","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"1780180","SC 1780180","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"2218595","SC 2218595","Bute, Mount Stuart.
General exterior view.
","Photographs of Ayrshire, Bute and Dumfriesshire","Item Level","c. 1900",
"2218596","SC 2218596","Bute, Mount Stuart.
General exterior view.
","Photographs of Ayrshire, Bute and Dumfriesshire","Item Level","c. 1900",
"2257892","SC 2257892","View from E showing ENE front of Mount Stuart, Bute.
","Collection of photographs and postcards by J Valentine and Sons Ltd, photographers, Dundee, Scotland","Item Level","1920",
"2257904","SC 2257904","General view from W showing WSW front of Mount Stuart, Bute.
","Collection of photographs and postcards by J Valentine and Sons Ltd, photographers, Dundee, Scotland","Item Level","1920",
"2257905","SC 2257905","View from ENE showing ENE front of Chapel, Mount Stuart, Bute.
","Collection of photographs and postcards by J Valentine and Sons Ltd, photographers, Dundee, Scotland","Item Level","1920",
"2420997","SC 2420997","Bute, Mount Stuart, NS15NW 10, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2420998","SC 2420998","Bute, Mount Stuart, NS15NW 10, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2705301","SC 2705301","General view of folly.","-","Item Level","-",
"2705302","SC 2705302","View of Water Garden.","-","Item Level","1985",
"2705304","SC 2705304","View of Mawson's rock garden.","-","Item Level","1985",
"2705305","SC 2705305","View of estate cottage.","-","Item Level","1985",
"2705306","SC 2705306","View of tennis courts by wee garden.","-","Item Level","1985",
"2705307","SC 2705307","View across the Firth of Clyde.","-","Item Level","1985",
"2705308","SC 2705308","View of South policies.","-","Item Level","1985",
"2705309","SC 2705309","View of South Lodge.","-","Item Level","1985",
"2705310","SC 2705310","View of Mount Stuart from the formal garden.","-","Item Level","1985",
"2705312","SC 2705312","View of conifer edged South drive.","-","Item Level","1985",
"2705313","SC 2705313","View of main drive.","-","Item Level","1985",
"2705314","SC 2705314","View of Lime tree avenue.","-","Item Level","1985",
"2705420","SC 2705420","View.","-","Item Level","1996",
"2705421","SC 2705421","View in gardens.","-","Item Level","1996",
"2705422","SC 2705422","View in gardens.","-","Item Level","1996",
"2705423","SC 2705423","View in gardens.","-","Item Level","1996",
"2705424","SC 2705424","View in gardens.","-","Item Level","1996",
"2705425","SC 2705425","View in gardens.","-","Item Level","1996",
"2705426","SC 2705426","View in gardens.","-","Item Level","1996",
"2705427","SC 2705427","View in gardens.","-","Item Level","1996",
"2705428","SC 2705428","View in gardens.","-","Item Level","1996",
"2705430","SC 2705430","View of West pavillion.","-","Item Level","1996",
"2705431","SC 2705431","View of gardens.","-","Item Level","1996",
"2705432","SC 2705432","View of West pavillion.","-","Item Level","1996",
"2705433","SC 2705433","General view.","-","Item Level","1996",
"2705434","SC 2705434","View of gardens.","-","Item Level","1996",
"2705435","SC 2705435","View of gardens.","-","Item Level","1996",
"2705436","SC 2705436","View of gardens.","-","Item Level","1996",
"2705461","SC 2705461","View of wing of Mountstuart.","-","Item Level","-",
"2705462","SC 2705462","View of entrance porch.","-","Item Level","-",
"2705463","SC 2705463","View of chapel lantern.","-","Item Level","-",
