"Canmore-download-Sat, 18 May 2024 01:05:13 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"2063886","SC 2063886","Hackness Battery & barracks","Historic Scotland Photographic Library","Item Level","26/8/2003",
"2063887","SC 2063887","Hackness Battery & barracks","Historic Scotland Photographic Library","Item Level","26/8/2003",
"2063888","SC 2063888","Hackness Battery & barracks","Historic Scotland Photographic Library","Item Level","26/8/2003",
"2063889","SC 2063889","Hackness Battery & barracks","Historic Scotland Photographic Library","Item Level","26/8/2003",
"2063890","SC 2063890","Hackness Battery & barracks","Historic Scotland Photographic Library","Item Level","26/8/2003",
"2063891","SC 2063891","Hackness Battery & barracks","Historic Scotland Photographic Library","Item Level","26/8/2003",
"2063892","SC 2063892","Hackness Battery & barracks","Historic Scotland Photographic Library","Item Level","26/8/2003",
"2063893","SC 2063893","Hackness Battery & barracks","Historic Scotland Photographic Library","Item Level","26/8/2003",
"2063894","SC 2063894","Hackness Battery & barracks","Historic Scotland Photographic Library","Item Level","26/8/2003",
"2063895","SC 2063895","Hackness Battery & barracks","Historic Scotland Photographic Library","Item Level","26/8/2003",
"2063896","SC 2063896","Hackness Battery & barracks","Historic Scotland Photographic Library","Item Level","26/8/2003",
"2063897","SC 2063897","Hackness Battery & barracks","Historic Scotland Photographic Library","Item Level","26/8/2003",
"2063898","SC 2063898","Hackness Battery & barracks","Historic Scotland Photographic Library","Item Level","26/8/2003",
"2063899","SC 2063899","Hackness Battery & barracks","Historic Scotland Photographic Library","Item Level","26/8/2003",
"2063900","SC 2063900","Hackness Battery & barracks","Historic Scotland Photographic Library","Item Level","26/8/2003",
"2063901","SC 2063901","Hackness Battery & barracks","Historic Scotland Photographic Library","Item Level","26/8/2003",
"2063902","SC 2063902","Hackness Battery & barracks","Historic Scotland Photographic Library","Item Level","26/8/2003",
"2063903","SC 2063903","Hackness Battery & barracks","Historic Scotland Photographic Library","Item Level","26/8/2003",
"2238266","WP 007900","'Excavation and survey at Hackness Battery, South Walls, Orkney: Data Structure Report' ","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","8/1/1998",
"2238297","DX 001730","Context Register from an Archaeological Investigation, Hackness Gun Battery, Hoy","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","11/1997",
"2238298","WP 007903","Finds Register from an Archaeological Investigation, Hackness Gun Battery, Hoy","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","11/1997",
"2238321","DX 001731","Figure: Matrix of Trench A from an Archaeological Investigation, Hackness Gun Battery, Hoy","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","11/1997",
"2238726","GV 008970","Figure 4: Hackness Gun Battery: Plan of Trench 1","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","8/2001",
"2238727","GV 008971","Figure 5: Hackness Gun Battery: South facing section through Trench 2","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","8/2001",
"2238728","GV 008972","Figure 2: Hackness Gun Battery: Paving located to the south-west of the barracks ","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","-",
"2239994","GV 008973","Zipped folder containing Survey Data from an Archaeological Investigation, Hackness Gun Battery","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","8/2001",
"2240000","WP 007908","'Excavation at The Hackness Gun Battery, South Walls, Orkney: Data Structure Report' ","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","9/1999",
"2240002","DX 001732","Figure: Matrix of Contexts C and D for an Archaeological Investigation, Hackness Gun Battery, Hoy ","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","-",
"2240003","DX 001733","Figure: Matrix of Trench A for an Archaeological Investigation, Hackness Gun Battery, Hoy ","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","-",
"2240004","DX 001734","Figure: Matrix of Trench B for an Archaeological Investigation, Hackness Gun Battery, Hoy ","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","-",
"2242334","WP 007915","'An Archaeological Investigation at Hackness Gun Battery, Hoy, Orkney, Data Structure Report' ","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","9/2001",
"2355251","SC 2355251","South Walls, Hackness, The Battery, ND39SW 9, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2355252","SC 2355252","South Walls, Hackness, The Battery, ND39SW 9, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2596266","SC 2596266","View to SE of gun emplacements from Martello tower","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"2596326","SC 2596326","View to SE of battery from Martello tower","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"2596491","SC 2596491","View to SE of battery and steading from Martello tower","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"2596492","SC 2596492","View to SE of battery and steading from Martello tower","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"2596493","SC 2596493","Accommodation block, view from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"2596494","SC 2596494","Accommodation block, view from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"2596495","SC 2596495","Accommodation block, view from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"2596496","SC 2596496","Accommodation block, view from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"2596497","SC 2596497","Accommodation block, view from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"2596498","SC 2596498","Accommodation block, view from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"2596499","SC 2596499","Gun emplacements, view from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"2596500","SC 2596500","Gun emplacements, view from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"2596501","SC 2596501","Gun emplacements, view from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"2596502","SC 2596502","Gun emplacements, view from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"2596503","SC 2596503","Magazine, view from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"2596504","SC 2596504","Magazine, view from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"2596505","SC 2596505","Detail of rampart","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"2596506","SC 2596506","General view from sea to E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"2596507","SC 2596507","General view from sea to NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"2596508","SC 2596508","View of remains of jetty from sea to NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
