"Canmore-download-Thu, 23 May 2024 21:55:42 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"517681","E 88252 CS","Craignethan Castle
Excavations 1993-1995
Slide 8 - Southward extension of Trench 1 - from south","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1993",
"517683","E 88253 CS","Craignethan Castle
Excavations 1993-1995
Slide 9 - Southward extension of Trench 1 - from south","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1993",
"517684","E 88254 CS","Craignethan Castle
Excavations 1993-1995
Slide 10 - Southward extension of Trench 1 - from east","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1993",
"517686","E 88255 CS","Craignethan Castle
Excavations 1993-1995
Slide 11 - The castle - from north-west","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1993",
"517688","E 88256 CS","Craignethan Castle
Excavations 1993-1995
Slide 12 - The castle - from north-west","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1993",
"517696","E 88257 CS","Craignethan Castle
Excavations 1993-1995
Slide 13 - The castle ditch - from north-west","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1993",
"517697","E 88258 CS","Craignethan Castle
Excavations 1993-1995
Slide 14 - The tower house - from west","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1993",
"517698","E 88259 CS","Craignethan Castle
Excavations 1993-1995
Slide 15 - The tower house - from west","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1993",
"517699","E 88260 CS","Craignethan Castle
Excavations 1993-1995
Slide 16 - Concrete being removed - from south","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1995",
"517700","E 88261 CS","Craignethan Castle
Excavations 1993-1995
Slide 17 - Concrete being removed - from north","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1995",
"517703","E 88262 CS","Craignethan Castle
Excavations 1993-1995
Slide 18 - Rubble F302 - from south","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1995",
"517704","E 88263 CS","Craignethan Castle
Excavations 1993-1995
Slide 19 - Rubble F302 - from south","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1995",
"517706","E 88264 CS","Craignethan Castle
Excavations 1993-1995
Slide 20 - South half of F302 - from west","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1995",
"517707","E 88265 CS","Craignethan Castle
Excavations 1993-1995
Slide 21 - North half of F302 - from west","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1995",
"517708","E 88266 CS","Craignethan Castle
Excavations 1993-1995
Slide 22 - Flags F307 and cobbles F306 - from west","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1995",
"517710","E 88267 CS","Craignethan Castle
Excavations 1993-1995
Slide 23 - Vent F303 - from west","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1995",
"517712","E 88268 CS","Craignethan Castle
Excavations 1993-1995
Slide 24 - Craignethan Castle - from west","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1995",
"517713","E 88269 CS","Craignethan Castle
Excavations 1993-1995
Slide 25 - Doorway in west wall of south-east tower, showing roof raggle - from west","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1995",
"517714","E 88270 CS","Craignethan Castle
Excavations 1993-1995
Slide 26 - South-east corner of area, showing part of F309 - from west","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1995",
"517716","E 88271 CS","Craignethan Castle
Excavations 1993-1995
Slide 27 - Central part of F309 - from west","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1995",
"517718","E 88272 CS","Craignethan Castle
Excavations 1993-1995
Slide 28 - North-east corner of area, showing part of F309 - from west","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1995",
"517719","E 88273 CS","Craignethan Castle
Excavations 1993-1995
Slide 29 - Excavation in progress","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1995",
"517720","E 88274 CS","Craignethan Castle
Excavations 1993-1995
Slide 30 - Excavation in progress","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1995",
"517721","E 88275 CS","Craignethan Castle
Excavations 1993-1995
Slide 31 - Final shot of north half of site - from south","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1995",
"517732","E 88276 CS","Craignethan Castle
Excavations 1993-1995
Slide 32 - Final shot of north half of site - from south","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1995",
"517734","E 88277 CS","Craignethan Castle
Excavations 1993-1995
Slide 33 - Final shot of south half of site - from south","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1995",
"517735","E 88278 CS","Craignethan Castle
Excavations 1993-1995
Slide 34 - Wall F314 - from north","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1995",
"517736","E 88279 CS","Craignethan Castle
Excavations 1993-1995
Slide 35 - Top of passage - from north","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1995",
"517737","E 88280 CS","Craignethan Castle
Excavations 1993-1995
Slide 36 - Wall F314 extending below corner of north-east tower - from south","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1995",
"517739","E 88281 CS","Craignethan Castle
Excavations 1993-1995
Slide 37 - Final shot of area to west of south-east tower - from west","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1995",
"517741","E 88282 CS","Craignethan Castle
Excavations 1993-1995
Slide 38 - Final shot of area to west of south-east tower - from west","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1995",
"517749","E 88283 CS","Craignethan Castle
Excavations 1993-1995
Slide 1 - Kiln - from east","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1992",
"517752","E 88284 CS","Craignethan Castle
Excavations 1993-1995
Slide 2 - Kiln, sectioned - from east","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1992",
"517753","E 88285 CS","Craignethan Castle
Excavations 1993-1995
Slide 3 - Kiln, sectioned - from east","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1992",
"517754","E 88286 CS","Craignethan Castle
Excavations 1993-1995
Slide 4 - Clay sub-floor surface, after complete excavation of kiln - from north","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1992",
"517757","E 88287 CS","Craignethan Castle
Excavations 1993-1995
Slide 5 - Clay sub-floor surface, after complete excavation of kiln - from north","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1992",
"517758","E 88288 CS","Craignethan Castle
Excavations 1993-1995
Slide 6 - Clay sub-floor surface, after complete excavation of kiln - from north","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1992",
"712309","LA 3133","Oblique aerial view of Craignethan Castle.","John Dewar","Item Level","8/1970",
"712312","LA 3131","Oblique aerial view of Craignethan Castle.","John Dewar","Item Level","8/1970",
"712313","LA 3132","Oblique aerial view of Craignethan Castle.","John Dewar","Item Level","8/1970",
"712314","LA 3134","Oblique aerial view of Craignethan Castle.","John Dewar","Item Level","8/1970",
"712315","LA 3585 CN","Oblique aerial view of Craignethan Castle.","John Dewar","Item Level","1970",
"712316","LA 3586 CN","Oblique aerial view of Craignethan Castle.","John Dewar","Item Level","1970",
"712317","LA 3587 CN","Oblique aerial view of Craignethan Castle.","John Dewar","Item Level","1970",
"712318","LA 3588 CN","Oblique aerial view of Craignethan Castle.","John Dewar","Item Level","1970",
"712319","LA 3589 CN","Oblique aerial view of Craignethan Castle.","John Dewar","Item Level","1970",
"712320","LA 3590 CN","Oblique aerial view of Craignethan Castle.","John Dewar","Item Level","1970",
"712321","LA 3591 CN","Oblique aerial view of Craignethan Castle.","John Dewar","Item Level","1970",
"712322","LA 3592 CN","Oblique aerial view of Craignethan Castle.","John Dewar","Item Level","1970",
"712323","LA 3593 CN","Oblique aerial view of Craignethan Castle.","John Dewar","Item Level","1970",
"712327","LA 3594 CN","Oblique aerial view of Craignethan Castle.","John Dewar","Item Level","1970",
"712328","LA 3595 CN","Oblique aerial view of Craignethan Castle.","John Dewar","Item Level","1970",
"712329","LA 3596 CN","Oblique aerial view of Craignethan Castle.","John Dewar","Item Level","1970",
"712336","A 2163/2","View from South.","-","Item Level","12/7/1967",
"712337","A 1293/1","View from West.","-","Item Level","14/12/1961",
"712338","A 1627/10","View of roof.","-","Item Level","28/7/1964",
"712339","A 1627/4","View of roof.","-","Item Level","28/7/1964",
"712340","A 1627/5","View of roof.","-","Item Level","28/7/1964",
"712341","A 1627/7","View of roof.","-","Item Level","28/7/1964",
"712342","A 1627/8","View of roof.","-","Item Level","28/7/1964",
"712343","A 2163/6","View from West.","-","Item Level","12/7/1967",
"712344","A 1293/15","View of retaining wall from East.","-","Item Level","14/12/1961",
"712345","A 1293/4","View from West.","-","Item Level","14/12/1961",
"712354","A 2163/8","View from North-East.","-","Item Level","12/7/1967",
"712355","B 20817","View from North-West.","-","Item Level","12/7/1967",
"712356","A 2163/3","View from North.","-","Item Level","12/7/1967",
"712357","A 2163/14","View from North.","-","Item Level","12/7/1967",
"712358","A 2163/10","View from North-East.","-","Item Level","12/7/1967",
"712359","A 2163/9","View from South","-","Item Level","12/7/1967",
"712360","A 2163/12","View from South-East.","-","Item Level","12/7/1967",
"712361","A 2163/17","View from North-East.","-","Item Level","12/7/1967",
"712362","A 2163/20","View from South.","-","Item Level","12/7/1967",
"712363","A 2163/21","Detail of window.","-","Item Level","12/7/1967",
"712364","A 2163/24","View of roof.","-","Item Level","12/7/1967",
"712365","A 2303/1","Detail of doorway with heraldic panel.","-","Item Level","17/5/1968",
"712366","A 2303/2","Detail of panel and stonework.","-","Item Level","17/5/1968",
"712367","A 2303/3","Detail of crow-stepped gable.","-","Item Level","17/5/1968",
"712368","A 2303/4","Detail of doorway.","-","Item Level","17/5/1968",
"712369","A 2303/5","Detail of carved panel.","-","Item Level","17/5/1968",
"712370","A 2303/6","Detail of heraldic panel.","-","Item Level","17/5/1968",
"712371","A 2303/7","Detail of carved panel.","-","Item Level","17/5/1968",
"712372","LA 980 PO","View of archway entrance to grounds.","-","Item Level","-",
"712373","LA 981 PO","View from South.","-","Item Level","-",
"712374","LA 974 PO","View from West.","-","Item Level","-",
"712375","LA 975 PO","View of windows.","-","Item Level","-",
"712376","LA 972 PO","View from West.","-","Item Level","-",
"712377","LA 973 PO","View from West.","-","Item Level","-",
"712378","LA 970 PO","View from North-West.","-","Item Level","-",
"712379","LA 971 PO","View from South-East.","-","Item Level","-",
"713165","A 47578","View from South of Guard room at North-West angle of outer courtyard.","-","Item Level","-",
"713166","A 47577","View from South of Guard Room at North-West angle of outer courtyard.","-","Item Level","-",
"713171","A 47580","Detail of doorway of House at South-West angle of courtyard.","-","Item Level","-",
"713172","A 2163/5","View from South-West of entrance in West wall.","-","Item Level","12/7/1967",
"713185","LA 2478","View from South.","Copies of records from Hamilton Council, Scotland","Item Level","c. 1860",
"713187","B 54715 PO","Copy of historic photograph showing view of courtyard.","-","Item Level","c. 1867",
"713191","C 47455 P","Photographic copy of drawing show ground plan and section through Keep.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","c. 1900",
"713210","C 47454 P","Photographic copy of drawing showing East and West elevations.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","c. 1900",
"713212","C 47453 P","Photographic copy of drawing showing elevations and sections of buildings in the courtyard.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","c. 1900",
"713214","C 47452 P","Photographic copy of elevations, sections and details.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","c. 1900",
"713216","C 47451 P","Photographic copy of drawing showing elevations and details of doorways.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","c. 1900",
"713219","D 7446 P","Photographic copy of drawing showing general plan.","-","Item Level","1956",
"713368","LA 32/1","Craignethan Castle. Interior.
General view.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1942",
"713369","LA 32/2","Craignethan Castle. Interior.
View of fireplace in North-East tower, ground floor.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1942",
"713371","LA 32/3","Craignethan Castle. View of back of house in South corner of enclosure.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1942",
"713372","LA 32/4","Craignethan Castle. View of West corner tower from East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1942",
"713373","LA 32/5","Craignethan Castle. View of central gate in South-West wall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1942",
"713374","LA 32/6","Craignethan Castle. View of house at South corner of enclosure.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1942",
"713376","LA 32/7","Craignethan Castle. View of house at South corner of enclosure from East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1942",
"713377","LA 32/8","Craignethan Castle. View of main tower from South-West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1942",
"713379","LA 32/9","Craignethan Castle. View of main tower from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1942",
"713385","LA 32/10","Craignethan Castle. View of main tower from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1942",
"713388","LA 32/11","Craignethan Castle. View of main tower from North.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1942",
"713398","LA 32/12","Craignethan Castle. View of North-East tower & cellar windows from North.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/1942",
"713404","LA 966 PO","General view","-","Item Level","-",
"713407","LA 978 PO","General view","-","Item Level","-",
"713408","LA 979 PO","General view","-","Item Level","-",
"713418","A 47570","View of entrance gate in West wall of outer courtyard from East.","-","Item Level","-",
"713420","A 47571","View of keep from West.","-","Item Level","-",
"713422","A 47572","View of house at Souht-West angle of outer courtyard from North-East.","-","Item Level","-",
"713424","A 47573","View of South-West corner of keep.","-","Item Level","-",
"713425","A 47574","View along West wall of outer courtyard from South.","-","Item Level","-",
"713427","A 47575","View of North-West corner of keep.","-","Item Level","-",
"713429","A 47576","View of tower at South-West corner of outer courtyard from East.","-","Item Level","-",
"713430","A 47579","Interior.
View of East wall of keep.","-","Item Level","-",
"713433","A 47581","View of keep from West.","-","Item Level","-",
"713434","A 47582","General view of house and other buildings at South-West corner of outer courtyard.","-","Item Level","-",
"713435","A 47583","Details of windows in basement floor.","-","Item Level","-",
"713436","A 47584","View of keep from West.","-","Item Level","-",
"713440","A 47585","Interior.
View of hall in keep.","-","Item Level","-",
"713441","A 47586","View along West wall of outer courtyard from South.","-","Item Level","-",
"713442","A 47587","View of house at South-West corner of outer courtyard.","-","Item Level","-",
"713443","A 47588","View of remains of chapel.","-","Item Level","-",
"713444","A 47589","View of Guard Room at North-West corner of outer courtyard from South-East.","-","Item Level","-",
"713445","A 47590","View of corner of South-East tower.","-","Item Level","-",
"713446","A 47591","View of entrance gate.","-","Item Level","-",
"713452","A 47592","View of wall adjoining South-East tower.","-","Item Level","-",
"713453","A 47593","View of South-East tower and walls.","-","Item Level","-",
"713454","A 47594","View of South-East tower.","-","Item Level","-",
"713455","A 47595","View of keep from West.","-","Item Level","-",
"713456","A 47596","View of office & kitchen buildings at West wall of outer courtyard.","-","Item Level","-",
"713457","A 47597","Distant view of keep from West.","-","Item Level","-",
"713465","A 47598","View of Guard Room at North-West corner of outer courtyard from South-East.","-","Item Level","-",
"713494","PA 146/12/1","Page 12/1 View of river with waterfall
Titled 'Bonnington Falls.'
PHOTOGRAPH ALBUM 146: THE ANNAN ALBUM","General Collection. Photograph Albums.","Item Level","c. 1880",
"725323","A 2163/4","View from West.","-","Item Level","12/7/1967",
"871950","B 78613","Copy of historic photograph showing view from S.","-","Item Level","1881",
"1181431","J 3304"," Photograph showing, view of west side of the keep","Records of Hay and Henderson, architects, Edinburgh, Scotland","Item Level","24/4/1879",
"1181432","J 3305"," Photograph showing, view of building in courtyard","Records of Hay and Henderson, architects, Edinburgh, Scotland","Item Level","24/4/1879",
"1464470","E 74346","Craignethan, Doorway","Papers of John Fleming, custom agent, bonded warehouse-keeper, antiquarian and photographer, Glasgow","Item Level","1910",
"1464876","E 74414","Craignethan Castle","Papers of John Fleming, custom agent, bonded warehouse-keeper, antiquarian and photographer, Glasgow","Item Level","1885",
"1472311","E 05471","Craignethan","Papers of John Fleming, custom agent, bonded warehouse-keeper, antiquarian and photographer, Glasgow","Item Level","c. 1892",
"1556114","D 56140/2","Craignethan Castle
Excavations 1984
Frame 2 - Ash-pit in south wall of tower basement - from south
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556115","D 56140/4","Craignethan Castle
Excavations 1984
Frame 4 - View into the basement of tower through gap formed from collapsed fireplace in its south wall - from south
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556116","D 56140/5","Craignethan Castle
Excavations 1984
Frame 5 - North side of north cellar - from south
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556117","D 56140/7","Craignethan Castle
Excavations 1984
Frame 7 - North side of north cellar - from south
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556118","D 56140/8","Craignethan Castle
Excavations 1984
Frame 8 - North side of north cellar - from south
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556119","D 56140/9","Craignethan Castle
Excavations 1984
Frame 9 - North wall of cellar - from south-west","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556120","D 56141/10","Craignethan Castle
Excavations 1984
Frame 10 - North wall of cellar - from south-west
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556121","D 56141/11","Craignethan Castle
Excavations 1984
Frame 11 - North wall of cellar - from south-west
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556122","D 56141/12","Craignethan Castle
Excavations 1984
Frame 12 - East wall of north cellar - from west
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556123","D 56141/13","Craignethan Castle
Excavations 1984
Frame 13 - East wall of north cellar - from west
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556124","D 56141/14","Craignethan Castle
Excavations 1984
Frame 14 - East wall of north cellar - from west
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556125","D 56141/15","Craignethan Castle
Excavations 1984
Frame 15 - The passage along the west side of the east range basement - from south
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556126","D 56141/16","Craignethan Castle
Excavations 1984
Frame 16 - The passgae along the west side of the east range basement - from south
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556127","D 56141/17","Craignethan Castle
Excavations 1984
Frame 17 - The passgae along the west side of the east range basement - from south
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556128","D 56141/19","Craignethan Castle
Excavations 1984
Frame 19 - Blocked window at south end of east wall - from east
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556129","D 56141/20","Craignethan Castle
Excavations 1984
Frame 20 - Blocked window at south end of east wall - from east","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556130","D 56142/22","Craignethan Castle
Excavations 1984
Frame 22 - Blocked window at south end of east wall - from east
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556131","D 56142/23","Craignethan Castle
Excavations 1984
Frame 23 - Blocked window at south end of east wall - from east
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556132","D 56142/24","Craignethan Castle
Excavations 1984
Frame 24 - View along blocked window at south end of east wall - from north
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556133","D 56142/25","Craignethan Castle
Excavations 1984
Frame 25 - View along blocked window at south end of east wall - from north
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556134","D 56142/26","Craignethan Castle
Excavations 1984
Frame 26 - View along blocked window at south end of east wall - from north
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556135","D 56142/27","Craignethan Castle
Excavations 1984
Frame 27 - Blocked window at south end of east wall - from east
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556136","D 56142/28","Craignethan Castle
Excavations 1984
Frame 28 - Blocked window at south end of east wall - from east
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556137","D 56142/29","Craignethan Castle
Excavations 1984
Frame 29 - Kiln partially excavated - from north
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556138","D 56142/30","Craignethan Castle
Excavations 1984
Frame 30 - Kiln partially excavated - from north
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556139","D 56143/33","Craignethan Castle
Excavations 1984
Frame 33 - The ash-pit against the south wall, partially emptied - from north
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556140","D 56143/35","Craignethan Castle
Excavations 1984
Frame 35 - Excavation of the ash-pit and kiln in progress","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556141","D 56143/36","Craignethan Castle
Excavations 1984
Frame 36 - Excavation of the ash-pit and kiln in progress","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556147","D 56143/37","Craignethan Castle
Excavations 1984
Frame 37 - Excavation of the ash-pit and kiln in progress","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556148","D 56143/38","Craignethan Castle
Excavations 1984
Frame 38 - Excavation of the ash-pit and kiln in progress","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556149","D 56144/2","Craignethan Castle
Excavations 1984
Frame 2 - Excavation of the kiln in prgress
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556150","D 56144/3","Craignethan Castle
Excavations 1984
Frame 3 - Excavation of the ash-pit in progress
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556151","D 56144/4","Craignethan Castle
Excavations 1984
Frame 4 - The kiln partially excavated - from south
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556152","D 56144/5","Craignethan Castle
Excavations 1984
Frame 5 - Excavation of the ash-pit in progress
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556153","D 56144/6","Craignethan Castle
Excavations 1984
Frame 6 - Excavation of the kiln in progress
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556154","D 56144/7","Craignethan Castle
Excavations 1984
Frame 7 - Excavation of the kiln in progress
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556155","D 56144/8","Craignethan Castle
Excavations 1984
Frame 8 - The threshold of the doorway at the south end of the passage - from south
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556156","D 56144/10","Craignethan Castle
Excavations 1984
Frame 10 - The threshold of the doorway at the south end of the passage - from south
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556157","D 56144/11","Craignethan Castle
Excavations 1984
Frame 11 - The threshold of the doorway at the south end of the passage - from south
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556158","D 56144/12","Craignethan Castle
Excavations 1984
Frame 12 - The doorway at the south end of the passage - from south","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556159","D 56144/13","Craignethan Castle
Excavations 1984
Frame 13 - The doorway at the south end of the passage - from south","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556162","D 56145/14","Craignethan Castle
Excavations 1984
Frame 14 - The doorway at the south end of the passage - from south
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556163","D 56145/15","Craignethan Castle
Excavations 1984
Frame 15- Section through the last remaining deposits to the west of the kiln - from south

","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556164","D 56145/16","Craignethan Castle
Excavations 1984
Frame 16- Section through the last remaining deposits to the west of the kiln - from south
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556165","D 56145/17","Craignethan Castle
Excavations 1984
Frame 17- Section through the last remaining deposits to the west of the kiln - from south
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556166","D 56145/19","Craignethan Castle
Excavations 1984
Frame 19- The kiln and trough - from north
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556202","D 56145/21","Craignethan Castle
Excavations 1984
Frame 21 - The kiln and trough - from north
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556203","D 56145/22","Craignethan Castle
Excavations 1984
Frame 22- Section through the last remaining deposits to the west of the kiln - from west","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556204","D 56145/23","Craignethan Castle
Excavations 1984
Frame 23- Section through the last remaining deposits to the west of the kiln - from west","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556207","D 56145/24","Craignethan Castle
Excavations 1984
Frame 24- Section through the last remaining deposits to the west of the kiln - from west","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556208","D 56145/25","Craignethan Castle
Excavations 1984
Frame 25- Section through the last remaining deposits to the west of the kiln - from west","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556220","D 56146/26","Craignethan Castle
Excavations 1984
Frame 26 - The interior of the kiln - from north-east
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556221","D 56146/27","Craignethan Castle
Excavations 1984
Frame 27 - The interior of the kiln - from north-east
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556227","D 56146/28","Craignethan Castle
Excavations 1984
Frame 28 - Fireplace and ash-pit almost fully excavated - from north","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556228","D 56146/29","Craignethan Castle
Excavations 1984
Frame 29 - Fireplace and ash-pit almost fully excavated - from north","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556229","D 56146/30","Craignethan Castle
Excavations 1984
Frame 30 - Fireplace and ash-pit almost fully excavated - from north","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556230","D 56146/31","Craignethan Castle
Excavations 1984
Frame 31 - Fireplace and ash-pit almost fully excavated - from north","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556231","D 56146/32","Craignethan Castle
Excavations 1984
Frame 32 - Fireplace and ash-pit almost fully excavated - from north","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556232","D 56146/33","Craignethan Castle
Excavations 1984
Frame 33 - Fireplace and ash-pit almost fully excavated - from north","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
