"Canmore-download-Sat, 20 Apr 2024 03:25:01 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"26906","B 59526","Trench 1,area A,layer 8 after further cleaning, from E","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26907","B 59527","Trench 1, Area A, Feature 3, after cleaning, showing relationship_of upright slab, North wallface, possible end packing stone, cobble layer and pot in section 2.  From North wall of outbuilding.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26908","B 59528","Trench 1,area A,layer 7, turves from south","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26909","B 59529","Trench 1, Area A, Feature 3, after cleaning, showing relationship_of upright slab, North wallface, possible end packing stone, cobble layer and pot in section 2.  From east.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26910","B 59530","Trench 1,area A,feature 3 after cleaning, showing relationship of upright slab,N wallface,possible end packing stone,cobble layer and pot in section 2, from East.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26911","B 59531"," Trench 1,Area A, Feature 3, cist slab on left, with pot protruding from section 2.  From East.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26912","B 59532","Trench 1,area A,feature 3,cist slab on left, with pot protruding from section 2,from East","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26913","B 59533","Trench 1, Area A, uprights surrounding upper paved area, showing drystone pinings, from south.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26914","B 59534","Trench 1,area A,feature 3,cist slab on left, with pot protruding from section 2,from East","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26915","B 59535","Trench 1, Area B, control section showing R1 and 2, B1 and 2. From North","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26916","B 59536","Trench 1,area A, uprights surrounding upper paved area,showing drystone pinings,from South","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26917","B 59537","Trench 1, Area A, Layer 1, after removal of slumped upright 1S, 3 conjoining rim sherds.  From North.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26918","B 59538","Trench 1,area B, feature 2 sectioned,from North","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26919","B 59539","Trench 1, Area B, Sunken chamber, after cleaning.  From North.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26920","B 59540","Trench 1,area B, sunken chamber,after cleaning,from south west","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26921","B 59541","Trench 1, Area B, Sunken chamber, after cleaning.  From East.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26922","B 59542","Trench 1,area B, sunken chamber,after cleaning,from west","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26923","B 59543","Trench 1, Area A,Coursed masonry abutting broch wall, after cleaning. From North.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26924","B 59544","Trench 1,area A, upper paved feature,after cleaning from south east","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26925","B 59545","Trench 1, Area A, Upper Paved feature and coursed masonry abutting broch wall, after cleaning.  From South.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26926","B 59546","Trench 1,area A, coursed masonry abutting broch wall,after cleaning from south","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26927","B 59547","Pre-Excavation survey","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1982",
"26928","B 59548","Pre-Excavation survey","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1982",
"26929","B 59549","Pre-Excavation survey","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1982",
"26930","B 59550","Pre-Excavation survey","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1982",
"26931","B 59551","Pre-Excavation survey.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1982",
"26932","B 59552","Pre-Excavation survey.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1982",
"26933","B 59553","Pre-Excavation survey.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1982",
"26934","B 59554","Pre-Excavation survey.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1982",
"26935","B 59555","Pre-Excavation survey.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1982",
"26936","B 59556","Pre-Excavation survey.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1982",
"26937","B 59557","Pre-Excavation survey","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1982",
"26938","B 59562","Trench 1, Area A, Feature 2.  From West.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"26939","B 59563","Trench 1, Area B.  Section 4, (North end).  From South-West.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26940","B 59564","Trench 1, Area B.  De-turfing around sunken chamber.  From South-East.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26941","B 59565","Trench 1, Area B.  Section 4, (centre)  From West.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26942","B 59566","Trench 1, Area B.  Section 4, (centre)  From West.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26943","B 59574","Trench 1, Area B.  Section 4, (south end).  From West.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26944","B 59575","Trench 1, Area B.  Section 4, (south/centre).  From West.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26945","B 59576","Trench 1, Area B. Broch wall.  From North.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26946","B 59577","Trench 1, Area B.  Broch wall and section 4 (south end). From North-West","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26947","B 59578","Trench 1, Area B.  Broch wall.  From North.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26948","B 59579","Trench 1, Area B.  Broch wall.  From North.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26949","B 59580","Trench 1, Area B. Junction of West and Broch walls.  From North-East.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26950","B 59581","Trench 1, Area B. Junction of West and Broch walls.  From North-East.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26951","B 59582","Trench 1, Area B. West wall of outbuilding (South end).  From East.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26952","B 59583","Trench 1, Area B. Junction of West and Broch walls.  From North-East.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26953","B 59584","Trench 1, Area B. West wall of outbuilding (North End).  From East.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26954","B 59585","Trench 1, Area B. West wall of outbuilding (Centre)  From East.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26955","B 59586","Trench 1, Area B. Junction of North and West walls of outbuildings. From South-East.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26956","B 59587","Trench 1, Area B. Junction of North and West walls of outbuildings. From South-East.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26957","B 59588","Trench 1, Area B. North wall of outbuilding.  From South-West.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26958","B 59589","Trench 1, Area A. North wall of outbuilding.  From South-West.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26959","B 59590","Trench 1, Area A. East wall of outbuilding.  From West.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26960","B 59591","Trench 1, Area A. East wall of outbuilding.  From West.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26961","B 59592","Trench 1, Area A. East wall of outbuilding.  From West.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26962","B 59593","Trench 1, Area A. East wall of outbuilding after romoval of hearth. From West.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26963","B 59594","Trench 1, Area A. Broch wall.  From south.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26964","B 59595","Trench 1, Area A. Junction of East wall of outbuilding/broch wall. From North-West.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26965","B 59596","Trench 1, Area A. Section 2 (?) (North End).  From East.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26966","B 59597","Trench 1, Area A. Broch wall.  From south.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26967","B 59598","Trench 1, Area A. Section 2 (?).  From East.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26968","B 59599","Trench 1, Area A. Section 2 (?).  From East.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26969","B 59600","Trench 1, Area A, North wall of outbuilding.  From south.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26970","B 59601","Trench 1, Area A. Cist.  From East.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26971","B 59602","Trench 1, Area A, North wall of outbuilding.  From south.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26972","B 59603","Trench 1, Area A, North wall of outbuilding.  From south.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26973","B 59604","Trench 1, Area A, East wall of outbuilding.  From west.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26974","B 59605","Trench 1, Area A, Junction of North and East walls of outbuilding. From South-West.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"26975","B 59623","Pre-Excavation survey.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1982",
"26976","B 59624","Pre-Excavation survey.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1982",
"26977","B 59626","Pre-Excavation survey.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1982",
"26978","B 59627","Pre-Excavation survey.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1982",
"26979","B 59628","Pre-Excavation survey.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1982",
"26980","B 59629","Pre-Excavation survey.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1982",
"26981","B 59630","Pre-Excavation survey.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1982",
"26982","B 59631","Pre-Excavation survey.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1982",
"26983","B 59632","Pre-Excavation survey.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1982",
"26984","B 59633","Pre-Excavation survey.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1982",
"26985","B 59634","Pre-Excavation survey.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1982",
"26986","B 59635","Pre-Excavation survey.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1982",
"26987","B 59636","Pre-Excavation survey.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1982",
"26988","B 59637","Pre-Excavation survey.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1982",
"26989","B 59640","Pre-Excavation survey.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1982",
"26990","B 59641","Pre-Excavation survey.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1982",
"26991","B 59642","Pre-Excavation survey.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1982",
"26992","B 59643","Pre-Excavation survey.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1982",
"26993","B 59644","Pre-Excavation survey.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1982",
"26994","B 59645","Pre-Excavation survey.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1982",
"26995","B 59646","Pre-Excavation survey.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1982",
"26996","B 59647","Pre-Excavation survey.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1982",
"26997","B 59648","Pre-Excavation survey.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1982",
"26998","B 59649","Pre-Excavation survey.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1982",
"26999","B 59650","Pre-Excavation survey.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1982",
"27000","B 59659","Guard Cell: Pot base, in situ, showing Guard Cell wall.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"27001","B 59660","Trench 1,Area A,Extension. Eastern extent of lower walls (features 3 and 4) from North.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"27002","B 59661","Trench 1, Area A, Extension. Feature 2,  Midden.  From West.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"27003","B 59662","Guard cell:pot base,in situ.Close up.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"27004","B 59663","Trench 1, Area A Extension, Feature 2, Midden.  From North.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"27005","B 59664","Trench 1,Area A,extension:feature 2 midden, from North-east","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"27006","B 59665","Trench 1,Area 1, feature 2, from South","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"27007","B 61001","Trench 1, Area A, Extension.   Eastern extent of lower walls (Features 3 and 4 ).  From North.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"27008","B 61002","Trench 1,Area A,extension,lower walls (features 3 and 4) and midden (feature 2) in section,looking towards trench 2, from North east","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"27009","B 61003","Trench 1, Area A, Extension.  Lower walls (Features 3 and 4) and midden (Feature 2) in section, Looking towards Trench 2.  From North-East.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"27010","B 61004","Trench 1,Area A,extension,feature 4(wall),turning southwards uphill, and trench 2:feature 3(wall), from West","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"27011","B 61005","Trench 1, Area A, Extension, Feature 4 (wall), turning southwards, uphill, and Trench 2: Feature 3 (wall).  From North-West.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"27012","B 61006","Trench 2:feature 3(wall),turning southwards uphill,at east end, from north east","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"27013","B 61007","Trench 2: Feature 3 (wall), turning southwards, uphill, at east end. From North-East.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"27014","B 61008","Trench 1,Area ABC 1, feature 2/2a, showing stones,wattle(?) and charcoal from West","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"27015","B 61009","Entrance passage, after cleaning, showing paving.  From North-East.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"27016","B 61010","Entrance passage after cleaning,looking seaward","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"27017","B 61011","Entrance passage, after cleaning, looking seaward.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"27018","B 61012","Entrance passage after cleaning after cleaning of paving,looking seaward","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"27089","SU 1351","-","Dr Joanna Close-Brooks","Item Level","1984",
"27090","SU 1352","Stairway","Dr Joanna Close-Brooks","Item Level","1984",
"27091","SU 1353","View from road","Dr Joanna Close-Brooks","Item Level","1984",
"27092","SU 1354","-","Dr Joanna Close-Brooks","Item Level","1984",
"27093","SU 1355","-","Dr Joanna Close-Brooks","Item Level","1984",
"27094","SU 1356","-","Dr Joanna Close-Brooks","Item Level","1984",
"27095","SU 1357","-","Dr Joanna Close-Brooks","Item Level","1984",
"27096","SU 859","General view of N and E inner faces, floor chambers and hearth, from SW","Dr John Xavier Wellington Patrick Corcoran","Item Level","1972",
"27097","SU 860","General view of N inner face,floor chambers and hearth, from SSW","Dr John Xavier Wellington Patrick Corcoran","Item Level","1972",
"27098","SU 861 PO","Central and N floor chambers and hearth, from E","Dr John Xavier Wellington Patrick Corcoran","Item Level","1972",
"27099","SU 862 PO","Central and N floor chambers and hearth, from ESE","Dr John Xavier Wellington Patrick Corcoran","Item Level","1972",
"27100","SU 863 PO","Central and N floor chambers and hearth, from SE","Dr John Xavier Wellington Patrick Corcoran","Item Level","1972",
"27101","SU 864 PO","W inner face,central and N floor chambers, from SSE","Dr John Xavier Wellington Patrick Corcoran","Item Level","1972",
"27102","SU 865 PO","W inner face,central and N floor chambers, from S","Dr John Xavier Wellington Patrick Corcoran","Item Level","1972",
"27103","SU 866","Central and N floor chambers and hearth, from S","Dr John Xavier Wellington Patrick Corcoran","Item Level","1972",
"27104","SU 867 PO","Central and N floor chambers and hearth, from S","Dr John Xavier Wellington Patrick Corcoran","Item Level","1972",
"27105","SU 868 PO","N inner face,central and N floor chambers and hearth,from S W","Dr John Xavier Wellington Patrick Corcoran","Item Level","1972",
"27106","SU 869","Central and N floor chambers and hearth, from SW","Dr John Xavier Wellington Patrick Corcoran","Item Level","1972",
"27107","SU 870","Central and N floor chambers and hearth, from WSW","Dr John Xavier Wellington Patrick Corcoran","Item Level","1972",
"27108","SU 871","Central and N floor chambers and hearth, from W","Dr John Xavier Wellington Patrick Corcoran","Item Level","1972",
"27109","SU 872 PO","Central and N floor chambers and hearth, from WNW","Dr John Xavier Wellington Patrick Corcoran","Item Level","1972",
"27110","SU 873","Central and N floor chambers and hearth, from NW","Dr John Xavier Wellington Patrick Corcoran","Item Level","1972",
"27111","SU 874","Central and N floor chambers and hearth, from NNW","Dr John Xavier Wellington Patrick Corcoran","Item Level","1972",
"27112","SU 875 PO","Central chamber and hearth, from SE","Dr John Xavier Wellington Patrick Corcoran","Item Level","1972",
"27113","SU 876","Central chamber and hearth, from N","Dr John Xavier Wellington Patrick Corcoran","Item Level","1972",
"27114","SU 877 PO","Central chamber and hearth, from NNE","Dr John Xavier Wellington Patrick Corcoran","Item Level","1972",
"27115","SU 878 PO","Central chamber and hearth, from NE","Dr John Xavier Wellington Patrick Corcoran","Item Level","1972",
"27116","SU 879 PO","Central chamber and hearth, from NE","Dr John Xavier Wellington Patrick Corcoran","Item Level","1972",
"27117","SU 880 PO","Central chamber, from NE","Dr John Xavier Wellington Patrick Corcoran","Item Level","1972",
"27118","SU 881 PO","Central chamber, from ENE","Dr John Xavier Wellington Patrick Corcoran","Item Level","1972",
"27119","SU 882","Hearth and E extension to central chamber,from S","Dr John Xavier Wellington Patrick Corcoran","Item Level","1972",
"27120","SU 883","Hearth and E extension to central chamber, from SSW","Dr John Xavier Wellington Patrick Corcoran","Item Level","1972",
"27121","SU 884","Hearth and E extension to central chamber and posthole,from SW","Dr John Xavier Wellington Patrick Corcoran","Item Level","1972",
"27122","SU 885","E extension to central chamber,showing paved floor and wall construction ,from SSE","Dr John Xavier Wellington Patrick Corcoran","Item Level","1972",
"27123","SU 886","E extension to central chamber, showing paved floor and wall construction, from SW","Dr John Xavier Wellington Patrick Corcoran","Item Level","1972",
"27124","SU 887","Hearth and E extension to central chamber,showing paved floor and wall construction,from NNW","Dr John Xavier Wellington Patrick Corcoran","Item Level","1972",
"27125","SU 888","Posthole and E extension to central chamber,showing paved floor and wall construction,from NE","Dr John Xavier Wellington Patrick Corcoran","Item Level","1972",
"27126","SU 889 PO","Posthole and E extension to central chamber,showing paved floor and wall construction,from ENE","Dr John Xavier Wellington Patrick Corcoran","Item Level","1972",
"27127","SU 890","Central floor chamber,showing unstable walling and "alcoves",from NE","Dr John Xavier Wellington Patrick Corcoran","Item Level","1972",
"27128","SU 891","Central floor chamber, showing unstable walling, from SE","Dr John Xavier Wellington Patrick Corcoran","Item Level","1972",
"27129","SU 892","Central floor chamber, from S","Dr John Xavier Wellington Patrick Corcoran","Item Level","1972",
"27131","SU 894","Central floor chamber,from SW","Dr John Xavier Wellington Patrick Corcoran","Item Level","1972",
"27132","SU 895","Central floor chamber, from WSW","Dr John Xavier Wellington Patrick Corcoran","Item Level","1972",
"27133","SU 896","Central floor chamber, showing slumped masonry and pebble/sand infill, from NNE","Dr John Xavier Wellington Patrick Corcoran","Item Level","1972",
"27134","SU 897","Central chamber, SE wallface, showing mixture of coursed and orthostatic masonry, from NE","Dr John Xavier Wellington Patrick Corcoran","Item Level","1972",
"27135","SU 898","Central chamber, S wallface, showing mixture of coursed and orthostatic masonry, together with alcove, from NE","Dr John Xavier Wellington Patrick Corcoran","Item Level","1972",
"27136","SU 899","Central chamber, S wallface, and "alcove", from N","Dr John Xavier Wellington Patrick Corcoran","Item Level","1972",
"27137","SU 900","Central chamber, SW "alcove", detail showing nature of fill and slumped drystone walling","Dr John Xavier Wellington Patrick Corcoran","Item Level","1972",
"27138","SU 901","Central chamber, SW "alcove", showing nature of fill and slumped drystone walling","Dr John Xavier Wellington Patrick Corcoran","Item Level","1972",
"27139","SU 902","Central chamber, SW wallface and "alcove", showing pebble/sand drystone infill","Dr John Xavier Wellington Patrick Corcoran","Item Level","1972",
"27140","SU 903","Central chamber, SW wallface and "alcove", showing pebble/sand drystone infill, from N","Dr John Xavier Wellington Patrick Corcoran","Item Level","1972",
"27141","SU 904","Central chamber, SW wallface and "alcove", showing pebble/sand drystone infill, and slumped W wallface, from N","Dr John Xavier Wellington Patrick Corcoran","Item Level","1972",
"27142","SU 905","Central chamber, SW "alcove", showing pebble/sand drystone infill, and slumped W wallface, from N","Dr John Xavier Wellington Patrick Corcoran","Item Level","1972",
"27143","SU 906 PO","Central chamber,SW "alcove",showing pebble/sand drystone infill,and slumped W wallface,from N","Dr John Xavier Wellington Patrick Corcoran","Item Level","1972",
"27144","SU 907","Central chamber, W wallface, showing slumping, from E","Dr John Xavier Wellington Patrick Corcoran","Item Level","1972",
"27145","SU 908","Central chamber, W "alcove", showing hollow with pebble sand and drystone infill, from E","Dr John Xavier Wellington Patrick Corcoran","Item Level","1972",
"27146","SU 909 PO","Central chamber,SW and W "alcoves"","Dr John Xavier Wellington Patrick Corcoran","Item Level","1972",
"27147","SU 910 PO","Central chamber,NNW wallface,from S","-","Item Level","1972",
"27148","SU 911","Central chamber, N wallface, from SE","Dr John Xavier Wellington Patrick Corcoran","Item Level","1972",
"27149","SU 912","Central chamber, N wallface, from S","Dr John Xavier Wellington Patrick Corcoran","Item Level","1972",
"27150","SU 913 PO","Central chamber,N wallface,showing mixture of coursed and orthostatic construction,from S","Dr John Xavier Wellington Patrick Corcoran","Item Level","1972",
"27151","SU 914 PO","Central chamber,N wallface,showing mixture of coursed and orthostatic construction,from S","Dr John Xavier Wellington Patrick Corcoran","Item Level","1972",
"27152","SU 915","Central chamber, NNE wallface, showing mixture of coursed and orthostatic construction, from S","Dr John Xavier Wellington Patrick Corcoran","Item Level","1972",
"27153","SU 916","Central chamber, NNE upper wallface, from SE","Dr John Xavier Wellington Patrick Corcoran","Item Level","1972",
"27154","SU 917","Central chamber, NNE upper wallface, from SE","Dr John Xavier Wellington Patrick Corcoran","Item Level","1972",
"27155","SU 918","Central chamber, NE wallface, from W","Dr John Xavier Wellington Patrick Corcoran","Item Level","1972",
"27156","SU 919","Central chamber, NE upper wallface, from SE","Dr John Xavier Wellington Patrick Corcoran","Item Level","1972",
"27157","SU 920","Central chamber, E upper wallface, from W","Dr John Xavier Wellington Patrick Corcoran","Item Level","1972",
"27158","SU 921","Central chamber, E wallface, showing mixture of coursed and orthostatic construction, from W","Dr John Xavier Wellington Patrick Corcoran","Item Level","1972",
"27159","SU 922","Central chamber, E wallface, showing mixture of coursed and orthostatic construction, from W","Dr John Xavier Wellington Patrick Corcoran","Item Level","1972",
"27160","SU 923","Central chamber, E wallface, showing "step" to extension","-","Item Level","1972",
"27161","SU 924","Hearth, general view, from W","-","Item Level","1972",
"27162","SU 925","Hearth, detail showing saddle quern, from NE","Dr John Xavier Wellington Patrick Corcoran","Item Level","1972",
"27163","SU 926","Hearth, detail showing saddle quern, from E","Dr John Xavier Wellington Patrick Corcoran","Item Level","1972",
"27164","SU 927","N chamber, from N","Dr John Xavier Wellington Patrick Corcoran","Item Level","1972",
"27165","SU 928 CS","Corcoran","Dr John Xavier Wellington Patrick Corcoran","Item Level","1972",
"27166","SU 929 CS","Corcoran","Dr John Xavier Wellington Patrick Corcoran","Item Level","1972",
"27167","SU 930 CS","Corcoran","Dr John Xavier Wellington Patrick Corcoran","Item Level","1972",
"27168","SU 931 CS","Corcoran","Dr John Xavier Wellington Patrick Corcoran","Item Level","1972",
"27169","SU 932 CS","Corcoran","Dr John Xavier Wellington Patrick Corcoran","Item Level","1972",
"27170","SU 933 CS","Corcoran","Dr John Xavier Wellington Patrick Corcoran","Item Level","1972",
"27171","SU 934 CS","Corcoran","Dr John Xavier Wellington Patrick Corcoran","Item Level","1972",
"27172","SU 935 CS","Corcoran","Dr John Xavier Wellington Patrick Corcoran","Item Level","1972",
"27173","SU 936 CS","Corcoran","Dr John Xavier Wellington Patrick Corcoran","Item Level","1972",
"27174","SU 937 CS","Corcoran","Dr John Xavier Wellington Patrick Corcoran","Item Level","1972",
"27175","SU 938 CS","Corcoran","Dr John Xavier Wellington Patrick Corcoran","Item Level","1972",
"27176","SU 939 CS","Corcoran","Dr John Xavier Wellington Patrick Corcoran","Item Level","1972",
"27177","SU 940 CS","Corcoran","Dr John Xavier Wellington Patrick Corcoran","Item Level","1972",
"27178","SU 941 CS","Corcoran","Dr John Xavier Wellington Patrick Corcoran","Item Level","1972",
"27179","SU 942 CS","Corcoran","Dr John Xavier Wellington Patrick Corcoran","Item Level","1972",
"27180","SU 943 CS","Corcoran","Dr John Xavier Wellington Patrick Corcoran","Item Level","1972",
"27181","SU 944 CS","Corcoran","Dr John Xavier Wellington Patrick Corcoran","Item Level","1972",
"27182","SU 945 CS","Corcoran","Dr John Xavier Wellington Patrick Corcoran","Item Level","1972",
"27183","SU 946 CS","Corcoran","Dr John Xavier Wellington Patrick Corcoran","Item Level","1972",
"27184","SU 947 CS","Corcoran","Dr John Xavier Wellington Patrick Corcoran","Item Level","1972",
"27185","SU 948 CS","Corcoran","Dr John Xavier Wellington Patrick Corcoran","Item Level","1972",
"27186","SU 949 CS","Corcoran","Dr John Xavier Wellington Patrick Corcoran","Item Level","1972",
"27187","SU 950 CS","Corcoran","Dr John Xavier Wellington Patrick Corcoran","Item Level","1972",
"27188","SU 951 CS","Corcoran","Dr John Xavier Wellington Patrick Corcoran","Item Level","1972",
"27189","SU 952 CS","Corcoran","Dr John Xavier Wellington Patrick Corcoran","Item Level","1972",
"27190","SU 953 CS","Corcoran","Dr John Xavier Wellington Patrick Corcoran","Item Level","1972",
"27191","SU 954 CS","Corcoran","Dr John Xavier Wellington Patrick Corcoran","Item Level","1972",
"27192","SU 955 CS","Corcoran","Dr John Xavier Wellington Patrick Corcoran","Item Level","1972",
"27193","SU 956 CS","Corcoran","Dr John Xavier Wellington Patrick Corcoran","Item Level","1972",
"27195","B 67225","Excavation photograph - trench 1, area A, extension showing outer face of N wall of outbuilding, from N.
Photographic copy of polaroid print. Copied 1995.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"27196","B 67234","Excavation photograph - trench 1, area B, W portion of N wall showing junction with wall, from S.
Photographic copy of polaroid print. Copied 1995.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"27197","B 67233","Excavation photograph - trench 1, area B, central portion of N wall, from S.
Photographic copy of polaroid print. Copied 1995.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"27198","B 67232","Excavation photograph - trench 1, area A, central - E section of N wall, from S.
Photographic copy of polaroid print. Copied 1995.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"27199","B 67231","Excavation photograph - trench 1, area A, E section of N wall, from S.
Photographic copy of polaroid print. Copied 1995.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"27200","B 67230","Excavation photograph - trench 1, area A, junction of N and E walls, from SW.
Photographic copy of polaroid print. Copied 1995.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
