"Canmore-download-Thu, 16 May 2024 04:31:39 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"389396","RXD 2/47 P","Floors Castle
Photographic copy of plan, elevations and section of outer court and kitchen offices. 
Titled: 'No.190  Fleurs. Plan of Outer Court of Kitchen Offices showing arrangement of Coal Cellars etc. with North & South Elevations and Section'
Signed: 'W.H.Playfair. Archt. 18 September 1840'
Ink and wash. With scale.","Copies of records from the Roxburghe Estate, Roxburgh, Scotland","Item Level","18/9/1840",
"389398","RXD 2/49 P","Floors Castle
Photographic copy of general plan of lower floor of kitchen court. 
Titled: 'No.215  Fleurs. General Plan of Lower Floor of Kitchen Court showing also Outer & Inner Courts and Connecting Buildings between Main House and Wing'
Signed: 'W.H.Playfair. Archt. 7 October 1840'
Ink and wash. With scale.","Copies of records from the Roxburghe Estate, Roxburgh, Scotland","Item Level","7/10/1840",
"389405","RXD 2/48 P","Floors Castle
Photographic copy of lower floor plan of connection between buildings. 
Titled: 'No.306  Fleurs. Plan of Lower Floor of Connecting Buildings between Main House and Stable Offices'
Signed: 'W.H.Playfair. Archt. 21 December 1840'
Ink and wash. With scale.","Copies of records from the Roxburghe Estate, Roxburgh, Scotland","Item Level","21/12/1840",
"389410","RXD 2/50 P","Floors Castle
Photographic copy of plan of drying house. 
Titled: 'No.154  Fleurs. Plan of Drying House, Servants' Bed Rooms, etc above Laundry etc.
Signed: 'W.H.Playfair. Archt. 30 March 1839'
Ink and wash. With scale.","Copies of records from the Roxburghe Estate, Roxburgh, Scotland","Item Level","30/3/1839",
"389413","RXD 2/51 P","Floors Castle
Photographic copy of plan and elevations of inner court of kitchen offices. 
Titled: 'No.218  Fleurs. Plan of Inner Court of Kitchen Offices and Connecting Buildings between Main House and Wing showing Lower Passage, Servants' Hall etc. with East and North Elevations.'
Signed: 'W.H.Playfair. Archt. 27 October 1840'
Ink and wash. With scale.","Copies of records from the Roxburghe Estate, Roxburgh, Scotland","Item Level","27/10/1840",
"389415","RXD 2/52 P","Floors Castle
Photographic copy of annotated plan of roof timbers of kitchen court western buildings. 
Titled: 'No.177  Fleurs. Plan of Timber of Roof of Western Buidlings of Kitchen Court'
Signed: 'W.H.Playfair. Archt. 17 April 1840'
Ink and wash. With scale.","Copies of records from the Roxburghe Estate, Roxburgh, Scotland","Item Level","17/4/1840",
"389418","RXD 2/53 P","Floors Castle
Photographic copy of upper floor plan of kitchenwith bedrooms. 
Titled: 'No.110  Fleurs. Plan of Upper Part of Kitchen with adjoining Bed Rooms etc.'
Signed: 'W.H.Playfair. Archt. 14 June 1838'
Ink and wash. With scale.","Copies of records from the Roxburghe Estate, Roxburgh, Scotland","Item Level","14/6/1838",
"389419","RXD 2/54 P","Floors Castle
Photographic copy of bedroom floor plan of kitchen court northern buildings
Titled: 'No.176  Fleurs. Plan of Bed Room Floor of North Buildings of Kitchen Court'
Signed: 'W.H.Playfair. Archt. 17 April 1840'
Ink and wash. With scale.","Copies of records from the Roxburghe Estate, Roxburgh, Scotland","Item Level","17/4/1840",
"389422","RXD 2/55 P","Floors Castle
Photographic copy of plan and section of dairy. 
Titled: 'No.184  Fleurs. Plan and Section of Dairy'
Signed: 'W.H.Playfair. Archt. 2 September 1840'
Ink and wash. With scale.","Copies of records from the Roxburghe Estate, Roxburgh, Scotland","Item Level","2/9/1840",
"389423","RXD 2/56 P","Floors Castle
Photographic copy of annotated plan and section of brewhouse. 
Titled: 'No.183  Fleurs. Plan and Section of Brewhouse showing Apparatus'
Signed: 'W.H.Playfair. Archt. 29 August 1840'
Ink and wash. With scale.","Copies of records from the Roxburghe Estate, Roxburgh, Scotland","Item Level","29/8/1840",
"389425","RXD 2/57 P","Photographic copy of plan of kitchen. 
Titled: 'No.109  Fleurs. Plan of Kitchen etc.'
Signed: 'W.H.Playfair. Archt. 14 June 1838'
Ink and wash. With scale.","Copies of records from the Roxburghe Estate, Roxburgh, Scotland","Item Level","14/6/1838",
"389428","RXD 2/58 P","Floors Castle
Photographic copy of plan of housemaid's closet in North East tower . 
Titled: 'No.508  Fleurs. Plan showing Apartment in North Eastern Tower fitted up as Housemaids Closet etc.'
Signed: 'W.H.Playfair. Archt. 25 March 1844'
Ink and wash. With scale.","Copies of records from the Roxburghe Estate, Roxburgh, Scotland","Item Level","25/3/1844",
"389435","RXD 2/59 P","Floors Castle
Photographic copy of plan of stable court of stable offices. 
Titled: '... Fleurs. ...Court of Stable Offices with Section of Stables'
Signed: 'W.H.Playfair. Archt. 21 December 1841'
Ink and wash. With scale.","Copies of records from the Roxburghe Estate, Roxburgh, Scotland","Item Level","21/12/1841",
"389436","RXD 2/60 P","Floors Castle
Photographic copy of block plan. 
Titled: 'No.405  Fleurs. General Plan'
Signed: 'W.H.Playfair. Archt. 15 November 1843'
Ink and wash. With scale.","Survey of Private collections. Rosebery drawings","Item Level","15/11/1843",
"389439","RXD 2/61 P","Floors Castle
Photographic copy of North elevation as in 1837. 
Titled: 'Floors. North elevation of House and Offices as at present'
Signed: 'W.H.Playfair.1837'
Pen and ink. With scale.","Survey of Private collections. Rosebery drawings","Item Level","1837",
"389614","RX 5071","Floors Castle, interior
Photographic copy of postcard showing view of dining room 
Titled: 'Dining Hall, Floors Castle, Kelso  496/111'","-","Item Level","c. 1900",
"389618","RX 5071 PC","Postcard.
View of dining room, titled: 'Dining Hall, Floors Castle, Kelso  496/111'","General Collection","Item Level","c. 1900",
"389620","RX 1033/27","Interior.
View of staircase from top landing.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"389623","RX 1033/29","Interior.
View of landing at top of staircase.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"389625","RX 1034/32","Interior.
View of staircase from landing.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"389629","RX 1036/35","Interior.
View of staircase.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"389630","RX 1036/37","Interior.
View of library.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"389632","RX 1039/8","Interior.
View of entrance hall.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"389635","RX 1039/10","Interior.
View of front hall.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"389637","RX 1040","Interior.
View of old drawing room.","-","Item Level","1956",
"389638","RX 1037","Interior.
Old drawing room, detail of fire place.","-","Item Level","1956",
"389657","RX 1043/20","Interior.
View of drawing room.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"389659","RX 1043/21","Interior.
View of needle room.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"389662","RX 1044/24","Interior.
Needle room, detail of ceiling.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"389663","RX 1044/23","Interior.
View of needle room.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"389678","RX 1045/26","Interior.
View of ball room.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"389681","RX 1045/27","Interior.
View of ball room.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"389682","RX 1045/28","Interior.
View of window alcove in ball room.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"389686","RX 1047","Interior.
View in dining room.","-","Item Level","1956",
"389690","RX 1046","Interior.
View of ante-room.","-","Item Level","1956",
"389691","B 96785 PO","Interior.
View of ante-room.","Photographs by Scottish Field Picture Agency, Glasgow, Scotland","Item Level","1960",
"389693","B 96786 PO","Interior.
View of drawing room (Tapestry room).","Photographs by Scottish Field Picture Agency, Glasgow, Scotland","Item Level","1960",
"389694","B 96787 PO","Interior.
View of library.","Photographs by Scottish Field Picture Agency, Glasgow, Scotland","Item Level","1960",
"389698","PA 95/27","Page 79. Engraved view of N front. 
Titled: 'Floors Castle. The Seat of His Grace the Duke of Roxburgh'. 
PHOTOGRAPH ALBUM NO.95: THE BAXTER PRINT ROOM ALBUM","General Collection. Photograph Albums.","Item Level","c. 1850",
"389712","PA 78/47","Page 47	View from South West, postcard titled: 'Floors Castle West Wing.  A.M.'
Posted 24th December 1905
PHOTOGRAPH ALBUM NO.78: MISS HILDA MAY DARLING'S COUNTRY HOUSE ALBUM","General Collection. Photograph Albums.","Item Level","c. 1905",
"389742","A 66160/22/1 CN","View of the parkland picnic site from drive.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1986",
"389765","A 66160/25 CN","Detail of the clocktower.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1986",
"389767","A 66160/14 CN","View of the Tweed from the southern end of the policies.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1986",
"389768","A 66160/13 CN","View of the Tweed from the southern end of the policies","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1986",
"389775","A 66160/16 CN","View across N lawns.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1986",
"389789","A 66160/6 CN","View of folly wall on bluff above the Tweed.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1986",
"389791","A 66160/17 CN","View of entrance front.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1986",
"389816","A 66160/4 CN","View of S front from S of the Tweed.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1986",
"389822","A 66160/5 CN","View of the parkland and policy woodlands.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1986",
"389826","A 66160/20 CN","View of grounds from SW.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1986",
"389828","A 66160/27 CN","Detail of visitor information map.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1986",
"389839","A 66160/31 CN","View of the old walled garden by the main gates.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1986",
"389844","A 66160/21 CN","View of the castle courtyard.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1986",
"389845","A 66160/24 CN","View of the garden front.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1986",
"389856","A 66160/15 CN","View of water feature in the overgrown rock garden.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1986",
"389857","A 66160/18 CN","View of specimen trees and overgrown shrubs in N garden.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1986",
"389862","A 66160/22/2 CN","View of the parkland picnic site from drive.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1986",
"389940","A 68871 CS","View of the Parkland.","-","Item Level","1986",
"389948","A 68872 CS","View of Visitor Centre at castle.","-","Item Level","1986",
"389949","A 68873 CS","View from W of entrance front.","-","Item Level","1986",
"389951","A 68874 CS","View of specimen trees.","-","Item Level","1986",
"389952","A 68875 CS","View of woodland garden.","-","Item Level","1986",
"389953","A 68876 CS","View from S of the River Tweed.","-","Item Level","1986",
"389956","A 68877 CS","View of sweeping approach to the castle.","-","Item Level","1986",
"389978","A 68878 CS","View from NW.","-","Item Level","1986",
"389983","A 68879 CS","View of ornamental garden in N park.","-","Item Level","1986",
"389986","A 68880 CS","View of area of former walled garden at night.","-","Item Level","1986",
"389996","A 68882 CS","View of Parkland from S of River Tweed.","-","Item Level","1986",
"390000","A 68883 CS","View SE from the terrace.","-","Item Level","1986",
"390003","A 68884 CS","View SE from the terrace.","-","Item Level","1986",
"390014","A 68886 CS","View of walled garden.","-","Item Level","1986",
"390016","A 68887 CS","View from N Park.","-","Item Level","1986",
"390036","B 88373 S","Photographic copy of N elevation and view of N front.","-","Item Level","c. 1723",
"390064","RX 3583 CS","Interior.
Detail of chair","-","Item Level","c. 1950",
"390103","RX 3582 CS","General view.","-","Item Level","c. 1950",
"390115","D 93868 CS","Plan by William Wyeth.","Copies of records from the National Records of Scotland, Edinburgh, Scotland","Item Level","1736",
"391455","B 27736 PO","Historic photograph.
General view.
Insc: (verso) '23 Sept. 1895 Kirkcaldy'
Labelled: 'Mackintosh & Co. Photographers, Kelso'","-","Item Level","1895",
"391666","RXD 2/34","Engraving of drawing showing distant view, with carriage, people and dogs in foreground.
Titled:'The Entrance into Kelso'
Engraved: 'Gerrard del.', 'Morris sc.'","-","Item Level","1/5/1804",
"391680","RXD 2/34 P","Photographic copy of engraving showing distant view.
Titled:'The Entrance into Kelso'
Engraved: 'Gerrard del.', 'Morris sc.', 'Pubd May 1 1804 by Vernor & Hood, Poultry.'","-","Item Level","1804",
"533985","D 50502 P","Photographic copy of drawing of elevations.
NMRS Survey of Private Collections, Roxburghe Estate Farms.
","Copies of records from the Roxburghe Estate, Roxburgh, Scotland","Item Level","c. 1826",
"533986","D 50503 P","Floors Castle.
Photographic copy of drawing of plan of ground floor.
NMRS Survey of Private Collections, Roxburghe Estate Farms.
","Copies of records from the Roxburghe Estate, Roxburgh, Scotland","Item Level","c. 1826",
"658960","SC 658960","Oblique aerial view centred on the farmsteading, kennels and cottage with country house and formal garden adjacent, taken from the NNW","RCAHMS Aerial Photography","Item Level","22/5/2000",
"672697","SC 672697","Oblique aerial view of the garden.","RCAHMS Aerial Photography","Item Level","-",
"672698","D 69334 CN","Oblique aerial view centred on the formal garden, taken from the WNW.","RCAHMS Aerial Photography","Item Level","14/6/2000",
"684266","SC 684266","Aerial view from S.","RCAHMS Aerial Photography","Item Level","1978",
"684267","SC 684267","Aerial view from N.","RCAHMS Aerial Photography","Item Level","1978",
"769848","SC 769848","Floors Castle
View from West North West, titled: 'J.V.  Floors Castle. 488.'
Digital image of RX/1322","-","Item Level","c. 1880",
"769851","SC 769851","View from ENE.
","-","Item Level","c. 1880",
"769857","SC 769857","View from WNW of central block.
","-","Item Level","1956",
"782548","SC 782548","Aerial view of Floors Castle","-","Item Level","-",
"793606","E 41001","View from NW of entrance front","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/4/2003",
"793607","E 41002 CN","View from NW of entrance front","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/4/2003",
"793608","E 41003","Axial view of entrance front from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/4/2003",
"793609","E 41004 CN","Axial view of entrance front from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/4/2003",
"793610","E 41005","View from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/4/2003",
"793611","E 41006 CN","View from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/4/2003",
"793612","E 41007","View from ESE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/4/2003",
"793613","E 41008 CN","View from ESE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/4/2003",
"793614","E 41009","View from ESE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/4/2003",
"793615","E 41010 CN","View from ESE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/4/2003",
"793616","E 41011","View from ESE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/4/2003",
"793617","E 41012 CN","View from ESE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/4/2003",
"793618","E 41013","View of gardner`s house from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/4/2003",
"793619","E 41014 CN","View of gardner`s house from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/4/2003",
"793620","E 41015","View of gardner`s house from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/4/2003",
"793621","E 41016 CN","View of gardner`s house from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/4/2003",
"793622","E 41017","View of kennels from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/4/2003",
"793623","E 41018 CN","View of kennels from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/4/2003",
"793624","E 41019","View of kennels from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/4/2003",
"793625","E 41020 CN","View of kennels from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/4/2003",
"793626","E 41021","View of kennels from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/4/2003",
"793627","E 41022","View of steading from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/4/2003",
"793628","E 41023 CN","View of steading from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/4/2003",
"793629","E 41024","View of steading from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/4/2003",
"793630","E 41025 CN","View of steading from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/4/2003",
"793631","E 41026","View of steading from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/4/2003",
"793632","E 41027 CN","View of steading from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/4/2003",
"793633","E 41028","View of cart sheds from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/4/2003",
"793634","E 41029 CN","View of cart sheds from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/4/2003",
"793635","E 41030","View of dairy cottages from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/4/2003",
"793636","E 41031 CN","View of dairy cottages from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/4/2003",
"793691","E 41032","View of dairy cottages from WNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/4/2003",
"793692","E 41033 CN","View of dairy cottages from WNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/4/2003",
"793693","E 41034","View of dairy cottages from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/4/2003",
"793694","E 41035 CN","View of dairy cottages from WNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/4/2003",
"793695","E 41036","View of East Lodge and gates from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/4/2003",
"793696","E 41037 CN","View of East Lodge and gates from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/4/2003",
"793697","E 41038","View of East Lodge and gates from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/4/2003",
"793698","E 41039 CN","View of East Lodge and gates from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/4/2003",
"793699","E 41040","Detail of gates","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/4/2003",
"793700","E 41041 CN","Detail of gates","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/4/2003",
"793702","E 41043 CN","Detail of gates","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/4/2003",
"804795","MS 737/6","Report: Survey of Earthworks around Kelso, with special reference to the environs of Roxburgh Castle, Scottish Borders Region by Dr T C Welsh, 8th August 2000. Includes sketch drawings.","General Collection","Item Level","8/8/2000",
"812333","G 90489 PO","Historic photograph.
View from NE.","-","Item Level","-",
"913000","RXD 2/1 S","Photographic copy of engraving showing view from NW.
Titled: 'Floors Castle. The Seat of His Grace the Duke of Roxburghe. K.T.' and insc: 'Drawn by Miss Knaptin - R. Carrick lith.', 'Day & Son Lithrs to the Queen', 'Private Print'","-","Item Level","-",
"918991","E 99967 CS","Oblique aerial view centred on the country house and formal garden, taken from the W.","RCAHMS Aerial Photography","Item Level","23/7/1999",
"923389","D 70015","Oblique aerial view centred on the farmsteading, kennels and cottage with country house and formal garden adjacent, taken from the NNW","RCAHMS Aerial Photography","Item Level","22/5/2000",
"923390","D 70016","Oblique aerial view centred on the farmsteading, kennels and cottage with country house and formal garden adjacent, taken from the NNW","RCAHMS Aerial Photography","Item Level","22/5/2000",
"923391","D 70017","Oblique aerial view centred on the farmsteading, kennels and cottage with country house and formal garden adjacent, taken from the NW","RCAHMS Aerial Photography","Item Level","22/5/2000",
"923392","D 70018","Oblique aerial view centred on the farmsteading, kennels and cottage with country house and formal garden adjacent, taken from the NW","RCAHMS Aerial Photography","Item Level","22/5/2000",
"923393","D 70019","Oblique aerial view centred on the farmsteading, kennels and cottage with country house and formal garden adjacent, taken from the N","RCAHMS Aerial Photography","Item Level","22/5/2000",
"923394","D 70020","Oblique aerial view centred on the farmsteading, kennels and cottage with country house and formal garden adjacent, taken from the NNW","RCAHMS Aerial Photography","Item Level","22/5/2000",
"923395","D 70021","Oblique aerial view centred on the farmsteading, kennels and cottage with country house and formal garden adjacent, taken from the NNW","RCAHMS Aerial Photography","Item Level","22/5/2000",
"923396","D 70022","Oblique aerial view centred on the farmsteading, kennels and cottage with country house and formal garden adjacent, taken from the NW","RCAHMS Aerial Photography","Item Level","22/5/2000",
"927950","RAB 188/7","On page 7 Aerial photograph of Floors Castle.","General Collection","Item Level","1990",
"927952","RAB 188/39","On page 39 reproduction of an engraving showing the Great Drawing Room, later the Ballroom.","General Collection","Item Level","1990",
"930916","D 69336 CN","Oblique aerial view centred on the country house, taken from the S.","RCAHMS Aerial Photography","Item Level","14/6/2000",
"930917","D 69337 CN","Oblique aerial view centred on the country house, taken from the SSE.","RCAHMS Aerial Photography","Item Level","14/6/2000",
"930918","D 69338 CN","Oblique aerial view centred on the country house, taken from the SE.","RCAHMS Aerial Photography","Item Level","14/6/2000",
"931805","G 93436 CS","Oblique aerial view centred on the formal garden and country house, taken from the WNW.","RCAHMS Aerial Photography","Item Level","14/6/2000",
"931806","G 93437 CS","Oblique aerial view centred on the formal garden and country house, taken from the WSW.","RCAHMS Aerial Photography","Item Level","14/6/2000",
"978602","E 50656 CN","Oblique aerial view centred on the formal garden and country house, taken from the W.","RCAHMS Aerial Photography","Item Level","21/7/2004",
"1003656","RAB 239/127/2","Colour photograph of the drawing room, showing fireplace wall & 3 tapestries.","General Collection","Item Level","1989",
"1005683","RAB 241/OP35","Tinted illustration of Floors Castle with lawns, trees and the Tweed in foreground.","General Collection","Item Level","c. 1880",
"1021901","DP 008753","Distant view from SE","RCAHMS digital photography","Item Level","11/5/2006",
"1025745","SC 1025745","Drawing of North elevation. 
Titled: 'The North Front of Floors Castle toward the Court  one of the Seats of His Grace the Duke of Roxburgh In the County of Teviotdale'
Engraved: 'Gul Adam inv:et delin:'  'R.Cooper Sculp.'
","-","Item Level","c. 1723",
"1025751","SC 1025751","Drawing showing first and second floor plans. 
Titled: 'General Plan of the First Floor of the House & Offices of Floors Castle', 'Plan of the 2nd Floor', '2nd Storiy of the East Pavillion' and '2nd Story of the West Pavillion'
Engraved: 'Gul.Adam inv:et delin:'  'R.Cooper. Sculp.'","-","Item Level","c. 1723",
"1025752","SC 1025752","Design for principal floor plan. 
Titled: 'Plan of the Principal Story of Floors Castle for the Duke of Roxburgh'","Soane Museum Drawings","Item Level","-",
"1025753","SC 1025753","Plan of dining room and library
Titled: 'No.231  Fleurs. Plan of Dining Room and Library etc.'. 
Signed: 'W.H.Playfair. Archt. 6 April 1841'","-","Item Level","6/4/1841",
"1025754","SC 1025754","Elevation of East front of new drawing room and billiard room.
Titled: 'No.315  Elevation of East Front of New Drawing Room of Private Entrance and of Billiard'
Signed: 'W.H.Playfair. Archt. 31 March 1842'","-","Item Level","1842",
"1025755","SC 1025755","Block plan. 
Titled: 'No.405  Fleurs. General Plan'
Signed: 'W.H.Playfair. Archt. 15 November 1843'","-","Item Level","1843",
"1025761","SC 1025761","View from NW of entrance front","-","Item Level","15/4/2003",
"1025762","SC 1025762","Oblique aerial view centred on the country house, taken from the S.","RCAHMS Aerial Photography","Item Level","14/6/2000",
"1072175","DP 026953","General oblique aerial general view centred on Floors Castle and Estate, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","2/3/2007",
"1089333","DP 033600","General oblique aerial view centred on Floors Castle and Estate, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","30/7/2007",
"1089334","DP 033601","General oblique aerial view centred on Floors Castle and Estate, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","30/7/2007",
"1089335","DP 033602","General oblique aerial  view centred on Floors Castle and Estate, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","30/7/2007",
"1089336","DP 033603","General oblique aerial view centred on Floors Castle and Estate, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","30/7/2007",
"1089337","DP 033604","General oblique aerial general view centred on Floors Castle and Estate, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","30/7/2007",
"1105264","DP 038728","View from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/2/2008",
"1105265","DP 038729","Location view from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/2/2008",
"1105266","DP 038730","View from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/2/2008",
"1146022","E 50655 CN","Oblique aerial view centred on the country house and formal garden.","RCAHMS Aerial Photography","Item Level","21/7/2004",
"1146029","SC 1146029","Oblique aerial view centred on the country house and formal garden.","RCAHMS Aerial Photography","Item Level","21/7/2004",
"1152514","RAB 314/OP37/1","Aerial photograph of Floors Castle & lawns.","General Collection","Item Level","1947",
"1197200","DP 079424","General oblique aerial view looking across Floors Castle and policies towards Kelso, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","17/7/2009",
"1204703","RAB 336/P66
","Photograph showing view across the river Tweed to Floors Castle, showing the SE front.","General Collection","Item Level","1902",
"1255600","J 3771 CS","Floors. View of the castle from the grounds.","Papers of Frank Morton, amateur garden photographer, Edinburgh, Scotland","Item Level","c. 1970",
"1257306","SC 1257306","Floors Castle, Kelso.  Oblique aerial photograph taken facing north.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","7/9/1932",
"1257307","SC 1257307","Floors Castle, Kelso.  Oblique aerial photograph taken facing north.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","7/9/1932",
"1257308","SC 1257308","Floors Castle, Kelso.  Oblique aerial photograph taken facing west.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","7/9/1932",
