"Canmore-download-Sun, 09 Jun 2024 21:19:29 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"793663","G 88926 PO","Excavation photograph showing upper layer of debris in dun","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"807910","E 38367/16","Excavation photograph showing entrance way, post holes and timber 'floor'

","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1974",
"807912","E 38368/19","Excavation photograph showing area N9 with fallen roof timbers

","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1974",
"807925","E 38369","Excavation photograph showing area OP - sectioning

","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"807927","E2 38370","Excavation photograph showing excavation in progress area OP8 - Bill Lindsay?

","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"807928","E 38371/3","Excavation photograph showing excavation in progress area OP8 

","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"807929","E 38372/5","Excavation photograph showing excavation in progress - sectioning

","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"807931","G 87402 PO","Excavation photograph showing apparent coursing in undisturbed wall level

","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"807938","G 87403 PO","Excavation photograph showing wall section,  level layer

","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"807940","G 87404 PO","Excavation photograph showing general view of dun and fort at commencement of excavation

","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"808015","G 89216 CN/PO","Excavation photograph showing Guard Chamber, Langwell dun

","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1974",
"808018","G 89217 CN/PO","Excavation photograph showing entrance with Guard Cell on right

","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1974",
"808020","G 89218 CN/PO","Excavation photograph showing area LM-89 with post holes at entrance

","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1974",
"808021","G 89219 CN/PO","Excavation photograph showing area N-9 showing beams

","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1974",
"808022","G 89220 PO","Excavation photograph showing entrance, post holes and Guard Chamber

","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1974",
"808023","G 89222 PO","Excavation photographs showing right hand side of entrance at early stage of excavation 
a) large post hole in foreground
b) beam hole with charcoal in situ

","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1974",
"808024","G 89223 PO","Excavation photographs showing dun at secondary one level
a) post holes and cobbling in area OP/MN-8
b) detail of area MN-8

","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1974",
"808025","G 89224 PO","Excavation photographs showing entrance with guard cell on right; timber ramp half sectioned showing beam holes
","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1974",
"808026","G 89225 PO","Excavation photographs showing general views of entrance to fort
","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1974",
"808027","G 89226 PO","Excavation photographs showing detail of wall at area LM89
","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1974",
"808032","G 89227 PO","Excavation photographs showing view and detail of wall at area LM89
","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1974",
"808034","G 89228 PO","Excavation photographs showing views and detail of wall at area LM89
","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1974",
"808036","G 89229 PO","Excavation photographs showing inner face of wall in area O-9 and excavated area at entrance
","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1974",
"808038","G 89230 PO","Excavation photographs showing entrance with guard chamber set in thickness of walls - upper parts solidly vitrified
","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1974",
"809421","E 38373/2","Excavation photographs showing excavation in progress - outside wall uncovered

","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"809423","E 38374/6","Excavation photographs showing excavation in progress - general views of site

","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"809426","E 38376/14","Excavation photographs showing excavation in progress - OP8 wall and excavation team

","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"809428","E 38377/18","Excavation photographs showing  OP8 wall section and views of excavation from interior

","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"809429","E 38378/22","Excavation photographs showing details of wall sectioning in area OP8

","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"809435","E 38379/28","Excavation photographs showing excavation team at work-outside wall dismantled

","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"809436","E 38380/30","Excavation photograph showing excavation team at work-outside wall layering

","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"809437","E 38381/34","Excavation photograph showing excavation team at work on wall section

","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"809438","E 38382/1","Excavation photograph showing members of the excavation team at work on site
1. Laurie Wedderburn
2. Bill Lindsay

","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"809440","E 38383/4","Excavation photograph showing members of the excavation team preparing the site
5. Laurie Wedderburn
6. Bill Lindsay

","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"809447","E 38385/10","Excavation photograph showing members of the excavation team on site
10. opening up the Guard Chamber?
","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"809457","E 38387/15","Excavation photograph showing members of the excavation team at work excavating the Guard Chamber


","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"809468","E 38388/19","Excavation photograph showing members of the excavation team at work; excavating the Guard Chamber; general view of dun

","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"809477","E 38389/22","Excavation photograph showing members of the excavation team at work; excavating the Guard Chamber, surveying etc.

","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"809500","E 38386/13","Excavation photograph showing members of the excavation team at work - view across Strath Oykel
","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"809503","E 38384/7","Excavation photograph showing members of the excavation team at work

","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"820337","E 42269","Excavation photographs showing members of the excavation team at work;
surveying the site!

","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1974",
"820350","E 42270","Excavation photographs showingview of Guard Chamber, examined by director (HCN), showing upper parts of walls solidly vitrified as a result of burning of wooded parts of structure


","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1974",
"820354","E 42271","Excavation photographs showing excavation team at work - volunteers drawing final plans of fort in wet and wintry conditions.
M-9 entrance in background

","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1974",
"1376856","SC 1376856","Excavation photograph of Hearth in area LM89
","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","15/7/1973",
"1376857","SC 1376857","Excavation photograph showing pit at apex of LM89 trench
Duplicate photographic print available in MS/1179/1","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","15/7/1973",
"1376858","SC 1376858","Excavation photograph showing hearth in area LM89
Duplicate photographic print available in MS/1179/1","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","15/7/1973",
"1376859","SC 1376859","Excavation photograph showing detail of vitrification from 'outside' OP8 - start of section
Duplicate photographic print available in MS/1179/1","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","15/7/1973",
"1376860","SC 1376860","Excavation photograph showingTimber 22  in area OP8 and associated small branches
Duplicate photographic print available in MS/1179/1","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","15/7/1973",
"1376861","SC 1376861","Excavation photograph showing wall in area OP8 and  internal structures
Duplicate photographic prints available in MS/1179/1","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","15/7/1973",
"1376862","SC 1376862","Excavation photograph showing view down into section from remaining half of OP8 wall
Duplicate photographic print available in MS/1179/1
","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","15/7/1973",
"1376863","SC 1376863","Excavation photograph showing view  from baulk ( wall OP8 showing internal structures)
Duplicate photographic print available in MS/1179/1","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","15/7/1973",
"1376864","SC 1376864","Excavation photograph showing fallen roof timber 25- OP8
Duplicate photographic print available in MS/1179/1","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","15/7/1973",
"1376865","SC 1376865","Excavation photograph showing undisturbed level in section of wall with apparent coursing
Duplicate photographic print available in MS/1179/1","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","27/7/1973",
"1376866","SC 1376866","Excavation photograph showing undisturbed level in section of wall with apparent coursing
Duplicate photographic print available in MS/1179/1","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","27/7/1973",
"1376867","SC 1376867","Excavation photograph showing undisturbed level in section of wall with apparent coursing
Duplicate photographic print available in MS/1179/1","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","27/7/1973",
"1376868","SC 1376868","Excavation photograph showing undisturbed level in section of wall with apparent coursing
Duplicate photographic print available in MS/1179/1","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","27/7/1973",
"1376869","SC 1376869","Excavation photograph showing outside wall dismantled to level as above P-89
Duplicate photographic print available in MS/1179/1","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","27/7/1973",
"1376870","SC 1376870","Excavation photograph showing coursed level in wall section
Duplicate photographic print available in MS/1179/1","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","27/7/1973",
"1376871","SC 1376871","Excavation photograph showing coursed level P-8 in outer face of wall
Duplicate photographic print available in MS/1179/1","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","27/7/1973",
"1376872","SC 1376872","Excavation photograph showing coursed level in wall from exterior
Duplicate photographic print available in MS/1179/1","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","27/7/1973",
"1376873","SC 1376873","Excavation photograph showing view of vitrification in coursed level of wall
Duplicate photographic print available in MS/1179/1","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"1376874","SC 1376874","Excavation photograph showing general  view of area JK9 
Print not available in NMRS","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"1376875","SC 1376875","Excavation photograph showing OP excavation in progress
Print not available in NMRS","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"1376876","SC 1376876","Excavation photographs showing general  view of wall OP8/9 with member of excavation team
","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"1376877","SC 1376877","Excavation photographs showing OP sectioning, various personnel
","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"1376878","SC 1376878","Excavation photograph showing OP8 sectioning
","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"1376879","SC 1376879","Excavation photograph  showing vitrification from outside area OP8 at start of section
Print not available in NMRS","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"1376880","SC 1376880","Excavation photograph showing fallen roof timbers and post holes in area N9
Duplicate photographic print available in MS/1179/2","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1974",
"1376991","SC 1376991","Excavation photograph showing area OP - sectioning

","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"1378988","SC 1378988","Excavation photographs showing members of the excavation team at work;
surveying the site!

","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1974",
"1378989","SC 1378989","Excavation photographs showingview of Guard Chamber, examined by director (HCN), showing upper parts of walls solidly vitrified as a result of burning of wooded parts of structure


","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1974",
"1378990","SC 1378990","Excavation photographs showing excavation team at work - volunteers drawing final plans of fort in wet and wintry conditions.
M-9 entrance in background

","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1974",
"1394444","SC 1394444","Excavation photograph of timber floor at entrance of dun","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"1394445","SC 1394445","Excavation photograph. General view from dun","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"1394446","SC 1394446","Excavation photograph. General view of site - tent, excavations under way","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"1394447","SC 1394447","Excavation photograph of area OP8 - outer wall","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"1394448","SC 1394448","Excavation photograph of entrance and Guardhouse","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"1394449","SC 1394449","Excavation photograph of area OP8","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"1394450","SC 1394450","Excavation photograph. General view showing  guardhouse","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"1394451","SC 1394451","Excavation photograph of Guardhouse","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"1394452","SC 1394452","Excavation photograph of area OP8 and timbers","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"1394453","SC 1394453","Excavation photograph of OP8 vitrification - possibly at right hand side of entrance beside post hole","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"1394454","SC 1394454","Excavation photograph of area OP8 showing vitrification","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"1394455","SC 1394455","Excavation photograph of area OP8 showing vitrification","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"1394456","SC 1394456","Excavation photograph showing vitrification from "outside" area OP8","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"1394457","SC 1394457","Excavation photograph showing detail of OP vitrification","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"1394458","SC 1394458","Excavation photograph. View of excavation site across Strath Oykel","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"1394459","SC 1394459","Excavation photograph showing Mr and Mrs Sheldon Fay (excavation sponsors) in entrance to dun.","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"1394460","SC 1394460","Excavation photograph of OP8 wall? (blurred)","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"1394461","SC 1394461","Excavation photograph from outside area OP8 showing vitrification","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"1394462","SC 1394462","Excavation photograph showing fallen roof timber","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"1394463","SC 1394463","Excavation photograph showing vitrification in area OP8: Guard Chamber","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"1394464","SC 1394464","Excavation photograph showing wall section from interior","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"1394465","SC 1394465","Excavation photograph showing OP8 sectioning","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"1394466","SC 1394466","Excavation photograph. Langwell farm general view from highway","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"1394467","SC 1394467","Excavation photograph showing filling in of cut#1- from outside","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"1394468","SC 1394468","Excavation photograph. Langwell farm - showing temporary straw fill in, inside cut#1","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"1394469","SC 1394469","Excavation photograph showing filling in of cut #2","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"1394470","SC 1394470","Excavation photograph showing filling in of  Chamber #3","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"1394471","SC 1394471","Excavation photograph showing filling in of Furnace #6","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"1394472","SC 1394472","Excavation photograph showing filling in of cut #8","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"1394473","SC 1394473","Excavation photograph showing filling in of cut #9","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"1394474","SC 1394474","Excavation photograph showing view of JK9 wall","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"1394475","SC 1394475","Excavation photograph showing oblique view of area JK9 showing carbon stain","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"1394476","SC 1394476","Excavation photograph showing exposed timbers in area LM89","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"1394477","SC 1394477","Excavation photograph. View of area LM89 inside gateway prior to clearing rubble from end of wall","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"1394478","SC 1394478","Excavation photograph showing detail of Guardhouse prior to clearing vitreous rubble","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"1394479","SC 1394479","Excavation photograph showing view of area JK9 -  exterior of wall near entrance","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"1394480","SC 1394480","Excavation photograph showing view of area JK9 - exterior wall face","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"1394481","SC 1394481","Excavation photograph showing view of Guardhouse","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"1394482","SC 1394482","Excavation photograph showing view of Guardhouse
Duplicate photographic print available in MS/1179/1
","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"1394483","SC 1394483","Excavation photograph showing detail of post-hole at entrance to dun","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"1394484","SC 1394484","Excavation photograph showing detail of post-hole at entrance to guard chamber
Duplicate photographic print available in MS/1179/1","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"1394485","SC 1394485","Excavation photograph of entrance Chamber at area LM89 showing exposed timbers
Duplicate photographic print available in MS/1179/1","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"1394486","SC 1394486","Excavation photograph showing  general view of area JK9
Duplicate photographic print available in MS/1179/1","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"1394487","SC 1394487","Excavation photograph showing Inner wall face at area N 89
Duplicate photographic print available in MS/1179/1","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"1394488","SC 1394488","Excavation photograph showing exterior of wall near entrance
Duplicate photographic print available in MS/1179/1","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"1394489","SC 1394489","Excavation photograph showing outside wall towards area JK9
Duplicate photographic print available in MS/1179/1","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"1394490","SC 1394490","Excavation photograph showing outside wall at area JK9
Duplicate photographic print available in MS/1179/1","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"1394491","SC 1394491","Excavation photograph showing Guardhouse wall LM 89/ interior of Guard Chamber
Duplicate photographic print available in MS/1179/1","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"1394492","SC 1394492","Excavation photograph showing general view of Guardhouse
Duplicate photographic prints available in MS/1179/1","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"1394493","SC 1394493","Excavation photograph showing panoramic sequence of Guardhouse
","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"1394494","SC 1394494","Excavation photograph showing detail of Guardhouse wall","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"1394495","SC 1394495","Excavation photograph showing panoramic sequence of guardhouse","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"1394496","SC 1394496","Excavation photograph. View showing Guardhouse entrance","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"1394497","SC 1394497","Excavation photograph showing view of Guardhouse entrance","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"1394498","SC 1394498","Excavation photograph showing showing possible secondary occupation at entrance
Duplicate photographic print available in MS/1179/1","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"1394499","SC 1394499","Excavation photograph showing view of Guardhouse
Duplicate photographic print available in MS/1179/1","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"1394500","SC 1394500","Excavation photograph showing interior wall-face and timbers in areas LM89/0-9-10
Duplicate photographic print available in MS/1179/1","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"1394501","SC 1394501","Excavation photograph showing timbers in area LM89
","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"1394502","SC 1394502","Excavation photograph showing floor with hearth and fallen timbers in area LM89/N9
Duplicate photographic print available in MS/1179/1","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"1394503","SC 1394503","Excavation photograph showing timbers in area LM89 - inner face of wall and section B
Duplicate photographic prints available in MS/1179/1","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"1394504","SC 1394504","Excavation photograph showing back/outer wall of guardhouse
Duplicate photographic print available in MS/1179/1","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","15/7/1973",
"1394505","SC 1394505","Excavation photograph showing outer wall of guardhouse","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","15/7/1973",
"1394506","SC 1394506","Excavation photograph showing timber floor outside Guardhouse, view taken from outer post hole at entrance
Duplicate photographic print available in MS/1179/1
","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","15/7/1973",
"1394507","SC 1394507","Excavation photograph showing possible Broch
","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","15/7/1973",
"1394508","SC 1394508","Excavation photograph showing possible Broch","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","15/7/1973",
"1394509","SC 1394509","Excavation photograph of area OP8 showing tilted stones on top of wall
Duplicate photographic print available in MS/1179/1","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","15/7/1973",
"1394510","SC 1394510","Excavation photograph of possible Broch at OP8 showing tilted stones on top of wall
Duplicate photographic print available in MS/1179/1","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","15/7/1973",
"1394511","SC 1394511","Excavation photograph showing bellows hole for furnace taken from working area
Negative, frame 11, not printed filed in negative bag
Duplicate photographic print available in MS/1179/1","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","15/7/1973",
"1394512","SC 1394512","Excavation photograph showing top of OP8 wall partially sectioned
Duplicate photographic print available in MS/1179/1","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","15/7/1973",
