"Canmore-download-Sun, 12 May 2024 23:52:01 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"2032038","SC 2032038","Meigle Museum, Sculpured Stones","Historic Scotland Photographic Library","Item Level","29/12/1955",
"2032039","SC 2032039","Meigle Museum, Sculpured Stones","Historic Scotland Photographic Library","Item Level","29/12/1955",
"2032040","SC 2032040","Meigle Museum, Sculpured Stones","Historic Scotland Photographic Library","Item Level","29/12/1955",
"2032041","SC 2032041","Meigle Museum, Sculpured Stones","Historic Scotland Photographic Library","Item Level","29/12/1955",
"2032042","SC 2032042","Meigle Museum, Sculpured Stones","Historic Scotland Photographic Library","Item Level","29/12/1955",
"2032043","SC 2032043","Meigle Museum, Sculpured Stones","Historic Scotland Photographic Library","Item Level","29/12/1955",
"2032044","SC 2032044","Meigle Museum, Sculpured Stones","Historic Scotland Photographic Library","Item Level","29/12/1955",
"2032045","SC 2032045","Meigle Museum, Sculpured Stones","Historic Scotland Photographic Library","Item Level","29/12/1955",
"2032046","SC 2032046","Meigle Museum, Sculpured Stones","Historic Scotland Photographic Library","Item Level","29/12/1955",
"2032047","SC 2032047","Meigle Museum, Sculpured Stones","Historic Scotland Photographic Library","Item Level","29/12/1955",
"2032048","SC 2032048","Meigle Museum, Sculpured Stones","Historic Scotland Photographic Library","Item Level","29/12/1955",
"2032049","SC 2032049","Meigle Museum, Sculpured Stones","Historic Scotland Photographic Library","Item Level","29/12/1955",
"2032050","SC 2032050","Meigle Museum, Sculpured Stones","Historic Scotland Photographic Library","Item Level","29/12/1955",
"2032051","SC 2032051","Meigle Museum, Sculpured Stones","Historic Scotland Photographic Library","Item Level","29/12/1955",
"2032052","SC 2032052","Meigle Museum, Sculpured Stones","Historic Scotland Photographic Library","Item Level","29/12/1955",
"2032053","SC 2032053","Meigle Museum, Sculpured Stones","Historic Scotland Photographic Library","Item Level","29/12/1955",
"2032054","SC 2032054","Meigle Museum, Sculpured Stones","Historic Scotland Photographic Library","Item Level","29/12/1955",
"2032055","SC 2032055","Meigle Museum, Sculpured Stones","Historic Scotland Photographic Library","Item Level","29/12/1955",
"2032056","SC 2032056","Meigle Museum Stones.","Historic Scotland Photographic Library","Item Level","3/1972",
"2032057","551 490/1/2/7/56/10/1","Meigle Museum, Stones","Historic Scotland Photographic Library","Item Level","3/1984",
"2032058","551 490/1/2/7/56/10/10","Meigle Museum, Stones","Historic Scotland Photographic Library","Item Level","3/1984",
"2032059","551 490/1/2/7/56/10/11","Meigle Museum, Stones","Historic Scotland Photographic Library","Item Level","3/1984",
"2032060","551 490/1/2/7/56/10/12","Meigle Museum, Stones","Historic Scotland Photographic Library","Item Level","3/1984",
"2032061","551 490/1/2/7/56/10/2","Meigle Museum, Stones","Historic Scotland Photographic Library","Item Level","3/1984",
"2032062","551 490/1/2/7/56/10/3","Meigle Museum, Stones","Historic Scotland Photographic Library","Item Level","3/1984",
"2032063","551 490/1/2/7/56/10/4","Meigle Museum, Stones","Historic Scotland Photographic Library","Item Level","3/1984",
"2032064","551 490/1/2/7/56/10/5","Meigle Museum, Stones","Historic Scotland Photographic Library","Item Level","3/1984",
"2032065","551 490/1/2/7/56/10/6","Meigle Museum, Stones","Historic Scotland Photographic Library","Item Level","3/1984",
"2032066","551 490/1/2/7/56/10/7","Meigle Museum, Stones","Historic Scotland Photographic Library","Item Level","3/1984",
"2032067","551 490/1/2/7/56/10/8","Meigle Museum, Stones","Historic Scotland Photographic Library","Item Level","3/1984",
"2032068","551 490/1/2/7/56/10/9","Meigle Museum, Stones","Historic Scotland Photographic Library","Item Level","3/1984",
"2032069","SC 2032069","Meigle Museum, Stones","Historic Scotland Photographic Library","Item Level","3/1984",
"2032070","SC 2032070","Meigle Museum, Stones","Historic Scotland Photographic Library","Item Level","3/1984",
"2032071","SC 2032071","Meigle Museum, Stones","Historic Scotland Photographic Library","Item Level","3/1984",
"2032072","SC 2032072","Meigle Museum, Stones","Historic Scotland Photographic Library","Item Level","3/1984",
"2032073","SC 2032073","Meigle Museum, Stones","Historic Scotland Photographic Library","Item Level","3/1984",
"2032074","SC 2032074","Meigle Museum, Stones","Historic Scotland Photographic Library","Item Level","3/1984",
"2032075","SC 2032075","Meigle Museum, Stones","Historic Scotland Photographic Library","Item Level","3/1984",
"2032076","SC 2032076","Meigle Museum, Stones","Historic Scotland Photographic Library","Item Level","3/1984",
"2032077","SC 2032077","Meigle Museum, Stones","Historic Scotland Photographic Library","Item Level","3/1984",
"2032078","SC 2032078","Meigle Museum, Stones","Historic Scotland Photographic Library","Item Level","3/1984",
"2032079","SC 2032079","Meigle Museum, Stones","Historic Scotland Photographic Library","Item Level","3/1984",
"2032080","SC 2032080","Meigle Museum, Stones","Historic Scotland Photographic Library","Item Level","3/1984",
"2032081","551 490/1/2/7/56/4/1","Meigle Museum Stones, details etc","Historic Scotland Photographic Library","Item Level","10/3/1953",
"2032082","551 490/1/2/7/56/4/10","Meigle Museum Stones, details etc","Historic Scotland Photographic Library","Item Level","10/3/1953",
"2032083","551 490/1/2/7/56/4/11","Meigle Museum Stones, details etc","Historic Scotland Photographic Library","Item Level","10/3/1953",
"2032084","551 490/1/2/7/56/4/2","Meigle Museum Stones, details etc","Historic Scotland Photographic Library","Item Level","10/3/1953",
"2032085","551 490/1/2/7/56/4/3","Meigle Museum Stones, details etc","Historic Scotland Photographic Library","Item Level","10/3/1953",
"2032086","551 490/1/2/7/56/4/4","Meigle Museum Stones, details etc","Historic Scotland Photographic Library","Item Level","10/3/1953",
"2032087","551 490/1/2/7/56/4/5","Meigle Museum Stones, details etc","Historic Scotland Photographic Library","Item Level","10/3/1953",
"2032088","551 490/1/2/7/56/4/6","Meigle Museum Stones, details etc","Historic Scotland Photographic Library","Item Level","10/3/1953",
"2032089","551 490/1/2/7/56/4/7","Meigle Museum Stones, details etc","Historic Scotland Photographic Library","Item Level","10/3/1953",
"2032090","551 490/1/2/7/56/4/8","Meigle Museum Stones, details etc","Historic Scotland Photographic Library","Item Level","10/3/1953",
"2032091","551 490/1/2/7/56/4/9","Meigle Museum Stones, details etc","Historic Scotland Photographic Library","Item Level","10/3/1953",
"2032092","SC 2032092","Meigle Museum Stones, details etc","Historic Scotland Photographic Library","Item Level","10/3/1953",
"2032093","SC 2032093","Meigle Museum Stones, details etc","Historic Scotland Photographic Library","Item Level","10/3/1953",
"2032094","SC 2032094","Meigle Museum Stones, details etc","Historic Scotland Photographic Library","Item Level","10/3/1953",
"2032095","SC 2032095","Meigle Museum Stones, details etc","Historic Scotland Photographic Library","Item Level","10/3/1953",
"2032096","SC 2032096","Meigle Museum Stones, details etc","Historic Scotland Photographic Library","Item Level","10/3/1953",
"2032097","SC 2032097","Meigle Museum Stones, details etc","Historic Scotland Photographic Library","Item Level","10/3/1953",
"2032098","SC 2032098","Meigle Museum Stones, details etc","Historic Scotland Photographic Library","Item Level","10/3/1953",
"2032099","SC 2032099","Meigle Museum Stones, details etc","Historic Scotland Photographic Library","Item Level","10/3/1953",
"2032100","SC 2032100","Meigle Museum Stones, details etc","Historic Scotland Photographic Library","Item Level","10/3/1953",
"2032101","SC 2032101","Meigle Museum Stones, details etc","Historic Scotland Photographic Library","Item Level","10/3/1953",
"2032102","SC 2032102","Meigle Museum Stones, details etc","Historic Scotland Photographic Library","Item Level","10/3/1953",
"2032103","551 490/1/2/7/56/11/1","Meigle Stones, Views of prints 1-5, 22 and 26","Historic Scotland Photographic Library","Item Level","1989",
"2032104","551 490/1/2/7/56/11/10","Meigle Stones, Views of prints 1-5, 22 and 26","Historic Scotland Photographic Library","Item Level","1989",
"2032105","551 490/1/2/7/56/11/11","Meigle Stones, Views of prints 1-5, 22 and 26","Historic Scotland Photographic Library","Item Level","1989",
"2032106","551 490/1/2/7/56/11/12","Meigle Stones, Views of prints 1-5, 22 and 26","Historic Scotland Photographic Library","Item Level","1989",
"2032107","551 490/1/2/7/56/11/13","Meigle Stones, Views of prints 1-5, 22 and 26","Historic Scotland Photographic Library","Item Level","1989",
"2032108","551 490/1/2/7/56/11/14","Meigle Stones, Views of prints 1-5, 22 and 26","Historic Scotland Photographic Library","Item Level","1989",
"2032109","551 490/1/2/7/56/11/15","Meigle Stones, Views of prints 1-5, 22 and 26","Historic Scotland Photographic Library","Item Level","1989",
"2032110","551 490/1/2/7/56/11/16","Meigle Stones, Views of prints 1-5, 22 and 26","Historic Scotland Photographic Library","Item Level","1989",
"2032111","551 490/1/2/7/56/11/17","Meigle Stones, Views of prints 1-5, 22 and 26","Historic Scotland Photographic Library","Item Level","1989",
"2032112","551 490/1/2/7/56/11/18","Meigle Stones, Views of prints 1-5, 22 and 26","Historic Scotland Photographic Library","Item Level","1989",
"2032113","551 490/1/2/7/56/11/19","Meigle Stones, Views of prints 1-5, 22 and 26","Historic Scotland Photographic Library","Item Level","1989",
"2032114","551 490/1/2/7/56/11/2","Meigle Stones, Views of prints 1-5, 22 and 26","Historic Scotland Photographic Library","Item Level","1989",
"2032115","551 490/1/2/7/56/11/20","Meigle Stones, Views of prints 1-5, 22 and 26","Historic Scotland Photographic Library","Item Level","1989",
"2032116","551 490/1/2/7/56/11/21","Meigle Stones, Views of prints 1-5, 22 and 26","Historic Scotland Photographic Library","Item Level","1989",
"2032117","551 490/1/2/7/56/11/22","Meigle Stones, Views of prints 1-5, 22 and 26","Historic Scotland Photographic Library","Item Level","1989",
"2032118","551 490/1/2/7/56/11/23","Meigle Stones, Views of prints 1-5, 22 and 26","Historic Scotland Photographic Library","Item Level","1989",
"2032119","551 490/1/2/7/56/11/24","Meigle Stones, Views of prints 1-5, 22 and 26","Historic Scotland Photographic Library","Item Level","1989",
"2032120","551 490/1/2/7/56/11/25","Meigle Stones, Views of prints 1-5, 22 and 26","Historic Scotland Photographic Library","Item Level","1989",
"2032121","551 490/1/2/7/56/11/26","Meigle Stones, Views of prints 1-5, 22 and 26","Historic Scotland Photographic Library","Item Level","1989",
"2032122","551 490/1/2/7/56/11/27","Meigle Stones, Views of prints 1-5, 22 and 26","Historic Scotland Photographic Library","Item Level","1989",
"2032123","551 490/1/2/7/56/11/28","Meigle Stones, Views of prints 1-5, 22 and 26","Historic Scotland Photographic Library","Item Level","1989",
"2032124","551 490/1/2/7/56/11/29","Meigle Stones, Views of prints 1-5, 22 and 26","Historic Scotland Photographic Library","Item Level","1989",
"2032125","551 490/1/2/7/56/11/3","Meigle Stones, Views of prints 1-5, 22 and 26","Historic Scotland Photographic Library","Item Level","1989",
"2032126","551 490/1/2/7/56/11/30","Meigle Stones, Views of prints 1-5, 22 and 26","Historic Scotland Photographic Library","Item Level","1989",
"2032127","551 490/1/2/7/56/11/31","Meigle Stones, Views of prints 1-5, 22 and 26","Historic Scotland Photographic Library","Item Level","1989",
"2032128","551 490/1/2/7/56/11/32","Meigle Stones, Views of prints 1-5, 22 and 26","Historic Scotland Photographic Library","Item Level","1989",
"2032129","551 490/1/2/7/56/11/33","Meigle Stones, Views of prints 1-5, 22 and 26","Historic Scotland Photographic Library","Item Level","1989",
"2032130","551 490/1/2/7/56/11/34","Meigle Stones, Views of prints 1-5, 22 and 26","Historic Scotland Photographic Library","Item Level","1989",
"2032131","551 490/1/2/7/56/11/36","Meigle Stones, Views of prints 1-5, 22 and 26","Historic Scotland Photographic Library","Item Level","1989",
"2032132","551 490/1/2/7/56/11/4","Meigle Stones, Views of prints 1-5, 22 and 26","Historic Scotland Photographic Library","Item Level","1989",
"2032133","551 490/1/2/7/56/11/5","Meigle Stones, Views of prints 1-5, 22 and 26","Historic Scotland Photographic Library","Item Level","1989",
"2032134","551 490/1/2/7/56/11/6","Meigle Stones, Views of prints 1-5, 22 and 26","Historic Scotland Photographic Library","Item Level","1989",
"2032135","551 490/1/2/7/56/11/7","Meigle Stones, Views of prints 1-5, 22 and 26","Historic Scotland Photographic Library","Item Level","1989",
"2032136","551 490/1/2/7/56/11/8","Meigle Stones, Views of prints 1-5, 22 and 26","Historic Scotland Photographic Library","Item Level","1989",
"2032137","551 490/1/2/7/56/11/9","Meigle Stones, Views of prints 1-5, 22 and 26","Historic Scotland Photographic Library","Item Level","1989",
"2032138","SC 2032138","Meigle Stones, Views of prints 1-5, 22 and 26","Historic Scotland Photographic Library","Item Level","1989",
"2032139","SC 2032139","Meigle Stones, Views of prints 1-5, 22 and 26","Historic Scotland Photographic Library","Item Level","1989",
"2032140","SC 2032140","Meigle Stones, Views of prints 1-5, 22 and 26","Historic Scotland Photographic Library","Item Level","1989",
"2032141","SC 2032141","Meigle Stones, Views of prints 1-5, 22 and 26","Historic Scotland Photographic Library","Item Level","1989",
"2032142","SC 2032142","Meigle Stones, Views of prints 1-5, 22 and 26","Historic Scotland Photographic Library","Item Level","1989",
"2032143","SC 2032143","Meigle Stones, Views of prints 1-5, 22 and 26","Historic Scotland Photographic Library","Item Level","1989",
"2032144","SC 2032144","Meigle Stones, Views of prints 1-5, 22 and 26","Historic Scotland Photographic Library","Item Level","1989",
"2032145","SC 2032145","Meigle Stones, Views of prints 1-5, 22 and 26","Historic Scotland Photographic Library","Item Level","1989",
"2032146","SC 2032146","Meigle Stones, Views of prints 1-5, 22 and 26","Historic Scotland Photographic Library","Item Level","1989",
"2032147","SC 2032147","Meigle Stones, Views of prints 1-5, 22 and 26","Historic Scotland Photographic Library","Item Level","1989",
"2032148","SC 2032148","Meigle Stones, Views of prints 1-5, 22 and 26","Historic Scotland Photographic Library","Item Level","1989",
"2032149","SC 2032149","Meigle Stones, Views of prints 1-5, 22 and 26","Historic Scotland Photographic Library","Item Level","1989",
"2032150","SC 2032150","Meigle Stones, Views of prints 1-5, 22 and 26","Historic Scotland Photographic Library","Item Level","1989",
"2032151","SC 2032151","Meigle Stones, Views of prints 1-5, 22 and 26","Historic Scotland Photographic Library","Item Level","1989",
"2032152","SC 2032152","Meigle Stones, Views of prints 1-5, 22 and 26","Historic Scotland Photographic Library","Item Level","1989",
"2032153","SC 2032153","Meigle Stones, Views of prints 1-5, 22 and 26","Historic Scotland Photographic Library","Item Level","1989",
"2032154","SC 2032154","Meigle Stones, Views of prints 1-5, 22 and 26","Historic Scotland Photographic Library","Item Level","1989",
"2032155","SC 2032155","Meigle Stones, Views of prints 1-5, 22 and 26","Historic Scotland Photographic Library","Item Level","1989",
"2032156","SC 2032156","Meigle Stones, Views of prints 1-5, 22 and 26","Historic Scotland Photographic Library","Item Level","1989",
"2032157","SC 2032157","Meigle Stones, Views of prints 1-5, 22 and 26","Historic Scotland Photographic Library","Item Level","1989",
"2032158","SC 2032158","Meigle Stones, Views of prints 1-5, 22 and 26","Historic Scotland Photographic Library","Item Level","1989",
"2032159","SC 2032159","Meigle Stones, Views of prints 1-5, 22 and 26","Historic Scotland Photographic Library","Item Level","1989",
"2032160","SC 2032160","Meigle Stones, Views of prints 1-5, 22 and 26","Historic Scotland Photographic Library","Item Level","1989",
"2032161","SC 2032161","Meigle Stones, Views of prints 1-5, 22 and 26","Historic Scotland Photographic Library","Item Level","1989",
"2032162","SC 2032162","Meigle Stones, Views of prints 1-5, 22 and 26","Historic Scotland Photographic Library","Item Level","1989",
"2032163","SC 2032163","Meigle Stones, Views of prints 1-5, 22 and 26","Historic Scotland Photographic Library","Item Level","1989",
"2032164","SC 2032164","Meigle Stones, Views of prints 1-5, 22 and 26","Historic Scotland Photographic Library","Item Level","1989",
"2032165","SC 2032165","Meigle Stones, Views of prints 1-5, 22 and 26","Historic Scotland Photographic Library","Item Level","1989",
"2032166","SC 2032166","Meigle Stones, Views of prints 1-5, 22 and 26","Historic Scotland Photographic Library","Item Level","1989",
"2032167","SC 2032167","Meigle Stones, Views of prints 1-5, 22 and 26","Historic Scotland Photographic Library","Item Level","1989",
"2032168","SC 2032168","Meigle Stones, Views of prints 1-5, 22 and 26","Historic Scotland Photographic Library","Item Level","1989",
"2032169","SC 2032169","Meigle Stones, Views of prints 1-5, 22 and 26","Historic Scotland Photographic Library","Item Level","1989",
"2032170","SC 2032170","Meigle Stones, Views of prints 1-5, 22 and 26","Historic Scotland Photographic Library","Item Level","1989",
"2032171","SC 2032171","Meigle Stones, Views of prints 1-5, 22 and 26","Historic Scotland Photographic Library","Item Level","1989",
"2032172","SC 2032172","Meigle Stones, Views of prints 1-5, 22 and 26","Historic Scotland Photographic Library","Item Level","1989",
"2032625","SC 2032625","Meigle Museum, Hogback Stone","Historic Scotland Photographic Library","Item Level","-",
"2032626","551 490/1/2/7/56/13/1","Meigle Museum, Stone No; 1 base of Cross Slab","Historic Scotland Photographic Library","Item Level","5/2001",
"2032627","SC 2032627","Meigle Museum, Stone No; 1 base of Cross Slab","Historic Scotland Photographic Library","Item Level","5/2001",
"2032710","551 490/1/2/7/56/1/1","Meigle Museum , Meigle, Perthshire","Historic Scotland Photographic Library","Item Level","3/1984",
"2032711","551 490/1/2/7/56/1/10","Meigle Museum , Meigle, Perthshire","Historic Scotland Photographic Library","Item Level","3/1984",
"2032712","551 490/1/2/7/56/1/11","Meigle Museum , Meigle, Perthshire","Historic Scotland Photographic Library","Item Level","3/1984",
"2032713","551 490/1/2/7/56/1/12","Meigle Museum , Meigle, Perthshire","Historic Scotland Photographic Library","Item Level","3/1984",
"2032714","551 490/1/2/7/56/1/2","Meigle Museum , Meigle, Perthshire","Historic Scotland Photographic Library","Item Level","3/1984",
"2032715","551 490/1/2/7/56/1/3","Meigle Museum , Meigle, Perthshire","Historic Scotland Photographic Library","Item Level","3/1984",
"2032716","551 490/1/2/7/56/1/4","Meigle Museum , Meigle, Perthshire","Historic Scotland Photographic Library","Item Level","3/1984",
"2032717","551 490/1/2/7/56/1/5","Meigle Museum , Meigle, Perthshire","Historic Scotland Photographic Library","Item Level","3/1984",
"2032718","551 490/1/2/7/56/1/6","Meigle Museum , Meigle, Perthshire","Historic Scotland Photographic Library","Item Level","3/1984",
"2032719","551 490/1/2/7/56/1/7","Meigle Museum , Meigle, Perthshire","Historic Scotland Photographic Library","Item Level","3/1984",
"2032720","551 490/1/2/7/56/1/8","Meigle Museum , Meigle, Perthshire","Historic Scotland Photographic Library","Item Level","3/1984",
"2032721","551 490/1/2/7/56/1/9","Meigle Museum , Meigle, Perthshire","Historic Scotland Photographic Library","Item Level","3/1984",
"2032722","SC 2032722","Meigle Museum , Meigle, Perthshire","Historic Scotland Photographic Library","Item Level","3/1984",
"2032723","SC 2032723","Meigle Museum , Meigle, Perthshire","Historic Scotland Photographic Library","Item Level","3/1984",
"2032724","SC 2032724","Meigle Museum , Meigle, Perthshire","Historic Scotland Photographic Library","Item Level","3/1984",
"2032725","SC 2032725","Meigle Museum , Meigle, Perthshire","Historic Scotland Photographic Library","Item Level","3/1984",
"2032726","SC 2032726","Meigle Museum , Meigle, Perthshire","Historic Scotland Photographic Library","Item Level","3/1984",
"2032727","SC 2032727","Meigle Museum , Meigle, Perthshire","Historic Scotland Photographic Library","Item Level","3/1984",
"2032728","SC 2032728","Meigle Museum , Meigle, Perthshire","Historic Scotland Photographic Library","Item Level","3/1984",
"2032729","SC 2032729","Meigle Museum , Meigle, Perthshire","Historic Scotland Photographic Library","Item Level","3/1984",
"2032730","SC 2032730","Meigle Museum , Meigle, Perthshire","Historic Scotland Photographic Library","Item Level","3/1984",
"2032731","SC 2032731","Meigle Museum , Meigle, Perthshire","Historic Scotland Photographic Library","Item Level","3/1984",
"2032732","SC 2032732","Meigle Museum , Meigle, Perthshire","Historic Scotland Photographic Library","Item Level","3/1984",
"2032733","SC 2032733","Meigle Museum , Meigle, Perthshire","Historic Scotland Photographic Library","Item Level","3/1984",
"2401875","SC 2401875","Meigle, Meigle Museum, NO24SE 25, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2401876","SC 2401876","Meigle, Meigle Museum, NO24SE 25, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2401877","SC 2401877","Meigle, Meigle Museum, NO24SE 25, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2401878","SC 2401878","Meigle, Meigle Museum, NO24SE 25, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
