"Canmore-download-Thu, 02 May 2024 15:05:59 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"2068632","SC 2068632","St Baldreds Kirk, Tyninghame Hse, E. Lothian.  Gen Views and Details","Historic Scotland Photographic Library","Item Level","13/7/1972",
"2068633","SC 2068633","St Baldreds Kirk, Tyninghame Hse, E. Lothian.  Gen Views and Details","Historic Scotland Photographic Library","Item Level","13/7/1972",
"2068634","SC 2068634","St Baldreds Kirk, Tyninghame Hse, E. Lothian.  Gen Views and Details","Historic Scotland Photographic Library","Item Level","13/7/1972",
"2068635","SC 2068635","St Baldreds Kirk, Tyninghame Hse, E. Lothian.  Gen Views and Details","Historic Scotland Photographic Library","Item Level","13/7/1972",
"2068636","SC 2068636","St Baldreds Kirk, Tyninghame Hse, E. Lothian.  Gen Views and Details","Historic Scotland Photographic Library","Item Level","13/7/1972",
"2068637","SC 2068637","St Baldreds Kirk, Tyninghame Hse, E. Lothian.  Gen Views and Details","Historic Scotland Photographic Library","Item Level","13/7/1972",
"2068638","SC 2068638","St Baldreds Kirk, Tyninghame Hse, E. Lothian.  Gen Views and Details","Historic Scotland Photographic Library","Item Level","13/7/1972",
"2068639","SC 2068639","St Baldreds Kirk, Tyninghame Hse, E. Lothian.  Gen Views and Details","Historic Scotland Photographic Library","Item Level","13/7/1972",
"2068640","SC 2068640","St Baldreds Kirk, Tyninghame Hse, E. Lothian.  Gen Views and Details","Historic Scotland Photographic Library","Item Level","13/7/1972",
"2068641","SC 2068641","St Baldreds Kirk, Tyninghame Hse, E. Lothian.  Gen Views and Details","Historic Scotland Photographic Library","Item Level","13/7/1972",
"2068642","SC 2068642","St Baldreds Kirk, Tyninghame Hse, E. Lothian.  Gen Views and Details","Historic Scotland Photographic Library","Item Level","13/7/1972",
"2068643","SC 2068643","St Baldreds Kirk, Tyninghame Hse, E. Lothian.  Gen Views and Details","Historic Scotland Photographic Library","Item Level","13/7/1972",
"2068644","SC 2068644","St Baldreds Kirk, Tyninghame Hse, E. Lothian.  Gen Views and Details","Historic Scotland Photographic Library","Item Level","13/7/1972",
"2068645","SC 2068645","St Baldreds Kirk, Tyninghame Hse, E. Lothian.  Gen Views and Details","Historic Scotland Photographic Library","Item Level","13/7/1972",
"2092795","551 490/3/15/31/3/1","Tyninghame Church Details (Mr Cruden)","Historic Scotland Photographic Library","Item Level","1948",
"2092796","551 490/3/15/31/3/2","Tyninghame Church Details (Mr Cruden)","Historic Scotland Photographic Library","Item Level","1948",
"2092797","551 490/3/15/31/3/3","Tyninghame Church Details (Mr Cruden)","Historic Scotland Photographic Library","Item Level","1948",
"2092798","551 490/3/15/31/3/5","Tyninghame Church Details (Mr Cruden)","Historic Scotland Photographic Library","Item Level","1948",
"2092799","551 490/3/15/31/3/6","Tyninghame Church Details (Mr Cruden)","Historic Scotland Photographic Library","Item Level","1948",
"2092800","551 490/3/15/31/3/7","Tyninghame Church Details (Mr Cruden)","Historic Scotland Photographic Library","Item Level","1948",
"2092801","SC 2092801","Tyninghame Church Details (Mr Cruden)","Historic Scotland Photographic Library","Item Level","1948",
"2092802","SC 2092802","Tyninghame Church Details (Mr Cruden)","Historic Scotland Photographic Library","Item Level","1948",
"2092803","SC 2092803","Tyninghame Church Details (Mr Cruden)","Historic Scotland Photographic Library","Item Level","1948",
"2092804","SC 2092804","Tyninghame Church Details (Mr Cruden)","Historic Scotland Photographic Library","Item Level","1948",
"2092805","SC 2092805","Tyninghame Church Details (Mr Cruden)","Historic Scotland Photographic Library","Item Level","1948",
"2224403","SC 2224403","Photographs and research notes relating to graveyard monuments in Tyninghame Old Parish Churchyard, East Lothian. 
","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"2224404","SC 2224404","Photographs and research notes relating to graveyard monuments in Tyninghame Old Parish Churchyard, East Lothian. 
","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"2239899","SC 2239899","View of carved plaque commemorating George, Lord Binning, in the churchyard of St Baldred's Parish Church, Tyninghame.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","1988",
"2239900","SC 2239900","View of 15th century effigy of female figure in the churchyard of St Baldred's Parish Church, Tyninghame.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","1988",
"2453512","SC 2453512","Tyninghame, St Baldred's Church, NT67NW 13, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2453513","SC 2453513","Tyninghame, St Baldred's Church, NT67NW 13, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2453514","SC 2453514","Tyninghame, St Baldred's Church, NT67NW 13, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2453515","SC 2453515","Tyninghame, St Baldred's Church, NT67NW 13, Ordnance Survey index card, page number 4, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2453516","SC 2453516","Tyninghame, St Baldred's Church, NT67NW 13, Ordnance Survey index card, page number 5, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2453517","SC 2453517","Tyninghame, St Baldred's Church, NT67NW 13, Ordnance Survey index card, page number 6, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2453518","SC 2453518","Tyninghame, St Baldred's Church, NT67NW 13, Ordnance Survey index card, page number 7, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2453519","SC 2453519","Tyninghame, St Baldred's Church, NT67NW 13, Ordnance Survey index card, page number 8, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2453520","SC 2453520","Tyninghame, St Baldred's Church, NT67NW 13, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2589159","SC 2589159","Detail of wall remains.","-","Item Level","-",
"2589160","SC 2589160","View from NW.","-","Item Level","c. 1950",
"2589161","SC 2589161","Detail of carving.","-","Item Level","c. 1950",
"2589162","SC 2589162","Detail of carving on archway.","-","Item Level","c. 1950",
"2589163","SC 2589163","View from W.","-","Item Level","c. 1950",
"2589164","SC 2589164","Detail of capital.","-","Item Level","c. 1950",
"2589165","SC 2589165","View from W.","-","Item Level","c. 1950",
"2589166","SC 2589166","Detail of carved archway.","-","Item Level","c. 1950",
"2589167","SC 2589167","View from NW.","-","Item Level","c. 1950",
"2589168","SC 2589168","Detail of carved archway.","-","Item Level","c. 1950",
"2704431","SC 2704431","General view.","-","Item Level","-",
"2704443","SC 2704443","Aerial view.","RCAHMS Aerial Photography","Item Level","1981",
