"Canmore-download-Tue, 23 Apr 2024 11:22:08 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"2112449","SC 2112449","Dirleton Castle","Historic Scotland Photographic Library","Item Level","5/9/1925",
"2112450","SC 2112450","Dirleton Castle","Historic Scotland Photographic Library","Item Level","5/9/1925",
"2112451","SC 2112451","Dirleton Castle","Historic Scotland Photographic Library","Item Level","5/9/1925",
"2112453","SC 2112453","Dirleton Castle","Historic Scotland Photographic Library","Item Level","1933",
"2112462","SC 2112462","Dirleton Castle","Historic Scotland Photographic Library","Item Level","-",
"2112464","SC 2112464","Dirleton Castle","Historic Scotland Photographic Library","Item Level","1933",
"2112465","SC 2112465","Dirleton Castle","Historic Scotland Photographic Library","Item Level","1933",
"2112466","SC 2112466","Dirleton Castle","Historic Scotland Photographic Library","Item Level","1933",
"2112467","SC 2112467","Dirleton Castle","Historic Scotland Photographic Library","Item Level","1933",
"2112468","SC 2112468","Dirleton Castle","Historic Scotland Photographic Library","Item Level","1933",
"2112469","SC 2112469","Dirleton Castle","Historic Scotland Photographic Library","Item Level","1933",
"2112470","SC 2112470","Dirleton Castle","Historic Scotland Photographic Library","Item Level","1933",
"2112471","SC 2112471","Dirleton Castle","Historic Scotland Photographic Library","Item Level","1933",
"2112472","SC 2112472","Dirleton Castle","Historic Scotland Photographic Library","Item Level","1933",
"2112474","SC 2112474","Dirleton Castle","Historic Scotland Photographic Library","Item Level","-",
"2112477","SC 2112477","Dirleton Castle","Historic Scotland Photographic Library","Item Level","6/10/2000",
"2112478","SC 2112478","Dirleton Castle","Historic Scotland Photographic Library","Item Level","6/10/2000",
"2112500","SC 2112500","Dirleton Castle","Historic Scotland Photographic Library","Item Level","20/7/1955",
"2112501","SC 2112501","Dirleton Castle","Historic Scotland Photographic Library","Item Level","20/7/1955",
"2112502","SC 2112502","Dirleton Castle","Historic Scotland Photographic Library","Item Level","20/7/1955",
"2112503","SC 2112503","Dirleton Castle","Historic Scotland Photographic Library","Item Level","20/7/1955",
"2112504","SC 2112504","Dirleton Castle","Historic Scotland Photographic Library","Item Level","20/7/1955",
"2112505","SC 2112505","Dirleton Castle","Historic Scotland Photographic Library","Item Level","20/7/1955",
"2112506","SC 2112506","Dirleton Castle","Historic Scotland Photographic Library","Item Level","20/7/1955",
"2112507","SC 2112507","Dirleton Castle","Historic Scotland Photographic Library","Item Level","20/7/1955",
"2112508","SC 2112508","Dirleton Castle","Historic Scotland Photographic Library","Item Level","20/7/1955",
"2112509","SC 2112509","Dirleton Castle","Historic Scotland Photographic Library","Item Level","20/7/1955",
"2112510","SC 2112510","Dirleton Castle","Historic Scotland Photographic Library","Item Level","20/7/1955",
"2112511","SC 2112511","Dirleton Castle","Historic Scotland Photographic Library","Item Level","20/7/1955",
"2112512","SC 2112512","Dirleton Castle","Historic Scotland Photographic Library","Item Level","20/7/1955",
"2112513","SC 2112513","Dirleton Castle","Historic Scotland Photographic Library","Item Level","20/7/1955",
"2112514","SC 2112514","Dirleton Castle","Historic Scotland Photographic Library","Item Level","20/7/1955",
"2112515","SC 2112515","Dirleton Castle","Historic Scotland Photographic Library","Item Level","20/7/1955",
"2112516","SC 2112516","Dirleton Castle","Historic Scotland Photographic Library","Item Level","20/7/1955",
"2112517","SC 2112517","Dirleton Castle","Historic Scotland Photographic Library","Item Level","20/7/1955",
"2112518","SC 2112518","Dirleton Castle","Historic Scotland Photographic Library","Item Level","20/7/1955",
"2112523","SC 2112523","Dirleton Castle","Historic Scotland Photographic Library","Item Level","1/3/2005",
"2112524","SC 2112524","Dirleton Castle","Historic Scotland Photographic Library","Item Level","1/3/2005",
"2112525","SC 2112525","Dirleton Castle","Historic Scotland Photographic Library","Item Level","1/3/2005",
"2112526","SC 2112526","Dirleton Castle","Historic Scotland Photographic Library","Item Level","1/3/2005",
"2112543","SC 2112543","Dirleton Castle","Historic Scotland Photographic Library","Item Level","25/7/1980",
"2112544","SC 2112544","Dirleton Castle","Historic Scotland Photographic Library","Item Level","25/7/1980",
"2112545","SC 2112545","Dirleton Castle","Historic Scotland Photographic Library","Item Level","25/7/1980",
"2112546","SC 2112546","Dirleton Castle","Historic Scotland Photographic Library","Item Level","25/7/1980",
"2112547","SC 2112547","Dirleton Castle","Historic Scotland Photographic Library","Item Level","25/7/1980",
"2112548","SC 2112548","Dirleton Castle","Historic Scotland Photographic Library","Item Level","25/7/1980",
"2112549","SC 2112549","Dirleton Castle","Historic Scotland Photographic Library","Item Level","25/7/1980",
"2112550","SC 2112550","Dirleton Castle","Historic Scotland Photographic Library","Item Level","25/7/1980",
"2112551","SC 2112551","Dirleton Castle","Historic Scotland Photographic Library","Item Level","25/7/1980",
"2112552","SC 2112552","Dirleton Castle","Historic Scotland Photographic Library","Item Level","25/7/1980",
"2112553","SC 2112553","Dirleton Castle","Historic Scotland Photographic Library","Item Level","25/7/1980",
"2112554","SC 2112554","Dirleton Castle","Historic Scotland Photographic Library","Item Level","25/7/1980",
"2112555","SC 2112555","Dirleton Castle","Historic Scotland Photographic Library","Item Level","25/7/1980",
"2112556","SC 2112556","Dirleton Castle","Historic Scotland Photographic Library","Item Level","25/7/1980",
"2112557","SC 2112557","Dirleton Castle","Historic Scotland Photographic Library","Item Level","25/7/1980",
"2144277","SC 2144277","Dirleton Castle","Historic Scotland Photographic Library","Item Level","7/1923",
"2144278","SC 2144278","Dirleton Castle","Historic Scotland Photographic Library","Item Level","7/1923",
"2144279","SC 2144279","Dirleton Castle","Historic Scotland Photographic Library","Item Level","7/1923",
"2144280","SC 2144280","Dirleton Castle","Historic Scotland Photographic Library","Item Level","7/1923",
"2144281","SC 2144281","Dirleton Castle","Historic Scotland Photographic Library","Item Level","7/1923",
"2144282","SC 2144282","Dirleton Castle","Historic Scotland Photographic Library","Item Level","7/1923",
"2144283","SC 2144283","Dirleton Castle","Historic Scotland Photographic Library","Item Level","7/1923",
"2144284","SC 2144284","Dirleton Castle","Historic Scotland Photographic Library","Item Level","7/1923",
"2144285","SC 2144285","Dirleton Castle","Historic Scotland Photographic Library","Item Level","7/1923",
"2144286","SC 2144286","Dirleton Castle","Historic Scotland Photographic Library","Item Level","7/1923",
"2144287","SC 2144287","Dirleton Castle","Historic Scotland Photographic Library","Item Level","7/1923",
"2144288","SC 2144288","Dirleton Castle","Historic Scotland Photographic Library","Item Level","7/1923",
"2144289","SC 2144289","Dirleton Castle","Historic Scotland Photographic Library","Item Level","7/1923",
"2144290","SC 2144290","Dirleton Castle","Historic Scotland Photographic Library","Item Level","7/1923",
"2144291","SC 2144291","Dirleton Castle","Historic Scotland Photographic Library","Item Level","7/1923",
"2144292","SC 2144292","Dirleton Castle","Historic Scotland Photographic Library","Item Level","7/1923",
"2144293","SC 2144293","Dirleton Castle","Historic Scotland Photographic Library","Item Level","7/1923",
"2144294","SC 2144294","Dirleton Castle","Historic Scotland Photographic Library","Item Level","7/1923",
"2144295","SC 2144295","Dirleton Castle","Historic Scotland Photographic Library","Item Level","7/1923",
"2144296","SC 2144296","Dirleton Castle","Historic Scotland Photographic Library","Item Level","7/1923",
"2144297","SC 2144297","Dirleton Castle","Historic Scotland Photographic Library","Item Level","7/1923",
"2144298","SC 2144298","Dirleton Castle","Historic Scotland Photographic Library","Item Level","7/1923",
"2144299","SC 2144299","Dirleton Castle","Historic Scotland Photographic Library","Item Level","7/1923",
"2144300","SC 2144300","Dirleton Castle","Historic Scotland Photographic Library","Item Level","7/1923",
"2144301","SC 2144301","Dirleton Castle","Historic Scotland Photographic Library","Item Level","7/1923",
"2144302","SC 2144302","Dirleton Castle","Historic Scotland Photographic Library","Item Level","7/1923",
"2144303","SC 2144303","Dirleton Castle","Historic Scotland Photographic Library","Item Level","7/1923",
"2144304","SC 2144304","Dirleton Castle","Historic Scotland Photographic Library","Item Level","7/1923",
"2144305","SC 2144305","Dirleton Castle","Historic Scotland Photographic Library","Item Level","7/1923",
"2451536","SC 2451536","Dirleton Castle, NT58SW 1, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2451537","SC 2451537","Dirleton Castle, NT58SW 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2583495","SC 2583495","View from NE.","-","Item Level","c. 1950",
"2583497","SC 2583497","View from S.","-","Item Level","c. 1950",
"2583510","SC 2583510","Dirleton Castle
Copy of a historic view of Dirleton Castle.","-","Item Level","c. 1890",
"2583530","SC 2583530","View from SE.","-","Item Level","-",
"2583532","SC 2583532","Interior.
View from courtyard.","-","Item Level","-",
"2583533","SC 2583533","Interior.
View of abutments","-","Item Level","-",
"2583534","SC 2583534","Interior.
View of apartment.","-","Item Level","-",
"2583535","SC 2583535","Interior.
View of E cellars.","-","Item Level","-",
"2583536","SC 2583536","Interior.
View of bakehouse.","-","Item Level","-",
"2583537","SC 2583537","Interior.
Detail showing buffet.","-","Item Level","-",
"2583538","SC 2583538","View of donjon from SE.","-","Item Level","-",
"2583600","SC 2583600","Detail showing painted vaulting rib.","-","Item Level","3/9/1987",
"2583601","SC 2583601","Detail showing painted vaulting rib.","-","Item Level","3/9/1987",
