"Canmore-download-Fri, 19 Apr 2024 00:49:31 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"2107382","DP 342878","Aerial view of Rosemarkie with parts of Fortrose, Black Isle, looking NNE.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","29/9/2012",
"2366022","SC 2366022","Fortrose, Cathedral Square, Fortrose Cathedral, NH75NW 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2366023","SC 2366023","Fortrose, Cathedral Square, Fortrose Cathedral, NH75NW 1, Ordnance Survey index card, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2366024","SC 2366024","Fortrose, Cathedral Square, Fortrose Cathedral, NH75NW 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2366025","SC 2366025","Fortrose, Cathedral Square, Fortrose Cathedral, NH75NW 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2366026","SC 2366026","Fortrose, Cathedral Square, Fortrose Cathedral, NH75NW 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2366027","SC 2366027","Fortrose, Cathedral Square, Fortrose Cathedral, NH75NW 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2566767","SC 2566767","Interior view","-","Item Level","11/7/1957",
"2566768","SC 2566768","Detail of font","-","Item Level","11/7/1957",
"2566796","SC 2566796","View of South nave aisle","Dr Joanna Close-Brooks","Item Level","1985",
"2683051","SC 2683051","View from South East","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1930",
"2683052","SC 2683052","View from South West","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1930",
"2683053","SC 2683053","Fortrose Cathedral, Cathedral Square.
View of West elevation.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1930",
"2683054","SC 2683054","Fortrose Cathedral, Cathedral Square.
View of font.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1930",
"2683055","SC 2683055","Fortrose Cathedral, Cathedral Square.
View to West end.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1930",
"2683056","SC 2683056","View of Chapter House undercroft","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1930",
"2683057","SC 2683057","Fortrose Cathedral, Cathedral Square.
View of Chapter House, undercroft.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1930",
"2683058","SC 2683058","Fortrose Cathedral, Cathedral Square.
View of tomb of Bishop Fraser in South aisle.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1930",
"2702674","SC 2702674","Oblique aerial view of Fortrose centred on the cathedral and court house, taken from the NW.","RCAHMS Aerial Photography","Item Level","25/8/2000",
"2702675","SC 2702675","Oblique aerial view of Fortrose centred on the cathedral and court house, taken from the WNW.","RCAHMS Aerial Photography","Item Level","25/8/2000",
"2702676","SC 2702676","Oblique aerial view of Fortrose centred on the cathedral and court house, taken from the W.","RCAHMS Aerial Photography","Item Level","25/8/2000",
"2702677","SC 2702677","Oblique aerial view of Fortrose centred on the cathedral and court house, taken from the SW.","RCAHMS Aerial Photography","Item Level","25/8/2000",
"2702678","SC 2702678","Oblique aerial view of Fortrose centred on the cathedral and court house, taken from the S.","RCAHMS Aerial Photography","Item Level","25/8/2000",
"2702679","SC 2702679","Oblique aerial view of Fortrose centred on the cathedral and court house, taken from the SSE.","RCAHMS Aerial Photography","Item Level","25/8/2000",
"2702680","SC 2702680","Oblique aerial view of Fortrose centred on the cathedral and court house, taken from the SE.","RCAHMS Aerial Photography","Item Level","25/8/2000",
"2702681","SC 2702681","Oblique aerial view of Fortrose centred on the cathedral and court house, taken from the ESE.","RCAHMS Aerial Photography","Item Level","25/8/2000",
