"Canmore-download-Tue, 16 Apr 2024 12:27:50 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"458350","C 62776","Mull, Torosay Castle.
Photographic copy of South elevation, strip plan,  ground floor plan , first floor plan and second floor plan.
Insc: 'Mull, Torosay Castle, Steading   elevation, strip plan, tower plans   Threatened Buildings 13th - 19th May 1994  sheet 1 of 2'
Pencil on Permatrace.
Size: 420 x 594","-","Item Level","19/5/1994",
"458359","DC 29024","Mull, Torosay Castle.
South elevation, strip plan,  ground floor plan , first floor plan and second floor plan.
Insc: 'Mull, Torosay Castle, Steading   elevation, strip plan, tower plans   Threatened Buildings 13th - 19th May 1994  sheet 1 of 2'","-","Item Level","19/5/1994",
"458365","DC 29025","Mull, Torosay Castle.
Ground plan.
Insc: 'Mull, Torosay Castle, Steading   plan   Threatened Buildings  13th - 15th May 1994  sheet 2 of 2'","-","Item Level","19/5/1994",
"458366","C 62774","Mull, Torosay Castle.
Photographic copy of ground plan.
Insc: 'Mull, Torosay Castle, Steading   plan   Threatened Buildings  13th - 15th May 1994  sheet 2 of 2'
Pencil on Permatrace.
Size: 420 x 594
","-","Item Level","15/5/1994",
"458368","AGD 467/5","Mull, Torosay Castle.
Floor plans for basement, principal, first and attic floors.
Insc: 'Torosay Castle, Floor Plans  First Floor incorprating Mr James' flat, outlined in red   Principal Floor  N.B. Public Areas outlined in red, throughflow - follow arrows  basement incorporating 2 private flats outlined in red   drawing Torosay Estate Office April 1976'.
Signed: WJM  
Pencil on Permatrace.
Size: 420 x 594
","-","Item Level","4/1976",
"458373","AGD 467/1","Mull, Torosay Castle.
Photocopy of Basement plan.
Insc:'Torosay Castle, Mull Basement   1/16" = 1ft'
No date","-","Item Level","c. 1970",
"458376","AGD 467/2","Mull, Torosay Castle.
Photocopy of Principal floor plan
No date","-","Item Level","c. 1970",
"458378","AGD 467/3","Mull, Torosay Castle.
Photocopy of First Floor plan.
Insc:'first Floor'
No date","-","Item Level","c. 1970",
"458380","AGD 467/4","Mull, Torosay Castle.
Photocopy of Attic Floor plan.
Insc:'Attic Floor'
No date","-","Item Level","c. 1970",
"529468","G 80416 PO","Mull, Torosay Castle.
General view from South.
Insc: 'Torosay Castle, Isle of Mull'.","General Collection","Item Level","c. 1940",
"529469","G 80417 PO","Mull, Torosay Castle.
General view from North.
Insc: 'Torosay Castle, Isle of Mull'.","Collection of photographs and postcards by J Valentine and Sons Ltd, photographers, Dundee, Scotland","Item Level","c. 1940",
"529470","G 80418 PO","Mull, Torosay Castle.
General view from South-East.
Insc: 'Torosay Castle from Gardens, Isle of Mull'.","Collection of photographs and postcards by J Valentine and Sons Ltd, photographers, Dundee, Scotland","Item Level","c. 1940",
"715314","SC 715314","Mull, Torosay Castle.
View from South East showing garden and upper terrace.","-","Item Level","1/5/1994",
"724509","SC 724509","Mull, Torosay Castle.
View of staircase and North garden pavilion from East.","-","Item Level","1/5/1994",
"1041742","H 84142 PO","Distant view of Torosay Castle, Mull","General Collection","Item Level","c. 1920",
"1043558","PA 229/4/17/1","View from W of the SW doocot or pavilion at Torosay Castle.
","G A G Peterkin","Item Level","10/1974",
"1043604","PA 229/4/18/1","View from NW of the SE doocot or pavilion at Torosay Castle.
","G A G Peterkin","Item Level","8/4/1980",
"1043606","PA 229/4/18/2","View from W of the SW doocot or pavilion at Torosay Castle.
","G A G Peterkin","Item Level","8/4/1980",
"1045972","DP 018044","Oblique aerial view centred on the country house, terraced garden and dovecots, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","27/6/2006",
"1045973","DP 018045","Oblique aerial view centred on the country house, terraced garden and dovecots with the farmsteading, farmhouse and stables adjacent, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","27/6/2006",
"1045975","DP 018046","Oblique aerial view centred on the country house, terraced garden and dovecots with the farmsteading, farmhouse and stables adjacent, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","27/6/2006",
"1045976","DP 018047","Oblique aerial view centred on the country house, terraced garden and dovecots with the farmsteading, farmhouse and stables adjacent, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","27/6/2006",
"1089120","H 88849 CS","Oblique aerial view of Torosay Castle, Mull, taken from the E","W Black","Item Level","10/1974",
"1212625","H 99275 CS","Statuary in the gardens at Torosay Castle, Mull.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","1988",
"1212634","H 99277 CS","Torosay Castle, Mull.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","9/1993",
"1352828","DP 162341","Oblique aerial view of Torosay Castle, Mull, and the possible fish trap, looking NE.","RCAHMS Aerial Photography Digital","Item Level","1/4/2013",
"1471283","WP 003894","Exploring Scotland's Heritage: Argyll and the Western Isles","Publications by the Royal Commission on the Ancient and Historical Monuments of Scotland","Item Level","1985",
"1761924","DP 280555","Oblique aerial view.","Historic Environment Scotland","Item Level","26/6/2018",
"1761925","DP 280556","Oblique aerial view.","Historic Environment Scotland","Item Level","26/6/2018",
"1830438","SC 1830438","Dining Room, Torosay Castle, Mull, Argyll and Bute ","Scottish Development Department","Item Level","-",
"1865013","SC 1865013","Oblique aerial view of Torosay Castle and Duart Castle, Isle of Mull, looking E.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1994",
"1865014","SC 1865014","Near overhead aerial view of Torosay Castle and gardens, Isle of Isle of Mull, looking NE.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1994",
"1967520","SC 1967520","Aerial view of Torosay Castle, Mull, looking N.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","7/1997",
"2526177","SC 2526177","Mull, Torosay Castle.
View of upper terrace and castle.","-","Item Level","5/1994",
"2526178","SC 2526178","Mull, Torosay Castle.
View toward upper terrace  and castle.","-","Item Level","5/1994",
"2526179","SC 2526179","Mull, Torosay Castle.
View of gazebo and pergola.","-","Item Level","5/1994",
"2526180","SC 2526180","Mull, Torosay Castle.
View of gazebo and pergola.","-","Item Level","5/1994",
"2526181","SC 2526181","Mull, Torosay Castle.
View of statue walk.","-","Item Level","5/1994",
"2526182","SC 2526182","Mull, Torosay Castle.
View of terrace walk.","-","Item Level","5/1994",
"2526183","SC 2526183","Mull, Torosay Castle.
View of pergola and gazebo.","-","Item Level","5/1994",
"2526184","SC 2526184","Mull, Torosay Castle.
View of pergola and gazebo.","-","Item Level","5/1994",
"2526185","SC 2526185","Mull, Torosay Castle.
View of Japanese garden","-","Item Level","5/1994",
"2526186","SC 2526186","Mull, Torosay Castle.
View of Japanese garden","-","Item Level","5/1994",
"2526187","SC 2526187","Mull, Torosay Castle.
View of Japanese garden","-","Item Level","5/1994",
"2526188","SC 2526188","Mull, Torosay Castle.
View of Japanese garden","-","Item Level","5/1994",
"2526189","SC 2526189","Mull, Torosay Castle.
View of cottage.","-","Item Level","5/1994",
"2526190","SC 2526190","Mull, Torosay Castle.
View of steps.","-","Item Level","5/1994",
"2526191","SC 2526191","Mull, Torosay Castle.
View of steps.","-","Item Level","5/1994",
"2526192","SC 2526192","Mull, Torosay Castle.
View of terrace wall.","-","Item Level","5/1994",
"2526193","SC 2526193","Mull, Torosay Castle.
View of terrace wall.","-","Item Level","5/1994",
"2526194","SC 2526194","Mull, Torosay Castle.
View of wall.","-","Item Level","5/1994",
"2526195","SC 2526195","Mull, Torosay Castle.
View of gazebo.","-","Item Level","5/1994",
"2526196","SC 2526196","Mull, Torosay Castle.
View of gazebo.","-","Item Level","5/1994",
"2526197","SC 2526197","Mull, Torosay Castle, statue walk.
View of statue on statue walk.","-","Item Level","5/1994",
"2526198","SC 2526198","Mull, Torosay Castle, statue walk.
View of statue on statue walk.","-","Item Level","5/1994",
"2526199","SC 2526199","Mull, Torosay Castle, statue walk.
View of statue on statue walk.","-","Item Level","5/1994",
"2526200","SC 2526200","Mull, Torosay Castle, statue walk.
View of statue on statue walk.","-","Item Level","5/1994",
"2526201","SC 2526201","Mull, Torosay Castle.
View of statue on statue walk.","-","Item Level","5/1994",
"2526202","SC 2526202","Mull, Torosay Castle, statue walk.
View of statue on statue walk.","-","Item Level","5/1994",
"2526203","SC 2526203","Mull, Torosay Castle, statue walk.
View of statue on statue walk.","-","Item Level","5/1994",
"2526204","SC 2526204","Mull, Torosay Castle, statue walk.
View of statue on statue walk.","-","Item Level","5/1994",
"2526205","SC 2526205","Mull, Torosay Castle, statue walk.
View of statue on statue walk.","-","Item Level","5/1994",
"2526206","SC 2526206","Mull, Torosay Castle, statue walk.
View of statue on statue walk.","-","Item Level","5/1994",
"2526207","SC 2526207","Mull, Torosay Castle, statue walk.
View of statue on statue walk.","-","Item Level","5/1994",
"2526208","SC 2526208","Mull, Torosay Castle, statue walk.
View of statue on statue walk.","-","Item Level","5/1994",
"2526209","SC 2526209","Mull, Torosay Castle, statue walk.
View of statue on statue walk.","-","Item Level","5/1994",
"2526210","SC 2526210","Mull, Torosay Castle, statue walk.
View of statue on statue walk.","-","Item Level","5/1994",
"2526211","SC 2526211","Mull, Torosay Castle, statue walk.
View of statue on statue walk.","-","Item Level","5/1994",
"2526212","SC 2526212","Mull, Torosay Castle, statue walk.
View of statue on statue walk.","-","Item Level","5/1994",
"2526213","SC 2526213","Mull, Torosay Castle, statue walk.
View of statue on statue walk.","-","Item Level","5/1994",
"2526214","SC 2526214","Mull, Torosay Castle, statue walk.
View of statue on statue walk.","-","Item Level","5/1994",
"2526215","SC 2526215","Mull, Torosay Castle, statue walk.
View of statue on statue walk.","-","Item Level","5/1994",
"2526216","SC 2526216","Mull, Torosay Castle, statue walk.
Detail of female game seller statue","-","Item Level","5/1994",
"2526218","SC 2526218","Mull, Torosay Castle. 
Detail of gateway from South.","-","Item Level","5/1994",
"2526219","SC 2526219","Mull, Torosay Castle. 
Detail of gateway from South.","-","Item Level","5/1994",
"2526220","SC 2526220","Mull, Torosay Castle, statue walk. 
View of statue.","-","Item Level","5/1994",
"2526221","SC 2526221","Mull, Torosay Castle, statue walk. 
View of statue.","-","Item Level","5/1994",
"2526222","SC 2526222","Mull, Torosay Castle, statue walk. 
Detail of mermaid statue to Geoffrey Miller.","-","Item Level","5/1994",
"2526223","SC 2526223","Mull, Torosay Castle. 
Detail of gate.","-","Item Level","5/1994",
"2526224","SC 2526224","Mull, Torosay Castle. 
View of gate.","-","Item Level","5/1994",
"2526225","SC 2526225","Mull, Torosay Castle. 
Detail of doo-cot.","-","Item Level","5/1994",
"2526226","SC 2526226","Mull, Torosay Castle. 
Detail of wall plaque dated 1714.","-","Item Level","5/1994",
"2526227","SC 2526227","Mull, Torosay Castle. 
Detail of fountain spout.","-","Item Level","5/1994",
"2526228","SC 2526228","Mull, Torosay Castle. 
Detail of decorative urn.","-","Item Level","5/1994",
"2526229","SC 2526229","Mull, Torosay Castle. 
Detail of ornamental urn.","-","Item Level","5/1994",
"2526230","SC 2526230","Mull, Torosay Castle, statue walk. 
Detail of statue.","-","Item Level","5/1994",
"2526231","SC 2526231","Mull, Torosay Castle. 
Detail of sundial.","-","Item Level","5/1994",
"2526232","SC 2526232","Mull, Torosay Castle. 
Detail of wall plaque showing the St Mark's nvenetian winged lion.","-","Item Level","5/1994",
"2526233","SC 2526233","Mull, Torosay Castle. 
Detail of statue in wall niche.","-","Item Level","5/1994",
"2526234","SC 2526234","Mull, Torosay Castle. 
Detail of statue in wall niche.","-","Item Level","5/1994",
"2526235","SC 2526235","Mull, Torosay Castle. 
Detail of statue in wall niche.","-","Item Level","5/1994",
"2526236","SC 2526236","Mull, Torosay Castle. 
Detail of decorative sculpture in Japanese garden","-","Item Level","5/1994",
"2526237","SC 2526237","Mull, Torosay Castle. 
Detail of decorative sculpture in Japanese garden","-","Item Level","5/1994",
"2526238","SC 2526238","Mull, Torosay Castle. 
Detail of heraldic sheild in wall plaque.","-","Item Level","5/1994",
"2526239","SC 2526239","Mull, Torosay Castle. 
Detail of heraldic sheild.","-","Item Level","5/1994",
"2526240","SC 2526240","Mull, Torosay Castle. 
Detail of memorial wall plaque for Murray Guthrie.","-","Item Level","5/1994",
"2526241","SC 2526241","Mull, Torosay Castle. 
Detail of plaque showing George and the Dragon","-","Item Level","5/1994",
"2526242","SC 2526242","Mull, Torosay Castle. 
Detail ofciraila stone plaque.","-","Item Level","5/1994",
"2526243","SC 2526243","Mull, Torosay Castle. 
Detail ofciraila stone plaque.","-","Item Level","5/1994",
"2526244","SC 2526244","Mull, Torosay Castle. 
Detail of ornamental urn.","-","Item Level","5/1994",
"2526245","SC 2526245","Mull, Torosay Castle. 
Detail of ornamental stone trough.","-","Item Level","5/1994",
"2526246","SC 2526246","Mull, Torosay Castle. 
Detail of putti statue of fountain.","-","Item Level","5/1994",
"2526247","SC 2526247","Mull, Torosay Castle. 
Detail of carved head set into garden wall.","-","Item Level","5/1994",
"2526248","SC 2526248","Mull, Torosay Castle. 
Detail of carved head set into garden wall.","-","Item Level","5/1994",
"2526249","SC 2526249","Mull, Torosay Castle. 
Detail of carved head set into garden wall.","-","Item Level","5/1994",
"2526250","SC 2526250","Mull, Torosay Castle. 
Detail of carved head set into wall.","-","Item Level","5/1994",
"2526251","SC 2526251","Mull, Torosay Castle. 
Detail of carved head set into garden wall.","-","Item Level","5/1994",
"2526252","SC 2526252","Mull, Torosay Castle. 
Detail of carved head set into garden wall.","-","Item Level","5/1994",
"2526253","SC 2526253","Mull, Torosay Castle. 
Detail of carved animal head set into garden wall.","-","Item Level","5/1994",
"2526254","SC 2526254","Mull, Torosay Castle. 
Detail of carved animal head set into garden wall.","-","Item Level","5/1994",
"2526255","SC 2526255","Mull, Torosay Castle. 
Detail of carved animal head set into garden wall.","-","Item Level","5/1994",
"2526256","SC 2526256","Mull, Torosay Castle. 
Detail of carved cycloptic head set into garden wall.","-","Item Level","5/1994",
"2526257","SC 2526257","Mull, Torosay Castle. 
Detail of carved head set into garden wall.","-","Item Level","5/1994",
"2526258","SC 2526258","Mull, Torosay Castle. 
Detail of carved head set into garden wall.","-","Item Level","5/1994",
"2526259","SC 2526259","Mull, Torosay Castle. 
Detail of carved head set into garden wall.","-","Item Level","5/1994",
"2526260","SC 2526260","Mull, Torosay Castle. 
Detail of carved head set into garden wall.","-","Item Level","5/1994",
"2526261","SC 2526261","Mull, Torosay Castle. 
Detail of carved head set into garden wall.","-","Item Level","5/1994",
"2526262","SC 2526262","Mull, Torosay Castle. 
Detail of carved head set into garden wall.","-","Item Level","5/1994",
"2526263","SC 2526263","Mull, Torosay Castle. 
Detail of reused fragment in garden wall.","-","Item Level","5/1994",
"2526408","SC 2526408","Mull, Torosay Castle.
View of garden from North West.","Photographs by Professor Neil Jackson, architectural historian, London, England","Item Level","1976",
"2526409","SC 2526409","Mull, Torosay Castle.
General view from South.","Photographs by Professor Neil Jackson, architectural historian, London, England","Item Level","1976",
"2526410","SC 2526410","Mull, Torosay Castle.
General view from South West.","Photographs by Professor Neil Jackson, architectural historian, London, England","Item Level","1976",
"2526411","SC 2526411","Mull, Torosay Castle.
View from South.","Photographs by Professor Neil Jackson, architectural historian, London, England","Item Level","1976",
"2526412","SC 2526412","Mull, Torosay Castle.
View from East.","Photographs by Professor Neil Jackson, architectural historian, London, England","Item Level","1976",
"2526413","SC 2526413","Mull, Torosay Castle.
View from South West.","Photographs by Professor Neil Jackson, architectural historian, London, England","Item Level","1976",
"2526414","SC 2526414","Mull, Torosay Castle.
View from  West.","Photographs by Professor Neil Jackson, architectural historian, London, England","Item Level","1976",
"2526415","SC 2526415","Mull, Torosay Castle.
View from East.","Photographs by Professor Neil Jackson, architectural historian, London, England","Item Level","1976",
"2526416","SC 2526416","Mull, Torosay Castle.
View from East.","Photographs by Professor Neil Jackson, architectural historian, London, England","Item Level","1976",
"2526417","SC 2526417","Mull, Torosay Castle.
View from North.","Photographs by Professor Neil Jackson, architectural historian, London, England","Item Level","1976",
"2526418","SC 2526418","Mull, Torosay Castle.
View of main entrance from West.","Photographs by Professor Neil Jackson, architectural historian, London, England","Item Level","1976",
"2526419","SC 2526419","Mull, Torosay Castle, interior.
View of specimen marble fire place, in room eleven on first floor.","Photographs by Professor Neil Jackson, architectural historian, London, England","Item Level","1976",
"2526420","SC 2526420","Mull, Torosay Castle, interior.
View of marble fire place, in room six.","Photographs by Professor Neil Jackson, architectural historian, London, England","Item Level","1976",
"2526421","SC 2526421","Mull, Torosay Castle, interior.
View of ground floor drawing room from South.","Photographs by Professor Neil Jackson, architectural historian, London, England","Item Level","1976",
"2526422","SC 2526422","Mull, Torosay Castle, interior.
View of ground floor dining room from East.","Photographs by Professor Neil Jackson, architectural historian, London, England","Item Level","1976",
"2526423","SC 2526423","Mull, Torosay Castle, interior.
View of ground floor reception room from North East.","Photographs by Professor Neil Jackson, architectural historian, London, England","Item Level","1976",
"2526424","SC 2526424","Mull, Torosay Castle, interior.
View of ground floor library from East.","Photographs by Professor Neil Jackson, architectural historian, London, England","Item Level","1976",
"2526425","SC 2526425","Mull, Torosay Castle, interior.
View from North West of entrance hall and stair.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1976",
"2526426","SC 2526426","Mull, Torosay Castle, interior.
Viewof first floor stair landing.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1976",
"2526470","SC 2526470","Mull, Torosay Castle.
View of dovecots on garden wall from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1976",
"2526471","SC 2526471","Mull, Torosay Castle.
Detail of dovecot from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1976",
"2526472","SC 2526472","Mull, Torosay Castle.
View from North West of statues flanking garden walkway.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1976",
"2526473","SC 2526473","Mull, Torosay Castle.
View of statue in garden.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1976",
"2526474","SC 2526474","Mull, Torosay Castle.
Detail of turrets on South East elevation.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1976",
"2526475","SC 2526475","Mull, Torosay Castle.
Detail of armorial panel under bay window of South East elevation.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1976",
"2526476","SC 2526476","Mull, Torosay Castle.
View of dormer window and drain pipe dated 1858, on South West elevation.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1976",
"2526477","SC 2526477","Mull, Torosay Castle.
View of double dormer window of South East elevation.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1976",
"2526478","SC 2526478","Mull, Torosay Castle.
View of dormer window on South West re-entrant angle on South East elevation.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1976",
"2526479","SC 2526479","Mull, Torosay Castle.
View of armorial panel on North West elevation.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1976",
"2526480","SC 2526480","Mull, Torosay Castle.
View of North East armorial panel on Norrth West facade.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1976",
"2526481","SC 2526481","Mull, Torosay Castle.
View of panel dated 1858 with architects signiture on South West elevation.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1976",
"2526482","SC 2526482","Mull, Torosay Castle.
View of armorial panel above North West entrance on North West elevation.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1976",
"2526483","SC 2526483","Mull, Torosay Castle.
View of carved wild boar head on South East gable.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1976",
"2526484","SC 2526484","Mull, Torosay Castle.
View of apostles panel in garden wall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1976",
"2526485","SC 2526485","Mull, Torosay Castle.
View of carved head in South East garden wall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1976",
"2526486","SC 2526486","Mull, Torosay Castle.
View of carved head in South East garden wall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1976",
"2526487","SC 2526487","Mull, Torosay Castle.
View of carved head in South East garden wall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1976",
"2526488","SC 2526488","Mull, Torosay Castle.
View of carved head in South East garden wall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1976",
"2526535","SC 2526535","Mull, Torosay Castle.
View from West.","-","Item Level","1/5/1994",
"2526536","SC 2526536","Mull, Torosay Castle.
View from South West of entrance front.","-","Item Level","1/5/1994",
"2526537","SC 2526537","Mull, Torosay Castle.
View from South West of entrance front.","-","Item Level","1/5/1994",
"2526538","SC 2526538","Mull, Torosay Castle.
View from South .","-","Item Level","1/5/1994",
"2526539","SC 2526539","Mull, Torosay Castle.
View from South .","-","Item Level","1/5/1994",
"2526540","SC 2526540","Mull, Torosay Castle, sculpture walk.
View from South  showing sculpture walk.","-","Item Level","1/5/1994",
"2526542","SC 2526542","Mull, Torosay Castle.
View from East showing garden front and lower terrace.","-","Item Level","1/5/1994",
"2526543","SC 2526543","Mull, Torosay Castle.
View from East showing garden front and lower terrace.","-","Item Level","1/5/1994",
"2526544","SC 2526544","Mull, Torosay Castle.
View from North East.","-","Item Level","1/5/1994",
"2526545","SC 2526545","Mull, Torosay Castle.
View from North.","-","Item Level","1/5/1994",
"2526546","SC 2526546","Mull, Torosay Castle.
View from North East.","-","Item Level","1/5/1994",
"2526547","SC 2526547","Mull, Torosay Castle.
View from North West.","-","Item Level","1/5/1994",
"2526548","SC 2526548","Mull, Torosay Castle.
View of staircase and North garden pavilion from East.","-","Item Level","1/5/1994",
"2526549","SC 2526549","Mull, Torosay Castle.
View of South garden pavilion from North.","-","Item Level","1/5/1994",
"2526550","SC 2526550","Mull, Torosay Castle.
View of South garden from North.","-","Item Level","1/5/1994",
"2526551","SC 2526551","Mull, Torosay Castle.
View of fountain and South garden pavilion from North West.","-","Item Level","1/5/1994",
"2526552","SC 2526552","Mull, Torosay Castle.
View of fountain and North garden pavilion from South West.","-","Item Level","1/5/1994",
"2526553","SC 2526553","Mull, Torosay Castle.
View of fountain and North garden pavilion from South West.","-","Item Level","1/5/1994",
"2526554","SC 2526554","Mull, Torosay Castle.
View of entrance.","-","Item Level","1/5/1994",
"2526555","SC 2526555","Mull, Torosay Castle.
Distant view from South.","-","Item Level","1/5/1994",
"2526556","SC 2526556","Mull, Torosay Castle.
Distant view from South.","-","Item Level","1/5/1994",
"2526557","SC 2526557","Mull, Torosay Castle.
Distant view from South East.","-","Item Level","1/5/1994",
"2526558","SC 2526558","Mull, Torosay Castle.
Distant view from South East.","-","Item Level","1/5/1994",
"2526559","SC 2526559","Mull, Torosay Castle.
View from gardens.","-","Item Level","1/5/1994",
"2526560","SC 2526560","Mull, Torosay Castle.
View of sculptured panel.","-","Item Level","1/5/1994",
"2526561","SC 2526561","Mull, Torosay Castle.
Detail of heraldic shield.","-","Item Level","1/5/1994",
"2526562","SC 2526562","Mull, Torosay Castle.
Detail of panel inscribed D. B. architect AD 1858, (David Bryce)","-","Item Level","1/5/1994",
"2526563","SC 2526563","Mull, Torosay Castle.
Detail of initial panel.","-","Item Level","1/5/1994",
"2526564","SC 2526564","Mull, Torosay Castle.
Detail of heraldic sheild.","-","Item Level","1/5/1994",
"2526565","SC 2526565","Mull, Torosay Castle.
Detail of inscribed panel: "They-ar-welcome-here-quhat-the-lord-do-feir"","-","Item Level","1/5/1994",
"2705524","SC 2705524","Mull, Torosay Castle.
View of the formal gardens.","-","Item Level","7/6/1985",
"2705525","SC 2705525","Mull, Torosay Castle.
View of Pavilion.","-","Item Level","7/6/1985",
"2705526","SC 2705526","Mull, Torosay Castle.
View South from roof.","-","Item Level","7/6/1985",
"2705527","SC 2705527","Mull, Torosay Castle.
View South across Firth of Lorne.","-","Item Level","7/6/1985",
"2705528","SC 2705528","Mull, Torosay Castle.
View of graveyard by Duart Bay.","-","Item Level","7/6/1985",
"2705530","SC 2705530","Mull, Torosay Castle.
View of jetty to South.","-","Item Level","7/6/1985",
"2705531","SC 2705531","Mull, Torosay Castle.
View of formal gardens.","-","Item Level","7/6/1985",
"2705533","SC 2705533","Mull, Torosay Castle.
View of the pond.","-","Item Level","7/6/1985",
"2705534","SC 2705534","Mull, Torosay Castle.
View of the Japanese garden.","-","Item Level","7/6/1985",
"2705535","SC 2705535","Mull, Torosay Castle.
View of castle looking North East.","-","Item Level","7/6/1985",
"2705536","SC 2705536","Mull, Torosay Castle.
View South West from the roof.","-","Item Level","7/6/1985",
"2705537","SC 2705537","Mull, Torosay Castle.
View of Torosay from the Firth of Lorne.","-","Item Level","7/6/1985",
"2705538","SC 2705538","Mull, Torosay Castle.
View of Torosay from the Firth of Lorne.","-","Item Level","7/6/1985",
"2705539","SC 2705539","Mull, Torosay Castle.
View of the formal gardens.","-","Item Level","7/6/1985",
