"Canmore-download-Thu, 16 May 2024 08:37:35 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1132176","DP 052596","N transept, view of walling at NE corner from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/6/2008",
"1132177","DP 052597","N transept, view of walling at NE corner from NE showing drip course","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/6/2008",
"1132178","DP 052598","N transept, base of pillar on N wall, view from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/6/2008",
"1132179","DP 052599","N transept, base of pillar on N wall, view from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/6/2008",
"1132181","DP 052600","N transept, pillar in NW corner, view from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/6/2008",
"1132182","DP 052601","N transept,  base of pillar on W wall, view from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/6/2008",
"1132183","DP 052602","Entrance at junction of nave and N transept, view from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/6/2008",
"1132184","DP 052603","Base of crossing pillar at junction of nave and N transept, view from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/6/2008",
"1132185","DP 052604","N transept, view from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/6/2008",
"1132186","DP 052605","Nave, base of first pillar from crossing on N side, view from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/6/2008",
"1132187","DP 052606","Nave, base of second pillar from crossing on N side, view from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/6/2008",
"1132188","DP 052607","Nave, base of third pillar from crossing on N side, view from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/6/2008",
"1132189","DP 052608","Nave, detail of stonework at base of Wmost pillar on N wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/6/2008",
"1132190","DP 052609","Nave, Wmost pillar on N wall, view from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/6/2008",
"1132191","DP 052610","Nave, detail of base of pillar on N of  W entrance","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/6/2008",
"1132210","DP 052627","Interior. Sacristy, view from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/6/2008",
"1132211","DP 052628","Interior. Sacristy, view from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/6/2008",
"1132212","DP 052629","Interior. Sacristy/bakehouse, detail of mixing trough","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/6/2008",
"1132213","DP 052630","Interior. Sacristy, stone seating and doorway, view from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/6/2008",
"1132214","DP 052631","Interior. Sacristy, detail of square socket in stone seating to W of doorway","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/6/2008",
"1132216","DP 052632","Interior. Sacristy/bakehouse, view of opening in W wall leading to bread oven","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/6/2008",
"1132217","DP 052633","Interior. Sacristy/bakehouse, view of opening in W wall leading to bread oven","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/6/2008",
"1132218","DP 052634","Bread oven, view from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/6/2008",
"1132219","DP 052635","Bread oven, view from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/6/2008",
"1132220","DP 052636","Interior. Slype to N of chapter-house, view from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/6/2008",
"1132221","DP 052637","Interior. Slype to N of chapter-house, view from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/6/2008",
"1132223","DP 052638","Interior. Slype to N of chapter-house, view of fragments from tracery window and torso from effigy","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/6/2008",
"1132224","DP 052639","Interior. Slype to N of chapter-house, view of fragments from tracery window and torso from effigy","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/6/2008",
"1132225","DP 052640","Interior. Slype to N of chapter house, view of fragments of mouldings from openings","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/6/2008",
"1132226","DP 052641","Interior. Abbot's house/ infirmary, vaulted chamber, view from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/6/2008",
"1132227","DP 052642","Interior. Abbot's house/ infirmary, vaulted chamber, view from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/6/2008",
"1132228","DP 052643","Chapter-house, pilaster at N end of arcade, detail of capital","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/6/2008",
"1132229","DP 052644","Detail of corbel and springers for vault ribs in NW corner of E end of chapter house.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/6/2008",
"1132230","DP 052645","W end of chapter-house, detail of decorated boss at base of higher vault with recess for timber beam","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/6/2008",
"1132231","DP 052646","Chapter-house, NE pillar, view of capital from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/6/2008",
"1132232","DP 052647","Chapter-house, SE pillar, view of capital from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/6/2008",
"1132233","DP 052648","Chapter-house, pilaster at S end of arcade, view from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/6/2008",
"1132235","DP 052649","Chapter-house, corbel and springers for rib of vault at S end of arcade","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/6/2008",
"1132236","DP 052650","Chapter-house, W end, detail of corbel on S wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/6/2008",
"1132237","DP 052651","Chapter-house, E end, N wall, view of upper level from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/6/2008",
"1132239","DP 052652","Chapter-house, E end, N wall, view of lower level from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/6/2008",
"1132240","DP 052653","Chapter-house, E end, S wall, view of upper level from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/6/2008",
"1132241","DP 052654","Chapter-house, E end, S wall, view of lower level from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/6/2008",
"1132242","DP 052655","Chapter-house, E end,W wall, detail of decorated boss at base of higher vault with recess for timber beam","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/6/2008",
"1132243","DP 052656","Chapter-house, W end, view of arcading from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/6/2008",
"1132244","DP 052657","Chapter-house, W end, view of arcading and vaulting from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/6/2008",
"1132245","DP 052658","Chapter-house, detail of stairs to dormitory","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/6/2008",
"1132246","DP 052659","Chapter-house, W end, view of arcading and vaulting from elevated position to NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/6/2008",
"1132247","DP 052660","Chapter-house, W end, detail of vaulting from elevated position to NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/6/2008",
"1132248","DP 052661","Chapter-house, E end, elevated view from NW showing corbels for wall walk","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/6/2008",
"1132249","DP 052662","Chapter-house, E end, elevated view from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/6/2008",
"1132250","DP 052663","Chapter-house, E end, elevated view of upper section of E wall from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/6/2008",
"1132251","DP 052664","Chapter-house, E end, elevated view from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/6/2008",
"1132253","DP 052665","Exterior view of Chapter-house stairs to dormitory at Balmerino Abbey.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/6/2008",
"1132254","DP 052666","Chapter-house, W end, detail of boss on S arch of vault","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/6/2008",
"1132255","DP 052667","Nave, N wall, general view from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/6/2008",
"1132256","DP 052668","Nave, N wall, showing chamfered plinth running under raggle of west range wall, view from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/6/2008",
"1132257","DP 052669","Nave, W end, detail of remains of wall with buttress to N of entrance","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/6/2008",
"1132258","DP 052670","Nave, W end, detail of remains of wall with buttress to S of entrance","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/6/2008",
"1142182","DP 058270","Chapter-house, N wall, view of upper section of wall from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/3/2009",
"1142183","DP 058271","Chapter-house, N wall, view of lower section of wall from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/3/2009",
"1142184","DP 058272","Interior. Slype, detail of end of stairs","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/3/2009",
"1142185","DP 058273","Chapter-house, N wall, composite elevation ( made up from DP 58270 and DP 58271)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/3/2009",
"1146635","DC 49412","Plan of the first floor of Balmerino Abbey","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/2009",
"1146640","SC 1146640","Scan of pencil drawing of the ground plan of Balmerino Abbey","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/2008",
"1146641","SC 1146641","Scan of the pencil drawing of the 1st floor of Balmerino Abbey","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/7/2009",
"1146657","DC 49413","Pencil drawing of the ground plan of Balmerino Abbey","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/2008",
"1147110","DP 061779","Corner of Chapter House and Sacristy, view from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/7/2009",
"1147112","DP 061780","Chapter House, S wall, view from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/7/2009",
"1147113","DP 061781","View of stairs at NW corner of Chapter House","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/7/2009",
"1147114","DP 061782","Detail of stairs at NW corner of Chapter House","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/7/2009",
"1147115","DP 061783","Detail of stairs at NW corner of Chapter House","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/7/2009",
"1147116","DP 061784","Chapter House, view showing columns, arches and roof construction","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/7/2009",
"1147117","DP 061785","Chapter House, view showing columns, arches and roof construction","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/7/2009",
"1147118","DP 061786","Detail of stone (possibly door stop) sited outside W entrance to Abbey","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/7/2009",
"1147119","DP 061787","Detail of stone (possibly door stop) sited outside W entrance to abbey","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/7/2009",
"1150216","DP 064259","N wall of nave, oblique view from NW showing door opening","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/8/2009",
"1150217","DP 064260","N wall of nave, oblique view from NE showing door opening","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/8/2009",
"1150218","DP 064261","Stairs leading to upper floor, view from S showing remains of door jamb","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/8/2009",
"1150219","DP 064262","Stairs to upper level, detail of remains of door jamb","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/8/2009",
"1150220","DP 064263","Chapter house, view of S wall showing sockets for timber joists","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/8/2009",
"1150221","DP 064264","Chapter house, view of rib vaulting and flue","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/8/2009",
"1150222","DP 064265","Chapter house, view of rib vaulting and flue","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/8/2009",
"1150223","DP 064266","Chapter house, view looking up chimney","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/8/2009",
"1150224","DP 064267","Chapter house, S wall showing column and springing of vault, view from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/8/2009",
"1150225","DP 064268","Chapter house, S wall, detail of sockets for timber joists","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/8/2009",
"1150226","DP 064269","Chapter house, view of arcading from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/8/2009",
"1150227","DP 064270","Sacristy, N wall, view from SE showing location of bottom stone course with masons' marks and repair work","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/8/2009",
"1150228","DP 064271","Sacristy, N wall, detail of mason's mark","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/8/2009",
"1150229","DP 064272","Sacristy, N wall, detail of mason's marks","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/8/2009",
"1150230","DP 064273","Sacristy, N wall, detail of mason's marks","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/8/2009",
"1150231","DP 064274","Sacristy, N wall, detail of mason's marks","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/8/2009",
"1150232","DP 064275","Upper floor, detail of remains of window seat on N wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/8/2009",
"1150233","DP 064276","Upper floor, detail of remains of window seat on N wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/8/2009",
"1150234","DP 064277","Upper floor, guard robe, view from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/8/2009",
"1150235","DP 064278","Upper floor, guard robe, detail of door jamb","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/8/2009",
"1150236","DP 064279","Upper floor, detail of window seat","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/8/2009",
"1150237","DP 064280","Upper floor, view from N showing remains of chimneys","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/8/2009",
"1150238","DP 064281","Upper floor, James Hepher, Ian Anderson and Piers Dixon in discussion","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/8/2009",
"1150239","DP 064282","Upper floor, chapter house, view from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/8/2009",
"1150240","DP 064284","Upper floor, view from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/8/2009",
"1150241","DP 064285","Upper floor, chapter house, view from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/8/2009",
"1150247","DP 064286","Upper floor, chapter house, view from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/8/2009",
"1210692","DP 086007","N wall of church, view from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/6/2010",
"1210693","DP 086008","S wall of sacristy, view from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/6/2010",
"1210694","DP 086009","S wall of sacristy, view from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/6/2010",
"1210695","DP 086010","General view from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/6/2010",
"1210696","DP 086011","General view from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/6/2010",
"1210697","DP 086012","View from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/6/2010",
"1210698","DP 086013","View from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/6/2010",
"1210699","DP 086014","View from trees to E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/6/2010",
"1210700","DP 086015","View from trees to E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/6/2010",
"1210701","DP 086016","View from trees to E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/6/2010",
"1210702","DP 086017","Arcading in chapter house, view through E entrance","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/6/2010",
"1210703","DP 086018","Arcading in chapter house, view through E entrance","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/6/2010",
"1210704","DP 086019","E entrance to chapter house, view from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/6/2010",
"1210705","DP 086020","Arcading in chapter house, view through E entrance","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/5/2010",
"1210706","DP 086021","S range of steading, detail of window with re-used corbel above in S gable","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/5/2010",
"1210707","DP 086022","S range of steading, detail of re-used corbel above window in S gable","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/5/2010",
"1210708","DP 086023","S range of steading, detail of re-used corbel above window on S gable","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/5/2010",
"1210709","DP 086024","Doorway between chapter house and sacristy, view from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/5/2010",
"1210710","DP 086025","Doorway between chapter house and sacristy, view from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/5/2010",
"1210711","DP 086026","Doorway between chapter house and sacristy, detail of moulding","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/5/2010",
"1210712","DP 086027","Sacristy, E entrance, view of footings from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/5/2010",
"1210713","DP 086028","Sacristy, E entrance, view of footings from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/5/2010",
"1210714","DP 086029","Sacristy, E entrance, view of footings from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/5/2010",
"1210715","DP 086030","Slype, E doorway, view from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/5/2010",
"1210716","DP 086031","Slype, E doorway, detail of roll moulding and corbel","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/5/2010",
"1210717","DP 086032","Slype, E doorway, detail of corbel","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/5/2010",
"1210718","DP 086033","Slype, E doorway, detail of corbel","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/5/2010",
"1210719","DP 086034","NW cellar, detail of entrance","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/5/2010",
"1210720","DP 086035","Interior. NW cellar, view from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/5/2010",
"1210721","DP 086036","Interior. Strong-room, view from hatch on roof above","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/5/2010",
"1210722","DP 086037","Hatch above strong-room, detail showing vaulting of ceiling below","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/5/2010",
"1210723","DP 086038","Hatch above strong room, detail of vaulting","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/5/2010",
"1210968","DP 086239","Chapter house, E entrance, general view from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/9/2010",
"1210969","DP 086240","Chapter house, E entrance, view from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/9/2010",
"1210970","DP 086241","Chapter house, E entrance, view from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/9/2010",
"1210971","DP 086242","Chapter house, E entrance, view from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/9/2010",
"1210972","DP 086243","Day stair, view from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/9/2010",
"1210973","DP 086244","Detail of wall at corner of day stair","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/9/2010",
"1210974","DP 086245","W wall of slype and remains of cloister wall, view from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/9/2010",
"1210975","DP 086246","Remains of cloister wall and cellar, view from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/9/2010",
"1210976","DP 086247","Cellar, detail of upper wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/9/2010",
"1210977","DP 086248","Cellar, detail of entrance","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/9/2010",
"1210978","DP 086249","Remains of cloister wall, view from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/9/2010",
"1210979","DP 086250","Cellar, view from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/9/2010",
"1214763","A 52586","View of ceiling.","-","Item Level","17/7/1952",
"1214764","SC 1214764","View of ceiling.","-","Item Level","17/7/1952",
"1219291","DP 090833","BALMERINO Abbey, view of window seating from S, in N wall of first floor of E range, Commendator's House phase.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2009",
"1219569","GV 004736","The plan of the monestery of Balmerino shows the surviving structures from the abbey that include the church, cloisters, abbot's house/infirmary as well as the abbey guesthouse now hidden within the later farmsteading.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/2010",
"1219570","GV 004737","East Range ground floor phased plan","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/2010",
"1219571","GV 004738","East Range first floor phased plan","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/2010",
"1219572","GV 004739","An aerial view of the village of Balmerino taken during the conversion of the farmsteading to houses in 2006, highlighting features of the monastic landscape.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/2010",
"1225887","DP 093957","Engraving of ruins at Balmerino Abbey, with thatched building, trees, animals and figures.
Titled 'Abbey of Balmerino.'","General Collection","Item Level","c. 1850",
"1225954","DP 093965","Engraving of part of Balmerino Abbey.
Titled' Balmerinoch.'","General Collection","Item Level","c. 1788",
"1258521","RAB 56/V2/OPP74","Abbey of Balmerino - The Property of James Stewart Esq. of Balmerino. Fife-shire.","General Collection","Item Level","1840",
"1258522","DP 110115","Abbey of Balmerino - The Property of James Stewart Esq. of Balmerino. Fife-shire.","General Collection","Item Level","1840",
"1263138","DP 112260","General oblique aerial view of Balmerino, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","17/5/2011",
"1263139","DP 112261","General oblique aerial view of Balmerino, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","17/5/2011",
"1267462","MS 6352/11","Project information sheet from archaeological excavation at Balmerino Abbey, Fife","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1996",
