"Canmore-download-Mon, 03 Jun 2024 16:18:45 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"2600404","SC 2600404","Detail of 1914-1918 War Memorial stained glass window originally in Crosshill Victoria Church depicting the Victoria UF Church with the dates 1864-1929","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2000",
"2600405","SC 2600405","Detail of 1914-1918 War Memorial stained glass window originally in Crosshill Victoria Church depicting the Victoria UF Church with the dates 1864-1929","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2000",
"2600406","SC 2600406","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2000",
"2600408","SC 2600408","Detail of memorial to Rev Donald McCorqudale first minister of the parish. 1868-1908","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2000",
"2600409","SC 2600409","View of First and Second World War Memorial Plaque in entrance hall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2000",
"2600410","SC 2600410","View of 1914-1919 War Memorial plaque to the 113th Co. of Glasgow Boys Brigade","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2000",
"2600411","SC 2600411","View of 1914-1919 War Memorial plaque","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2000",
"2600412","SC 2600412","View of 1939-1945 War Memorial plaque","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2000",
"2600413","SC 2600413","Detail of pulpit","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2000",
"2600414","SC 2600414","Detail of pulpit","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2000",
"2600415","SC 2600415","Detail of  marble font","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2000",
"2600416","SC 2600416","Detail of organ console","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2000",
"2600417","SC 2600417","Detail of organ pipes and stencilling in the "apse".","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2000",
"2600418","SC 2600418","Detail of numbered pews","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2000",
"2600419","SC 2600419","Detail of rear two box pews","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2000",
"2600420","SC 2600420","Detail of column capital","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2000",
"2600421","SC 2600421","Detail of pilaster/ consol bracket","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2000",
"2600422","SC 2600422","Detail of entrance gates and gate piers","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2000",
"2600423","SC 2600423","Detail of exterior of South window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2000",
"2600424","SC 2600424","Detail of exterior of spire","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2000",
"2600425","SC 2600425","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2000",
