"Canmore-download-Fri, 07 Jun 2024 12:16:41 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1683119","SC 1683119","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","2/9/1994",
"1683120","SC 1683120","Iona, Manse, Nunnery, Baile Mor & Abbey.
Oblique aerial view from West.","RCAHMS Aerial Photography","Item Level","2/9/1994",
"1683121","SC 1683121","Iona, Manse, Nunnery & Baile Mor.
Oblique aerial view from West.","RCAHMS Aerial Photography","Item Level","2/9/1994",
"1683122","SC 1683122","Iona, Iona Nunnery, Church, Manse & Baile Mor Village.
Oblique aerial view from South-West.","RCAHMS Aerial Photography","Item Level","2/9/1994",
"1683131","SC 1683131","Iona, Iona Abbey, Nunnery & Baile Mor Village.
Oblique aerial view from South-East.","RCAHMS Aerial Photography","Item Level","2/9/1994",
"1683132","SC 1683132","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","2/9/1994",
"1683142","SC 1683142","Oblique aerial view of Iona Nunnery, taken from the south west, centred on the nunnery.","RCAHMS Aerial Photography","Item Level","2/6/1997",
"1683143","SC 1683143","Oblique aerial view of Iona Nunnery, taken from the east, centred on the nunnery.","RCAHMS Aerial Photography","Item Level","2/6/1997",
"1683144","SC 1683144","Oblique aerial view of Iona Nunnery, taken from the south west, centred on the nunnery.","RCAHMS Aerial Photography","Item Level","2/6/1997",
"1683145","SC 1683145","Oblique aerial view of Iona Nunnery, taken from the south, centred on the nunnery.","RCAHMS Aerial Photography","Item Level","2/6/1997",
"1683146","SC 1683146","Oblique aerial view of Iona Nunnery, taken from the south east, centred on the nunnery.","RCAHMS Aerial Photography","Item Level","2/6/1997",
"1683147","SC 1683147","Oblique aerial view of Iona Nunnery, taken from the east, centred on the nunnery.","RCAHMS Aerial Photography","Item Level","2/6/1997",
"1683148","SC 1683148","Oblique aerial view of Iona Nunnery, taken from the north west, centred on the nunnery.","RCAHMS Aerial Photography","Item Level","2/6/1997",
"1683149","SC 1683149","Oblique aerial view of Iona Nunnery, taken from the west, centred on the nunnery.","RCAHMS Aerial Photography","Item Level","2/6/1997",
"1683150","SC 1683150","Oblique aerial view of Iona Nunnery, taken from the south west, centred on the nunnery.","RCAHMS Aerial Photography","Item Level","2/6/1997",
"1683151","SC 1683151","Oblique aerial view of Iona Nunnery, taken from the south, centred on the nunnery.","RCAHMS Aerial Photography","Item Level","2/6/1997",
"1683152","SC 1683152","Oblique aerial view of Iona Nunnery, taken from the south east, centred on the nunnery.","RCAHMS Aerial Photography","Item Level","2/6/1997",
"1683153","SC 1683153","Oblique aerial view of Iona Nunnery, taken from the east, centred on the nunnery.","RCAHMS Aerial Photography","Item Level","2/6/1997",
"1683154","SC 1683154","Oblique aerial view of Iona Nunnery, taken from the south west, centred on the nunnery.","RCAHMS Aerial Photography","Item Level","3/6/1997",
"1683155","SC 1683155","Oblique aerial view of Iona Nunnery, taken from the south west, centred on the nunnery.","RCAHMS Aerial Photography","Item Level","2/6/1997",
"1683156","SC 1683156","Oblique aerial view of Iona Nunnery, taken from the south east, centred on the nunnery.","RCAHMS Aerial Photography","Item Level","2/6/1997",
"1683157","SC 1683157","Oblique aerial view of Iona Nunnery, taken from the north west, centred on the nunnery.","RCAHMS Aerial Photography","Item Level","2/6/1997",
"1683158","SC 1683158","Oblique aerial view of Iona Nunnery, taken from the north west, centred on the nunnery.","RCAHMS Aerial Photography","Item Level","2/6/1997",
"1683159","SC 1683159","Oblique aerial view of Iona Nunnery, taken from the north west, centred on the nunnery.","RCAHMS Aerial Photography","Item Level","2/6/1997",
"1683160","SC 1683160","Oblique aerial view of Iona Nunnery, taken from the north west, centred on the nunnery.","RCAHMS Aerial Photography","Item Level","2/6/1997",
"1683161","SC 1683161","Oblique aerial view of Iona Nunnery, taken from the south west, centred on the nunnery.","RCAHMS Aerial Photography","Item Level","2/6/1997",
"1683162","SC 1683162","Oblique aerial view of Iona Nunnery, taken from the south west, centred on the nunnery.","RCAHMS Aerial Photography","Item Level","2/6/1997",
"1683163","SC 1683163","Oblique aerial view of Iona Nunnery, taken from the south east, centred on the nunnery.","RCAHMS Aerial Photography","Item Level","2/6/1997",
"1683164","SC 1683164","Oblique aerial view of Iona Nunnery, taken from the south east, centred on the nunnery.","RCAHMS Aerial Photography","Item Level","2/6/1997",
"1683165","SC 1683165","Oblique aerial view of Iona Nunnery, taken from the north east, centred on the nunnery.","RCAHMS Aerial Photography","Item Level","2/6/1997",
"1683166","SC 1683166","Oblique aerial view of Iona Nunnery, taken from the south west, centred on the nunnery.","RCAHMS Aerial Photography","Item Level","2/6/1997",
"1683167","SC 1683167","Oblique aerial view of Iona, taken from the south, centred on the town.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/6/1997",
"1699053","SC 1699053","Oblique aerial view of Iona, taken from the south east, centred on the town.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/6/1997",
"1727138","SC 1727138","Iona, Iona Nunnery.
Plan showing window in East gable of refectory.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1970",
"1727139","SC 1727139","Iona, Iona Nunnery.
Plan showing section through North chapel looking East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1970",
"1780353","SC 1780353","Oblique aerial view of Iona, taken from the south east, centred on the town.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/6/1997",
"1780356","SC 1780356","Oblique aerial view of Iona Abbey, taken from the north, centred on the abbey.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/6/1997",
"1827866","SC 1827866","Iona Nunnery, Iona, Argyll and Bute ","Scottish Development Department","Item Level","-",
"1827868","SC 1827868","Nave Arcade, Iona Nunnery, Iona","Scottish Development Department","Item Level","-",
"1888720","DP 311731","Oblique aerial view.","Historic Environment Scotland","Item Level","28/6/2019",
"1888721","DP 311732","Oblique aerial view.","Historic Environment Scotland","Item Level","28/6/2019",
"1888722","DP 311733","Oblique aerial view.","Historic Environment Scotland","Item Level","28/6/2019",
"2199796","DP 369927","Drawing showing details of ornament and profile of graveslab no 70, Iona.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1874",
"2201011","DP 370468","Drawing of West Highland graveslab from Nunnery, Iona.

","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1874",
"2201019","DP 370476","Sketch plans and profile-mouldings of ornamented corbels in S wall of nave of Nunnery church, Iona.   

","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1874",
"2201865","DP 371052","Sketches of decorated corbels on S wall of nave of Nunnery church, Iona. ","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","9/1875",
"2201866","DP 371053","Sketch of elevation of base of arch in chapel in Nunnery church, Iona.  ","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1874",
"2201867","DP 371054","Sketch of carved stone fragment found in N aisle of Nunnery church, Iona. ","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1874",
"2201868","DP 371055","Sketch of interior W, N and E walls of Nunnery refectory, Iona.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1874",
"2201869","DP 371056","Sketches of interior of aisle chapel in Nunnery church, Iona, to show levels of voussoires in ribs of roof.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1877",
"2245359","DP 389654","Drawing showing squeeze of left arm of cross-head with simple interlace, Iona Nunnery, Iona.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"2245360","DP 389655","Drawing showing squeeze of part of panel of three different types of interlace on cross-slab, Iona Nunnery, Iona. ","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"2381301","SC 2381301","Iona, Iona Nunnery, NM22SE 14, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2381302","SC 2381302","Iona, Iona Nunnery, NM22SE 14, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2381303","SC 2381303","Iona, Iona Nunnery, NM22SE 14, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2381304","SC 2381304","Iona, Iona Nunnery, NM22SE 14, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2381305","SC 2381305","Iona, Iona Nunnery, NM22SE 14, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2381306","SC 2381306","Iona, Iona Nunnery, NM22SE 14, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2381307","SC 2381307","Iona, Iona Nunnery, NM22SE 14, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2523147","SC 2523147","Iona, Iona Nunnery.
Detail of view.","-","Item Level","25/4/1957",
"2523148","SC 2523148","Iona, Iona Nunnery.
View of window.","-","Item Level","25/4/1957",
"2523272","SC 2523272","Iona, Iona Nunnery.
View of cross-base from St John's Cross.","-","Item Level","1976",
"2523324","SC 2523324","Iona, Iona Nunnery.
Detail of window.","-","Item Level","25/4/1957",
"2523325","SC 2523325","Iona, Iona Nunnery.
Detail of view from South-East.","-","Item Level","25/4/1957",
"2523326","SC 2523326","Iona, Iona Nunnery.
View of sculptured stones.","-","Item Level","25/4/1957",
"2523327","SC 2523327","Iona, Iona Nunnery.
Detail of view.","-","Item Level","25/4/1957",
"2523360","SC 2523360","Iona, Iona Nunnery. 
View of South nave doorway showing tenoned shaft.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1973",
"2523361","SC 2523361","Iona, Iona Nunnery.
View of nave showing South-West angle of interior.","-","Item Level","1973",
"2523362","SC 2523362","Iona, Iona Nunnery.
Detail of main arcade showing sculptured capital and North respond of chancel-arch.","-","Item Level","1973",
"2523363","SC 2523363","Iona, Iona Nunnery.
View of main arcade showing sculptured capital.","-","Item Level","1973",
"2523364","SC 2523364","Iona, Iona Nunnery.
View of main arcade showing sculptured capital.","-","Item Level","1973",
"2523365","SC 2523365","Iona, Iona Nunnery.
View of North aisle chapel showing South respond capital.","-","Item Level","1973",
"2523366","SC 2523366","Iona, Iona Nunnery.
View of East claustral range on East wall showing octagonal angle shaft and base.","-","Item Level","1973",
"2523367","SC 2523367","Iona, Iona Nunnery.
View of cusped window in East wall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1973",
"2523369","SC 2523369","Iona, Iona Nunnery.
View of North chapel.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","1900",
"2523370","SC 2523370","Iona, Iona Nunnery.
View of sculptured stones L108 and L32.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","1900",
"2523371","SC 2523371","Iona, Iona Nunnery.
General view from South-East.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","c. 1900",
"2523374","SC 2523374","Iona, Iona Nunnery.
Detail of WH slab L108.","-","Item Level","1965",
"2523388","SC 2523388","Iona, Iona Nunnery.
View of chancel from North-West.","-","Item Level","1888",
"2523389","SC 2523389","Iona, Iona Nunnery.
View of nave-arcade.","-","Item Level","1888",
"2523390","SC 2523390","Iona, Iona Nunnery.
View of North nave-aisle.","-","Item Level","1888",
"2523391","SC 2523391","Iona, Iona Nunnery.
General view from North-West.","-","Item Level","1888",
"2523392","SC 2523392","Iona, Iona Nunnery.
General view from North-West.","-","Item Level","1888",
"2523393","SC 2523393","Iona, Iona Nunnery.
View of West end of nave.","-","Item Level","1888",
"2523394","SC 2523394","Iona, Iona Nunnery.
General view from South.","-","Item Level","1888",
"2523395","SC 2523395","Iona, Iona Nunnery.
General view from South-East.","-","Item Level","1888",
"2523396","SC 2523396","Iona, Iona Nunnery.
View of fragments of cloister arcade.","-","Item Level","c. 1970",
"2523397","SC 2523397","Iona, Iona Nunnery.
View of fragments of cloister arcade.","-","Item Level","c. 1970",
"2523398","SC 2523398","Iona, Iona Nunnery.
View of cross-base from St John's Cross.","-","Item Level","1976",
"2523432","SC 2523432","General view from SE.","Alexander Grierson","Item Level","c. 1960",
"2523646","SC 2523646","Iona, Iona Nunnery.
View from North-East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1976",
"2523653","SC 2523653","Iona, Iona Nunnery.
General view from North-East.","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1972",
"2582538","SC 2582538","Iona, Iona Nunnery.
View of ruined refectory interior showing East gable wall.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","10/3/1939",
"2582539","SC 2582539","Iona, Iona Nunnery.
View of ruined refectory interior showing West gable wall. and South-West angle of cloister.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","10/3/1939",
"2582540","SC 2582540","Iona, Iona Nunnery.
View of refectory from South-West.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","10/3/1939",
"2582541","SC 2582541","Iona, Iona Nunnery.
View of East gable on refectory.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","10/3/1939",
"2582542","SC 2582542","Iona, Iona Nunnery.
View of exterior of window in South wall refectory.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","10/3/1939",
"2582543","SC 2582543","Iona, Iona Nunnery.
View of masonry.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","10/3/1939",
"2582544","SC 2582544","Iona, Iona Nunnery.
View of nave-arcade from North.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","10/3/1939",
"2582545","SC 2582545","Iona, Iona Nunnery.
View of chancel and chapel from North-East.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","10/3/1939",
"2582546","SC 2582546","Iona, Iona Nunnery.
View of chapel from North-West.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","10/3/1939",
"2582547","SC 2582547","Iona, Iona Nunnery.
View of South entrance.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","10/3/1939",
"2582548","SC 2582548","Iona, Iona Nunnery.
View of nave-arcade.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","10/3/1939",
"2582549","SC 2582549","Iona, Iona Nunnery.
Detail of view from East.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","10/3/1939",
"2586149","SC 2586149","Iona, Iona Nunnery.
View of nave-arcade from chancel.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","10/3/1939",
"2586150","SC 2586150","Iona, Iona Nunnery.
Detail of view from South.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","10/3/1939",
"2586151","SC 2586151","Iona, Iona Nunnery.
General view from West.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","10/3/1939",
"2586152","SC 2586152","Iona, Iona Nunnery.
View of West gable.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","10/3/1939",
"2586153","SC 2586153","Iona, Iona Nunnery.
View of East gable on refectory.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","10/3/1939",
"2586167","SC 2586167","Iona, Iona Abbey.
View of East side of cloister before restoration.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1938",
"2586168","SC 2586168","Iona, Iona Abbey.
View of South-East angle of cloister pre-restoration.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1938",
"2586170","SC 2586170","Iona, Iona Abbey.
View from North.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1938",
"2586171","SC 2586171","Iona, Iona Abbey.
View from North.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1938",
"2586188","SC 2586188","Iona, Iona Abbey, interior.
View of library furnishings from West.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1934",
"2586189","SC 2586189","Iona, Iona Abbey, interior.
View of library furnishings from East.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1934",
"2586217","SC 2586217","Iona, Iona Abbey.
View of North-West angle of cloister during resotration.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1938",
"2705662","SC 2705662","Iona, Iona Nunnery, Abbey and Village.
Oblique aerial view from South-East.","RCAHMS Aerial Photography","Item Level","2/9/1994",
"2705682","SC 2705682","Oblique aerial view of Iona Nunnery, taken from the north east, centred on the nunnery.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/6/1997",
"2705683","SC 2705683","Oblique aerial view of Iona Nunnery, taken from the west, centred on the nunnery.","RCAHMS Aerial Photography","Item Level","2/6/1997",
"2705684","SC 2705684","Oblique aerial view of Iona Nunnery, taken from the north west, centred on the nunnery.","RCAHMS Aerial Photography","Item Level","2/6/1997",
"2705685","SC 2705685","Oblique aerial view of Iona Nunnery, taken from the south west, centred on the nunnery.","RCAHMS Aerial Photography","Item Level","2/6/1997",
"2705686","SC 2705686","Oblique aerial view of Iona Nunnery, taken from the south west, centred on the nunnery.","RCAHMS Aerial Photography","Item Level","2/6/1997",
"2705687","SC 2705687","Oblique aerial view of Iona Nunnery, taken from the south west, centred on the nunnery.","RCAHMS Aerial Photography","Item Level","2/6/1997",
"2705688","SC 2705688","Oblique aerial view of Iona Nunnery, taken from the south, centred on the nunnery.","RCAHMS Aerial Photography","Item Level","2/6/1997",
"2705689","SC 2705689","Oblique aerial view of Iona Nunnery, taken from the south east, centred on the nunnery.","RCAHMS Aerial Photography","Item Level","2/6/1997",
"2705690","SC 2705690","Oblique aerial view of Iona Nunnery, taken from the north east, centred on the nunnery.","RCAHMS Aerial Photography","Item Level","2/6/1997",
"2705691","SC 2705691","Oblique aerial view of Iona Nunnery, taken from the south east, centred on the nunnery.","RCAHMS Aerial Photography","Item Level","2/6/1997",
"2705692","SC 2705692","Oblique aerial view of Iona Nunnery, taken from the north west, centred on the nunnery.","RCAHMS Aerial Photography","Item Level","2/6/1997",
"2705693","SC 2705693","Oblique aerial view of Iona Nunnery, taken from the south east, centred on the nunnery.","RCAHMS Aerial Photography","Item Level","2/6/1997",
"2705694","SC 2705694","Oblique aerial view of Iona Nunnery, taken from the north, centred on the nunnery.","RCAHMS Aerial Photography","Item Level","2/6/1997",
