"Canmore-download-Fri, 19 Apr 2024 00:39:02 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1252496","SC 1252496","Interior. Nave, detail of W cloister doorway.","-","Item Level","-",
"1252497","SC 1252497","Detail of door to S aisle of nave.","-","Item Level","-",
"1252498","SC 1252498","Detail of E cloister doorway.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1929",
"1252499","SC 1252499","Detail of S transept door and window.","-","Item Level","-",
"1252500","SC 1252500","Detail of S aisle of choir window.","-","Item Level","-",
"1252501","SC 1252501","Interior. General view.","-","Item Level","-",
"1252502","SC 1252502","Interior. General view.","-","Item Level","-",
"1252503","SC 1252503","Interior. Detail of crossing arch.","-","Item Level","-",
"1252564","SC 1252564","Interior. Choir, detail of clerestorey.","-","Item Level","-",
"1252565","SC 1252565","Interior. Choir, view of aisle and capital.","-","Item Level","-",
"1252566","SC 1252566","Interior. Choir, view of S aisle.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1929",
"1252567","SC 1252567","Interior. Choir, view of N arcade.","-","Item Level","-",
"1252568","SC 1252568","Interior. Old choir, view of N side.","-","Item Level","-",
"1252570","SC 1252570","Interior view of old choir arcade, north side.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1930",
"1252571","SC 1252571","Interior. Choir, E end, view of arcade.","-","Item Level","-",
"1253129","SC 1253129","Interior. View of choir.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1929",
"1253130","SC 1253130","Interior. Nave, N aisle, detail of wall arcade.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1929",
"1253131","SC 1253131","Interior. Choir, detail of vaulted roof.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1929",
"1253132","SC 1253132","Interior.Choir, S aisle, detail of respond.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1929",
"1253133","SC 1253133","Interior. N wall of Choir clearstorey, showing change in levels from which vault springs","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1929",
"1253134","SC 1253134","Interior.Choir, vault, view of N clerestorey window and responds.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1929",
"1253135","SC 1253135","Interior. Choir, S aisle, detail of old and new piers.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1929",
"1253136","SC 1253136","Interior. Choir, S arcade, detail of E pillar.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1929",
"1253137","SC 1253137","Interior. Choir, S arcade, detail of E pillar.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1929",
"1253138","SC 1253138","Interior. Choir, detail of pier and capital.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1929",
"1253144","SC 1253144","Interior. Choir, detail of capital.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1929",
"1253145","SC 1253145","Interior. Detail of choir capital.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1929",
"1253146","SC 1253146","Interior. Nave, view of N aisle from N transept.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1929",
"1253147","SC 1253147","Nave, view of S aisle from S transept.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1929",
"1253148","SC 1253148","Nave, view of S aisle.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1929",
"1253154","SC 1253154","Nave, view of N arcade.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1929",
"1253156","SC 1253156","Nave, view of N arcade.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1929",
"1253157","SC 1253157","Nave, view of arcading.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1929",
"1253158","SC 1253158","Nave, view of S side arcading.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1929",
"1253164","SC 1253164","Nave, N aisle, view of wall arcade.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1929",
"1253165","SC 1253165","Nave, S aisle, view of wall arcade.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1929",
"1253166","SC 1253166","Nave, N side, detail of clerestorey window and triforium arch.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1929",
"1253167","SC 1253167","Nave, detail of S triforium.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1929",
"1253168","SC 1253168","S transept, detail of triforium opening.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1929",
"1253174","SC 1253174","View of S transept.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1929",
"1253175","SC 1253175","IView of N transept.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1929",
"1253176","SC 1253176","View of S transept aisle.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1929",
"1253177","SC 1253177","N transept, detail of W end stairhead.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1929",
"1253178","SC 1253178","Detail of effigies of King Olaf and St Magnus.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1929",
"1253209","SC 1253209","Detail of carved heraldic woodwork panel.","-","Item Level","-",
"1253210","SC 1253210","Detail of carved heraldic woodwork panel.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1929",
"1253211","SC 1253211","Detail of carved heraldic woodwork panel.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1929",
"1253212","SC 1253212","Detail of carved heraldic woodwork panel.","-","Item Level","-",
"1253213","SC 1253213","Nave, S aisle, detail of W tombstones.","-","Item Level","-",
"1253214","SC 1253214","Detail of tombstone with chip carved cross c. 1300.","-","Item Level","-",
"1253216","SC 1253216","Detail of tombstone of James and Thomas Baikie.","-","Item Level","-",
"1253218","SC 1253218","Detail of tombstone of James and Thomas Baikie.","-","Item Level","-",
"1253224","SC 1253224","Detail of tombstone of James Black.","-","Item Level","-",
"1253226","SC 1253226","Detail of tombstone of James Black.","-","Item Level","-",
"1253227","SC 1253227","Detail of tombstone.","-","Item Level","-",
"1253264","SC 1253264","Detail of tombstone.","-","Item Level","-",
"1253265","SC 1253265","Detail of tombstone of Elizabeth Cuthbert, St Magnus Cathedral, Kirkwall, Orkney.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"1253267","SC 1253267","Detail of tombstone of Elizabeth Cuthbert, St Magnus Cathedral, Kirkwall.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"1253268","SC 1253268","Detail of Drummond, Cuthbert and Craigie tombstones.","-","Item Level","-",
"1253365","SC 1253365","Detail of  Cuthbert tombstones.","-","Item Level","-",
"1253367","SC 1253367","Detail of Drummond tombstones.","-","Item Level","-",
"1253399","SC 1253399","Detail of Craigie tombstone.","-","Item Level","-",
"1253403","SC 1253403","Detail of tombstone of Elizabeth Elphinston.","-","Item Level","-",
"1253422","SC 1253422","Detail of tombstone of Elizabeth Elphinston.","-","Item Level","-",
"1253426","SC 1253426","Detail of tombstone of Flett.","-","Item Level","-",
"1253440","SC 1253440","Detail of tombstone of Flett.","-","Item Level","-",
"1253445","SC 1253445","Detail of tombstone of Jean Grahame.","-","Item Level","-",
"1253448","SC 1253448","Detail of tombstones of George Lidell and Patrick Prince.","-","Item Level","-",
"1253464","SC 1253464","Detail of Patrick tombstone","-","Item Level","-",
"1253506","SC 1253506","Detail of tombstone of Munro.","-","Item Level","-",
"1253507","SC 1253507","Nave, S aisle, detail of Paplay tomb.","-","Item Level","-",
"1253508","SC 1253508","Detail of tombstones for Robert Richen and John Richen.","-","Item Level","-",
"1253546","SC 1253546","Detail of Richen family tombstone.","-","Item Level","-",
"1253547","SC 1253547","Detail of tombstone of Marjorie and Beatrice Smyths.","-","Item Level","-",
"1253578","SC 1253578","Detail of tombstone of Lord Adam Stewart.","-","Item Level","-",
"1253590","SC 1253590","Detail of tombstone of Thomas Taylor.","-","Item Level","-",
"1253593","SC 1253593","Detail of tombstone of Thomas Taylor.","-","Item Level","-",
"1254811","SC 1254811","General view. Copy on glass","-","Item Level","c. ",
"1254812","SC 1254812","General view from SE.
Copy on glass.","-","Item Level","c. ",
"1255630","SC 1255630","View from E.","-","Item Level","-",
"1255634","SC 1255634","View from SW.","-","Item Level","-",
"1310819","DP 143010","General oblique aerial view of Kirkwall centred on St Magnus Cathedral, looking to the N.","RCAHMS Aerial Photography Digital","Item Level","18/7/2012",
"1310820","DP 143011","General oblique aerial view of Kirkwall centred on St Magnus Cathedral, looking to the N.","RCAHMS Aerial Photography Digital","Item Level","18/7/2012",
"1310821","DP 143012","Oblique aerial view of St Magnus Cathedral, Kirkwall, looking SW.","RCAHMS Aerial Photography Digital","Item Level","18/7/2012",
"1310822","DP 143013","Oblique aerial view of St Magnus Cathedral, Kirkwall, looking SW.","RCAHMS Aerial Photography Digital","Item Level","18/7/2012",
"1310823","DP 143014","Oblique aerial view of St Magnus Cathedral, Kirkwall, looking SSW.","RCAHMS Aerial Photography Digital","Item Level","18/7/2012",
"1310824","DP 143015","Oblique aerial view of St Magnus Cathedral, Kirkwall, looking S.","RCAHMS Aerial Photography Digital","Item Level","18/7/2012",
"1310825","DP 143016","Oblique aerial view of St Magnus Cathedral, Kirkwall, looking SE.","RCAHMS Aerial Photography Digital","Item Level","18/7/2012",
"1310826","DP 143017","Oblique aerial view of St Magnus Cathedral, Kirkwall, looking E.","RCAHMS Aerial Photography Digital","Item Level","18/7/2012",
"1310827","DP 143018","Oblique aerial view of St Magnus Cathedral, Kirkwall, looking NE.","RCAHMS Aerial Photography Digital","Item Level","18/7/2012",
"1310828","DP 143019","Oblique aerial view of St Magnus Cathedral, Kirkwall, looking NNE.","RCAHMS Aerial Photography Digital","Item Level","18/7/2012",
"1310829","DP 143020","Oblique aerial view of St Magnus Cathedral, Kirkwall, looking N.","RCAHMS Aerial Photography Digital","Item Level","18/7/2012",
"1320635","SC 1320635","View from South.","General Collection. Glass Lantern Slides","Item Level","-",
"1320637","SC 1320637","View of nave from triforium.","General Collection. Glass Lantern Slides","Item Level","-",
"1320639","SC 1320639","Drawing of S door with section detail of jamb and lintel.","General Collection. Glass Lantern Slides","Item Level","28/9/1891",
"1320641","SC 1320641","Deatil of doorway.","General Collection. Glass Lantern Slides","Item Level","c. 1920",
"1320643","SC 1320643","Detail of tombstone.","General Collection. Glass Lantern Slides","Item Level","1891",
"1320645","SC 1320645","Detail of tombstones","General Collection. Glass Lantern Slides","Item Level","1891",
"1322800","DP 149609","St Magnus Cathedral, Kirkwall.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1875",
"1327153","DP 150406","Engraving showing view of St Magnus Cathedral, Kirkwall, from north","General Collection","Item Level","-",
"1327154","DP 150407","Photolithograph showing general interior view of St Magnus Cathedral, Kirkwall","General Collection","Item Level","-",
"1327183","DP 150424","Engraving showing general view of St Magnus Cathedral, Kirkwall
Titled: 'The CATHEDRAL of St MAGNUS in ORKNEY.'","General Collection","Item Level","c. 1750",
"1327235","DP 150440","Engraving showing view of St Magnus Cathedral, Kirkwall, from south-east
Titled: 'KIRKWALL CATHEDRAL S.E.'","General Collection","Item Level","-",
"1327238","DP 150442","Engraving showing interior view of St Magnus Cathedral, Kirkwall","General Collection","Item Level","-",
"1354622","DP 163554","General view of the cathedral, Kirkwall.
Titled: 'St Magnus Cathedral and Bishop's Palace, 556 G.W.W.'
PHOTOGRAPH ALBUM No 33: COURTAULD ALBUM","General Collection. Photograph Albums.","Item Level","-",
"1354976","DP 163577","Interior view of nave of St Magnus Cathedral, Kirkwall.
Titled: 'St Magnus Cathedral nave, 647 G.W.W.'
PHOTOGRAPH ALBUM No.33: COURTAULD ALBUM.","General Collection. Photograph Albums.","Item Level","-",
"1372756","SC 1372756","Interior.  Nave, N aisle, 5th bay from W, view from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2004",
"1372757","SC 1372757","Interior.  S triforium, view of remains of medieval pulpit","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2004",
"1372758","SC 1372758","Interior.  S triforium, view of wooden fragment with quatrefoil decoration","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2004",
"1372759","SC 1372759","Interior.  S triforium, view of hangman's ladder","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2004",
"1372760","SC 1372760","Interior.  S triforium, view of bell","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2004",
"1372761","SC 1372761","Interior.  S triforium, view of carved stone fragments","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2004",
"1372762","SC 1372762","Interior.  S triforium, view of carved stone fragments","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2004",
"1372763","SC 1372763","Interior.  Nave, view of carved grave slab","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2004",
"1372764","SC 1372764","Interior.  Nave, view of carved grave slab","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2004",
"1372765","SC 1372765","Interior.  Nave, view of carved grave slab","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2004",
"1372766","SC 1372766","Interior.  Nave, view of carved grave slab","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2004",
"1372767","SC 1372767","Interior.  Nave, view of carved grave slabs","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2004",
"1372768","SC 1372768","Interior.  Nave, view of carved grave slab","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2004",
"1372769","SC 1372769","Interior.  Nave, view of carved grave slab","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2004",
"1372770","SC 1372770","Interior.  Nave, view of carved grave slab","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2004",
"1372771","SC 1372771","Interior.  Nave, view of carved grave slab","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2004",
"1372772","SC 1372772","Interior.  Nave, view of carved grave slab","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2004",
"1372773","SC 1372773","Blocked remains of processional doorway in SW corner of S transept, view from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2004",
"1438422","SC 1438422","General View Kirkwall and St Ola, Orkney, Scotland. Oblique aerial photograph taken facing North. ","Aero Pictorial","Item Level","3/6/1955",
"1468439","SC 1468439","Detail of respond in South aisle of choir.","-","Item Level","-",
"1468444","SC 1468444","South arcade of choir. Detail of carved capitals.","-","Item Level","-",
"1468446","SC 1468446","Detail of pier and capital in choir.","-","Item Level","-",
"1468448","SC 1468448","Detail ofcapitals in choir.","-","Item Level","-",
"1468450","SC 1468450","Detail of capitals in South arcade of choir.","-","Item Level","-",
"1542920","DP 243783","Oblique aerial view.","Historic Environment Scotland","Item Level","16/8/2016",
"1542921","DP 243784","Oblique aerial view.","Historic Environment Scotland","Item Level","16/8/2016",
"1543013","DP 243876","Oblique aerial view.","Historic Environment Scotland","Item Level","16/8/2016",
"1543015","DP 243878","Oblique aerial view.","Historic Environment Scotland","Item Level","16/8/2016",
"1659152","DP 273506","Oblique aerial view.","Historic Environment Scotland","Item Level","24/3/2018",
"1659155","DP 273509","Oblique aerial view.","Historic Environment Scotland","Item Level","24/3/2018",
"1659156","DP 273510","Oblique aerial view.","Historic Environment Scotland","Item Level","24/3/2018",
"1659157","DP 273511","Oblique aerial view.","Historic Environment Scotland","Item Level","24/3/2018",
"1659158","DP 273512","Oblique aerial view.","Historic Environment Scotland","Item Level","24/3/2018",
"1659159","DP 273513","Oblique aerial view.","Historic Environment Scotland","Item Level","24/3/2018",
"1659160","DP 273514","Oblique aerial view.","Historic Environment Scotland","Item Level","24/3/2018",
"1661558","DP 274430","Oblique aerial view.","Historic Environment Scotland","Item Level","25/3/2018",
"1682088","SC 1682088","Oblique aerial view from SSE.","-","Item Level","4/8/1997",
"1682089","SC 1682089","Oblique aerial view from N.","-","Item Level","4/8/1997",
"1682090","SC 1682090","Oblique aerial view from NW.","-","Item Level","4/8/1997",
"1682102","SC 1682102","Oblique aerial view of St Magnus Cathedral, the Earl's Palace and the Bishop's Palace from W.","-","Item Level","4/8/1997",
"1682103","SC 1682103","Oblique aerial view of St Magnus Cathedral, the Earl's Palace and the Bishop's Palace from SW.","-","Item Level","4/8/1997",
"1682104","SC 1682104","Oblique aerial view of St Magnus Cathedral, the Earl's Palace and the Bishop's Palace from S.","RCAHMS Aerial Photography","Item Level","4/8/1997",
"1682105","SC 1682105","Oblique aerial view of St Magnus Cathedral, the Earl's Palace and the Bishop's Palace from SW.","-","Item Level","4/8/1997",
"1682106","SC 1682106","Oblique aerial view of St Magnus Cathedral, the Earl's Palace and the Bishop's Palace from S.","-","Item Level","4/8/1997",
"1682107","SC 1682107","Oblique aerial view of St Magnus Cathedral, the Earl's Palace and the Bishop's Palace from SE.","-","Item Level","4/8/1997",
"1682108","SC 1682108","Oblique aerial view from W.","-","Item Level","4/8/1997",
"1682109","SC 1682109","Oblique aerial view from SW.","-","Item Level","4/8/1997",
"1682110","SC 1682110","Oblique aerial view from S.","-","Item Level","4/8/1997",
"1774429","SC 1774429","Oblique aerial view of St Magnus Cathedral, Earl's Palace and Bishop's Palace, Kirkwall.","John Dewar","Item Level","10/1973",
"1774430","SC 1774430","Oblique aerial view of St Magnus Cathedral, Earl's Palace and Bishop's Palace, Kirkwall.","John Dewar","Item Level","1973",
"1774431","SC 1774431","Oblique aerial view of St Magnus Cathedral, Earl's Palace and Bishop's Palace, Kirkwall.","John Dewar","Item Level","1973",
"1774432","SC 1774432","Oblique aerial view of St Magnus Cathedral, Earl's Palace and Bishop's Palace, Kirkwall.","John Dewar","Item Level","1973",
"1774433","SC 1774433","Oblique aerial view of St Magnus Cathedral, Earl's Palace and Bishop's Palace, Kirkwall.","John Dewar","Item Level","10/1973",
"1774434","SC 1774434","Oblique aerial view of St Magnus Cathedral, Earl's Palace and Bishop's Palace, Kirkwall.","John Dewar","Item Level","1973",
"1774435","SC 1774435","Oblique aerial view of St Magnus Cathedral, Earl's Palace and Bishop's Palace, Kirkwall.","John Dewar","Item Level","1973",
"1794016","DP 297945","Drawings of armorial panel and bell from St Magnus Cathedral, Kirkwall, Orkney.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","4/1863",
"1794058","DP 297947","Drawing showing section through corner column, probably St Magnus Cathedral, Kirkwall, Orkney.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1860",
"1821900","SC 1821900","West door, St Magnus Cathedral, Kirkwall, Orkney ","Scottish Development Department","Item Level","-",
"1821901","SC 1821901","South facing door, St Magnus Cathedral, Palace Road, Kirkwall, Orkney","Scottish Development Department","Item Level","-",
"1852757","SC 1852757","Kebister excavation archive
11 negatives of the Bishop Edward Stewart armorial stone. Used in comparison with the Kebister armorial stone.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"1859789","SC 1859789","Oblique aerial view from S.","-","Item Level","4/8/1997",
"1870621","SC 1870621","Kebister excavation archive
11 negatives of the Bishop Edward Stewart armorial stone. Used in comparison with the Kebister armorial stone.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"2182124","DP 358993","Plan of town showing siting of St Ola's church, Cathedral, Bishop's Palace, Earl's Palace, Tankerness House, Market Cross and Castle.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1930",
"2341606","SC 2341606","Kirkwall, Broad Street, St Magnus Cathedral, HY41SW 10, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2341607","SC 2341607","Kirkwall, Broad Street, St Magnus Cathedral, HY41SW 10, Ordnance Survey index card, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2341608","SC 2341608","Kirkwall, Broad Street, St Magnus Cathedral, HY41SW 10, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2341609","SC 2341609","Kirkwall, Broad Street, St Magnus Cathedral, HY41SW 10, Ordnance Survey index card, page number 2, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2341610","SC 2341610","Kirkwall, Broad Street, St Magnus Cathedral, HY41SW 10, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2341611","SC 2341611","Kirkwall, Broad Street, St Magnus Cathedral, HY41SW 10, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2594595","SC 2594595","Main W doorway, detail of capitals on N side","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2004",
"2594596","SC 2594596","Main W doorway, detail of capitals on N side","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2004",
"2594597","SC 2594597","Main W doorway, detail of capitals and columns on S side","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2004",
"2594598","SC 2594598","Main W doorway, detail of capitals and columns on S side","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2004",
"2594599","SC 2594599","Main W doorway, detail of capitals on S side","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2004",
"2594600","SC 2594600","Main W doorway, detail of capitals on S side","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2004",
"2594601","SC 2594601","W facade, N doorway, view from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2004",
"2594602","SC 2594602","W facade, N doorway, view from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2004",
"2594603","SC 2594603","W facade, N doorway, detail of capitals on N side","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2004",
"2594604","SC 2594604","W facade, N doorway, detail of capitals on N side","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2004",
"2594605","SC 2594605","W facade, N doorway, detail of capitals on S side","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2004",
"2594606","SC 2594606","W facade, N doorway, detail of capitals on S side","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2004",
"2594607","SC 2594607","W facade, S doorway, view from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2004",
"2594608","SC 2594608","W facade, S doorway, view from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2004",
"2594609","SC 2594609","W facade, S doorway, detail of capitals on N side","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2004",
"2594610","SC 2594610","W facade, S doorway, detail of capitals on N side","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2004",
"2594611","SC 2594611","W facade, S doorway, detail of capitals on S side","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2004",
"2594612","SC 2594612","W facade, S doorway, detail of capitals on S side","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2004",
"2594613","SC 2594613","S facade, W doorway, view from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2004",
"2594614","SC 2594614","S facade, W doorway, view from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2004",
"2594615","SC 2594615","S transept doorway, view from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2004",
"2594616","SC 2594616","S transept doorway, view from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2004",
"2594617","SC 2594617","S facade, E doorway, view from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2004",
"2594618","SC 2594618","S facade, E doorway, view from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2004",
"2594619","SC 2594619","N facade, W doorway, view from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2004",
"2594620","SC 2594620","N facade, W doorway, view from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2004",
"2594621","SC 2594621","Interior.  Nave, view from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2004",
"2594622","SC 2594622","Interior.  Nave, view from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2004",
"2594623","SC 2594623","Interior.  Crossing and choir, view from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2004",
"2594624","SC 2594624","Interior.  Choir, view from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2004",
"2594625","SC 2594625","Interior.  Nave, view from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2004",
"2594626","SC 2594626","Interior.  Crossing and N transept, view from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2004",
