"Canmore-download-Wed, 24 Apr 2024 04:09:34 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"678348","BL 13261","View of women's fashion department","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1895",
"678349","BL 13261/A","View of women's fashion department","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1895",
"678350","BL 13262","View of women's fashion department","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1895",
"678351","BL 13263","View of millinery department","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1895",
"678352","BL 13263/A","View of millinery department","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1895",
"678353","BL 13264","View of lingerie display","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1895",
"678354","BL 13265","View of lingerie department","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1895",
"678355","BL 13281","View across central well","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1895",
"678356","BL 13282","View of fabrics department","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1895",
"678357","BL 13283","View of fabrics department","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1895",
"678358","BL 13284","View of fabrics hall","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1895",
"678359","BL 13285","View of hall","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1895",
"678360","BL 13286","View of fabrics department","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1895",
"678361","BL 13287","View of haberdashery department","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1895",
"678362","BL 13289","View of haberdashery department","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1895",
"678363","BL 13290/A","View from south-east","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1895",
"678364","BL 13290/B","View from north-east","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1895",
"678368","SC 678368","Interior, view of fancy goods department.","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1895",
"678369","SC 678369","View of the china and glass gallery in Jenner's Department Store, Princes Street, Edinburgh.","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1895",
"678370","SC 678370","View of the china and glass gallery in Jenner's Department Store, Princes Street, Edinburgh.","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1895",
"678371","SC 678371","Interior, view of furniture gallery.","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1895",
"678372","SC 678372","Interior, view of carpet department.","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1895",
"678373","SC 678373","Interior, view of curtain department.","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1895",
"678374","SC 678374","The original tea room in Jenners Department Store in Edinburgh.","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1895",
"678376","SC 678376","View of the tea room in Jenner's Department Store, Princes Street, Edinburgh.","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1895",
"678377","SC 678377","Interior, view of tea room kitchen, Jenners, Edinburgh","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1895",
"678378","SC 678378","Interior, view of haberdashery department.","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1895",
"678380","SC 678380","Interior, view of fabrics hall.","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1895",
"678381","SC 678381","Interior, view of women's fashion department.","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1895",
"678382","SC 678382","Interior, view of women's fashion department.","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1895",
"678383","SC 678383","View of the women's fashion department in Jenner's Department Store, Princes Street, Edinburgh.","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1895",
"678384","SC 678384","Interior, view of millinery department.","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1895",
"678385","SC 678385","Interior, view of millinery department.","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1895",
"678386","SC 678386","Interior, view of lingerie department.","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1895",
"678387","SC 678387","Interior, view of lingerie department.","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1895",
"678388","SC 678388","Interior, view across central well.","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1895",
"678389","SC 678389","View of the fabrics department in Jenner's Department Store, Princes Street, Edinburgh.","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1895",
"678390","SC 678390","Interior, view of fabrics department.","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1895",
"678391","SC 678391","View of the fabrics hall in Jenner's Department Store, Princes Street, Edinburgh.","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1895",
"678392","SC 678392","View of the hall at Jenner's Department, Princes Street, Edinburgh.  
","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1895",
"678393","SC 678393","Interior, view of fabrics department.","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1895",
"678395","SC 678395","View of the haberdashery department in Jenner's Department Store, Princes Street, Edinburgh.","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1895",
"678396","SC 678396","Interior, view of haberdashery department.","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1895",
"678397","SC 678397","Exterior view of Jenners from south east.","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1895",
"678398","SC 678398","View of Jenner's Department Store, Princes Street, Edinburgh, from north east.","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1895",
"717496","SMO E/72/1/1","Structural components.  
Photographic view of revolving door and screens from exterior.","Records of Scott Morton and Company, woodwork designers, Edinburgh, Scotland","Item Level","c. 1950",
"717998","SMO E/72/1/2","Structural components.  
Photographic view of revolving door and screens from exterior.","Records of Scott Morton and Company, woodwork designers, Edinburgh, Scotland","Item Level","c. 1950",
"718002","SMO E/72/1/3","Structural components.  
Photographic view of revolving door and screens from interior.","Records of Scott Morton and Company, woodwork designers, Edinburgh, Scotland","Item Level","c. 1950",
"718004","SMO E/72/1/4","Structural components.  
Photographic view of revolving door and screens from interior.","Records of Scott Morton and Company, woodwork designers, Edinburgh, Scotland","Item Level","c. 1950",
"718321","SMO E/72/1/7","Furnishings.  
Photographic view of ladies' shoe department showing panelling, display cabinet, counter and lighting.","Records of Scott Morton and Company, woodwork designers, Edinburgh, Scotland","Item Level","c. 1950",
"718322","SMO E/72/1/8","Furnishings.  
Photographic view of ladies' shoe department showing panelling, display cabinet, counter and lighting.","Records of Scott Morton and Company, woodwork designers, Edinburgh, Scotland","Item Level","c. 1950",
"718326","SMO E/72/1/9","Furnishings.  
Photographic view of ladies' shoe department showing panelling, display cabinets, chairs and stools.","Records of Scott Morton and Company, woodwork designers, Edinburgh, Scotland","Item Level","c. 1950",
"718328","SMO E/72/1/10","Furnishings.  
Photographic view of ladies' shoe department showing panelling, display cabinets, chairs and stools.","Records of Scott Morton and Company, woodwork designers, Edinburgh, Scotland","Item Level","c. 1950",
"718329","SMO E/72/1/11","Furnishings.  
Photographic view of ladies' shoe department showing panelling, display cabinets, chairs and stools.","Records of Scott Morton and Company, woodwork designers, Edinburgh, Scotland","Item Level","c. 1950",
"718333","SMO E/72/1/12","Furnishings.  
Photographic view of ladies' shoe department showing panelling, display cabinets, lighting, chairs and stool.","Records of Scott Morton and Company, woodwork designers, Edinburgh, Scotland","Item Level","c. 1950",
"718334","SMO E/72/1/13","Furnishings.  
Photographic view of ladies' shoe department showing panelling, display cabinets, lighting, chairs and stool.","Records of Scott Morton and Company, woodwork designers, Edinburgh, Scotland","Item Level","c. 1950",
"718348","SMO E/72/1/14","Furnishings.  
Photographic view of ladies' shoe department showing panelling, display cabinets, lighting, chairs and stools.","Records of Scott Morton and Company, woodwork designers, Edinburgh, Scotland","Item Level","c. 1950",
"718431","SMO E/72/1/15","Furnishings.  
Photographic view of ladies' shoe department showing panelling, display cabinets, lighting, chairs and stools.","Records of Scott Morton and Company, woodwork designers, Edinburgh, Scotland","Item Level","c. 1950",
"722122","SMO E/72/1/5","Structural components.  
Photographic view of revolving door and screens from interior.","Records of Scott Morton and Company, woodwork designers, Edinburgh, Scotland","Item Level","c. 1950",
"722123","SMO E/72/1/6","Structural components.  
Photographic view of revolving door and screens from interior.","Records of Scott Morton and Company, woodwork designers, Edinburgh, Scotland","Item Level","c. 1950",
"722129","SMO E/72/1/16","Furnishings.  
Photographic view of ladies' shoe department showing panelling, display cabinets, lighting, chairs and stools.","Records of Scott Morton and Company, woodwork designers, Edinburgh, Scotland","Item Level","c. 1950",
"722132","SMO E/72/1/17","Furnishings.  
Photographic view of ladies' shoe department showing panelling, display cabinets, lighting, chairs and stools.","Records of Scott Morton and Company, woodwork designers, Edinburgh, Scotland","Item Level","c. 1950",
"723916","E 21204","Possibly for Edinburgh, 47-52 Princes Street, Jenners.  Furnishings and structural components for millinery corner, stair, and shoe department.
Photographic copy of designs for shoe display stand, blouse fitment, fabric counter.  Views of stair and millinery corner.","Records of Scott Morton and Company, woodwork designers, Edinburgh, Scotland","Item Level","c. 1950",
"723917","E 21205 P","Possibly for Edinburgh, 47-52 Princes Street, Jenners.  Furnishings and structural components for millinery corner, stair, and shoe department.
Photographic copy of designs for shoe display stand, blouse fitment, fabric counter.  Views of stair and millinery corner.","Records of Scott Morton and Company, woodwork designers, Edinburgh, Scotland","Item Level","c. 1950",
"730021","BL 13266","View of fancy goods department","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1895",
"730022","B 64323","Interior, view of fancy goods department.","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1895",
"730023","SC 730023","View of fancy goods department
","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1895",
"778098","SC 778098","Possibly for Edinburgh, 47-52 Princes Street, Jenners.
Designs for shoe display stand, blouse fitment, fabric counter.  Views of stair and millinery corner.
Scanned image of E 21205 P.","Records of Scott Morton and Company, woodwork designers, Edinburgh, Scotland","Item Level","c. 1950",
"792536","SC 792536","Aerial view from Sir Walter Scott Monument from SE showing SSE and ENE fronts of Jenners' with part of SSE front of hotel to left","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1979",
"799495","G 86452 CS","View of Jenners Store looking NW at number 52 Princes Street.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"799496","G 86453 CS","View of the roof on Jenners Store looking NW located at 52 Princes Street.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"799499","G 86454 CS","View looking NW of the front elevation of Jenners Store at 52 Princes Street.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"799502","G 86455 CS","View of statutory located on the front elevation looking N. of Jenners Store, 52 Princes Street.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"799505","G 86456 CS","View of detail of carvings of facade of Jenners Store located at 52 Princes Street.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"799511","G 86459 CS","View looking W of the ventilator of Jenners Store located on the corner of South St. Andrews Street and Princes Street.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"799513","G 86460 CS","View of the ventilator looking W of Jenners Store located on the corner of South St Andrews Street and Princes Street.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"799514","G 86461 CS","View of the Jenners Store street ventilator located on the corner of St. Andrews Street and Princes Street looking W.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"849438","RAB 104/21","On page 21 small engraving of Jenner's department store.","General Collection","Item Level","c. 1900",
"858415","E 42702 P","Edinburgh, 47, 48, 49, 50, 51, 52 Princes Street, Jenners.
Photographic copy of section looking south, elevation looking west and section looking north showing alterations and additions.
Titled: 'Messrs Charles Jenner & Co., Ltd., Princes Street'.   'Alterations & Additions'.
Insc: 'Drawing No. 5'.   '14 Frederick Street Edinburgh June 1920'.","Records of Dunn and Findlay, architects, Edinburgh, Scotland","Item Level","1920",
"858476","E 42704 P","Edinburgh, 47, 48, 49, 50, 51, 52 Princes Street, Jenners.
Photographic copy of basement plan and street floor plan showing alterations and additions.
Titled: 'Messrs Charles Jenner & Co., Ltd., Princes Street'.   'Alterations & Additions'.
Insc: 'Drawing No. 1'.   '14 Frederick Street Edinburgh June 1920'.","Records of Dunn and Findlay, architects, Edinburgh, Scotland","Item Level","1920",
"858487","E 42701 P","Edinburgh, 47, 48, 49, 50, 51, 52 Princes Street, Jenners.
Photographic copy of mezzanine floor plan and first floor plan showing alterations and additions.
Titled: 'Messrs Charles Jenner & Co., Ltd., Princes Street'.   'Alterations & Additions'.
Insc: 'Drawing No. 2'.   '14 Frederick Street Edinburgh June 1920'.","Records of Dunn and Findlay, architects, Edinburgh, Scotland","Item Level","1920",
"858488","E 42703 P","Edinburgh, 47, 48, 49, 50, 51, 52 Princes Street, Jenners.
Photographic copy of plan of first floor and longitudinal section on the line AB.
Titled: 'Shops Nos. 50, 51 And 52 Princes Street, The Premises Of Messrs. Jenner & Co.'   'Plan Of First Floor & Section AB'.
Insc: 'Drawing No.2'.   'James B. Dunn A.R.S.A. F.R.I.B.A., 14 Frederick Street, Edinburgh, 18 Feb. 1922'.","Records of Dunn and Findlay, architects, Edinburgh, Scotland","Item Level","18/2/1922",
"858490","E 42700 P","Edinburgh, 47, 48, 49, 50, 51, 52 Princes Street, Jenners.
Photographic copy of plans of basement and ground floor.
Titled: 'Shops Nos.. 50, 51 And 52 Princes Street For C. Jenner & Co. Ltd.'.
Insc: 'Drawing No.1'.   '14 Frederick Street, Edinburgh, 18 Feb. 1922'.","Records of Dunn and Findlay, architects, Edinburgh, Scotland","Item Level","18/2/1922",
"1008694","SC 1008694","View of S elevation of Princes Street showing 47 - 77 Princes Street.","Royal Incorporation of Architects in Scotland","Item Level","1946",
"1022199","H 83236 PO","Framed photographic view of Jenners Princes Street following its gutting  by fire in 1892","General Collection","Item Level","c. 1892",
"1078330","DP 029143","Oblique aerial view centred on Sir Walter Scott Monument and part of Princes Street and Waverley Station, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","14/3/2007",
"1107613","DP 039731","General view taken from the Scott Monument looking N, centring on the South St. David Street.","RCAHMS digital photography","Item Level","26/9/2007",
"1107615","DP 039733","General view taken from the Scott Monument looking NNW, centring on Jenners.","RCAHMS digital photography","Item Level","26/9/2007",
"1136737","BL 13280","View across central well","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1895",
"1136738","SC 1136738","View across central well","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1895",
"1136780","BL 13290/C","View from south-east","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1895",
"1136781","SC 1136781","View from south-east","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1895",
"1144216","MS 5894","Report on the likely effects on cultural heritage interests of the construction and operation of the proposed Tram Line 2, Edinburgh.","General Collection","Item Level","c. 2009",
"1199474","SC 1199474","View from south east of the Royal Hotel also showing 52 - 57 Princes Street.","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1939",
"1207950","E 48228","View from south east of the Royal Hotel also showing 52 - 57 Princes Street.","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1939",
"1207951","SC 1207951","View from south east of the Royal Hotel, Edinburgh, also showing 52 - 57 Princes Street.","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1939",
"1207952","SC 1207952","Elevated view showing the street from Jenner's and The Royal Hotel westwards.","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","1930",
"1211779","SC 1211779","View of two pairs of caryatids representing Ireland (left) and France (right), first floor, E bay on Princes Street.","Public Monuments and Sculpture Association (PMSA), Edinburgh Regional Archive","Item Level","7/3/2002",
"1211780","SC 1211780","View of two pairs of caryatids representing England (left) and Scotland (right), first floor, corner bay.","Public Monuments and Sculpture Association (PMSA), Edinburgh Regional Archive","Item Level","7/3/2002",
"1211781","SC 1211781","View of two pairs of caryatids representing America (left) and Germany (right), first floor, S bay on South St David Street.","Public Monuments and Sculpture Association (PMSA), Edinburgh Regional Archive","Item Level","7/3/2002",
"1211782","SC 1211782","View of pediment sculpture above main entrance on Princes Street.","Public Monuments and Sculpture Association (PMSA), Edinburgh Regional Archive","Item Level","7/3/2002",
"1211783","SC 1211783","View of four caryatids, top floor of the two W bays on Princes Street.","Public Monuments and Sculpture Association (PMSA), Edinburgh Regional Archive","Item Level","7/3/2002",
"1211784","SC 1211784","View of female figures representing Spring (left) and Summer (right), sixth floor, E bay on Princes Street.","Public Monuments and Sculpture Association (PMSA), Edinburgh Regional Archive","Item Level","7/3/2002",
"1211785","SC 1211785","View of female figures representing Autumn (left) and Winter (right), sixth floor, S bay on South St David Street.","Public Monuments and Sculpture Association (PMSA), Edinburgh Regional Archive","Item Level","7/3/2002",
"1211786","SC 1211786","View of female figure in niche, seventh floor on Princes Street.","Public Monuments and Sculpture Association (PMSA), Edinburgh Regional Archive","Item Level","7/3/2002",
"1211787","SC 1211787","View of part of Princes Street facade, showing caryatids (five to twelve of thirteen) on the sixth floor, a female figure in a niche, and two putti with cartouches on the seventh floor.","Public Monuments and Sculpture Association (PMSA), Edinburgh Regional Archive","Item Level","7/3/2002",
"1211788","SC 1211788","View of pair of putti, in triangular pediment above entrance to Jenners on South St David Street, Edinburgh.","Public Monuments and Sculpture Association (PMSA), Edinburgh Regional Archive","Item Level","7/3/2002",
"1211789","SC 1211789","View of coat of arms of Edinburgh, below caryatids representing Ireland and France, first floor, E bay on Princes Street.","Public Monuments and Sculpture Association (PMSA), Edinburgh Regional Archive","Item Level","7/3/2002",
"1211790","SC 1211790","View of inscription panel, ground floor corner bay.","Public Monuments and Sculpture Association (PMSA), Edinburgh Regional Archive","Item Level","7/3/2002",
"1211791","SC 1211791","View of winged lion holding a shield, on apex of dormer fourth bay from S, on South St David Street.","Public Monuments and Sculpture Association (PMSA), Edinburgh Regional Archive","Item Level","7/3/2002",
"1211793","SC 1211793","View of carved balcony, one of ten of various designs at third floor level around the building.","Public Monuments and Sculpture Association (PMSA), Edinburgh Regional Archive","Item Level","7/3/2002",
"1211795","SC 1211795","View of top of corner tower, showing panels carved with (from left to right) the coats of arms of England, Scotland and Ireland; and figures representing Summer and Autumn.","Public Monuments and Sculpture Association (PMSA), Edinburgh Regional Archive","Item Level","7/3/2002",
"1235346","SC 1235346","View from south of Jenner's and Mount Royal Hotel.","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1900",
"1248498","WP 000447","Extract from PMSA database","Public Monuments and Sculpture Association (PMSA), Edinburgh Regional Archive","Item Level","-",
"1253799","RAB 359/6/396/45","Photograph of Jenner's Building from corner of Princes Street & South St David Street","General Collection","Item Level","1901",
"1253802","RAB 359/6/396/46","Photograph of Jenner's front Showroom","General Collection","Item Level","1901",
"1253803","RAB 359/6/396/47","Photograph of Jenner's front Showroom looking towards stair","General Collection","Item Level","1901",
"1253804","RAB 359/6/396/48","Photograph of Jenner's Grand Hall","General Collection","Item Level","1901",
"1253806","RAB 359/6/396/49","Photograph of Jenner's Upper Floor of Grand Hall","General Collection","Item Level","1901",
"1253808","RAB 359/6/396/50","Photograph of Jenner's Mantle Showroom","General Collection","Item Level","1901",
"1253810","RAB 359/6/396/51","Photograph of Jenner's Millinery Showroom","General Collection","Item Level","1901",
"1253811","RAB 359/6/396/52","Photograph of Jenner's Fancy Showroom","General Collection","Item Level","1901",
"1253812","RAB 359/6/396/53","Photograph of Jenner's Dining Saloon","General Collection","Item Level","1901",
"1253814","RAB 359/6/396/54","Photograph of Jenner's Dining Saloon","General Collection","Item Level","1901",
"1258141","SC 1258141","Jenners, Princes Street and Scott Monument, Edinburgh.  Oblique aerial photograph taken facing west.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","14/11/1937",
"1258142","SC 1258142","Jenners, Princes Street and Scott Monument, Edinburgh.  Oblique aerial photograph taken facing west.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","14/11/1937",
"1258143","SC 1258143","Jenners, Princes Street and Scott Monument, Edinburgh.  Oblique aerial photograph taken facing west.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","14/11/1937",
"1258144","SC 1258144","Jenners, Princes Street and St Andrew Square, Edinburgh.  Oblique aerial photograph taken facing north.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","14/11/1937",
"1258145","SC 1258145","Jenners, Princes Street and East Princes Street Gardens, Edinburgh.  Oblique aerial photograph taken facing west.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","14/11/1937",
"1258146","SC 1258146","Jenners, Princes Street and Scott Monument, Edinburgh.  Oblique aerial photograph taken facing west.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","14/11/1937",
"1329235","DP 151350","Advert for Charles Jenner and Company Department Store.
Taken from Souvenir of the opening of the North British Hotel Edinburgh by John Geddie. p.95","General Collection","Item Level","1902",
"1368461","SC 1368461","Edinburgh, 47, 48, 49, 50, 51, 52 Princes Street, Jenners.
Photographic copy of plans of basement and ground floor.
Titled: 'Shops Nos.. 50, 51 And 52 Princes Street For C. Jenner & Co. Ltd.'.
Insc: 'Drawing No.1'.   '14 Frederick Street, Edinburgh, 18 Feb. 1922'.","Records of Dunn and Findlay, architects, Edinburgh, Scotland","Item Level","18/2/1922",
"1368462","SC 1368462","Edinburgh, 47, 48, 49, 50, 51, 52 Princes Street, Jenners.
Photographic copy of mezzanine floor plan and first floor plan showing alterations and additions.
Titled: 'Messrs Charles Jenner & Co., Ltd., Princes Street'.   'Alterations & Additions'.
Insc: 'Drawing No. 2'.   '14 Frederick Street Edinburgh June 1920'.","Records of Dunn and Findlay, architects, Edinburgh, Scotland","Item Level","1920",
"1368463","SC 1368463","Edinburgh, 47, 48, 49, 50, 51, 52 Princes Street, Jenners.
Photographic copy of section looking south, elevation looking west and section looking north showing alterations and additions.
Titled: 'Messrs Charles Jenner & Co., Ltd., Princes Street'.   'Alterations & Additions'.
Insc: 'Drawing No. 5'.   '14 Frederick Street Edinburgh June 1920'.","Records of Dunn and Findlay, architects, Edinburgh, Scotland","Item Level","1920",
"1368464","SC 1368464","Edinburgh, 47, 48, 49, 50, 51, 52 Princes Street, Jenners.
Photographic copy of plan of first floor and longitudinal section on the line AB.
Titled: 'Shops Nos. 50, 51 And 52 Princes Street, The Premises Of Messrs. Jenner & Co.'   'Plan Of First Floor & Section AB'.
Insc: 'Drawing No.2'.   'James B. Dunn A.R.S.A. F.R.I.B.A., 14 Frederick Street, Edinburgh, 18 Feb. 1922'.","Records of Dunn and Findlay, architects, Edinburgh, Scotland","Item Level","18/2/1922",
"1368465","SC 1368465","Edinburgh, 47, 48, 49, 50, 51, 52 Princes Street, Jenners.
Photographic copy of basement plan and street floor plan showing alterations and additions.
Titled: 'Messrs Charles Jenner & Co., Ltd., Princes Street'.   'Alterations & Additions'.
Insc: 'Drawing No. 1'.   '14 Frederick Street Edinburgh June 1920'.","Records of Dunn and Findlay, architects, Edinburgh, Scotland","Item Level","1920",
"1381596","SC 1381596","Possibly for Edinburgh, 47-52 Princes Street, Jenners.  Furnishings and structural components for millinery corner, stair, and shoe department.
Photographic copy of designs for shoe display stand, blouse fitment, fabric counter.  Views of stair and millinery corner.","Records of Scott Morton and Company, woodwork designers, Edinburgh, Scotland","Item Level","1950",
"1482814","DP 216943","Oblique aerial view of South St David Street, George Street, Princes Street and Jenners Department Store, looking NW.","RCAHMS Aerial Photography Digital","Item Level","15/7/2015",
"1482815","DP 216944","Oblique aerial view of South St David Street, George Street, Princes Street and Jenners Department Store, looking WSW.","RCAHMS Aerial Photography Digital","Item Level","15/7/2015",
"1482822","DP 216951","Oblique aerial view of George Street, South St David Street, Princes Street and Jenners Department Store, looking NNW.","RCAHMS Aerial Photography Digital","Item Level","15/7/2015",
"1482823","DP 216952","Oblique aerial view of South St David Street, George Street, Princes Street and Jenners Department Store, looking NW.","RCAHMS Aerial Photography Digital","Item Level","15/7/2015",
"1482829","DP 216958","Oblique aerial view of George Street, Queen Street, Jenners Department Store, South St David Street and St Andrew Square, looking SE.","RCAHMS Aerial Photography Digital","Item Level","15/7/2015",
"1866104","DP 307932","Edinburgh, 47, 48, 49, 50, 51, 52 Princes Street, Jenners.
Second and third floor plans showing alterations and additions.
Titled: 'Messrs Charles Jenner & Co., Ltd., Princes Street'.   'Alterations & Additions'.
Insc: 'Drawing No. 3'.   '14 Frederick Street Edinburgh June 1920'.","Records of Dunn and Findlay, architects, Edinburgh, Scotland","Item Level","6/1920",
"1866107","DP 307933","Edinburgh, 47, 48, 49, 50, 51, 52 Princes Street, Jenners.
Plan of first floor and longitudinal section on the line AB.
Titled: 'Shops Nos. 50, 51 And 52 Princes Street, The Premises Of Messrs. Jenner & Co.'   'Plan Of First Floor & Section AB'.
Insc: 'Drawing No.2'.   'James B. Dunn A.R.S.A. F.R.I.B.A., 14 Frederick Street, Edinburgh, 18 Feb. 1922'.","Records of Dunn and Findlay, architects, Edinburgh, Scotland","Item Level","18/2/1922",
"2183830","DP 360303","Ground floor. Perfumery department. General view from south. See SC 466078 Bedford Lemere 1895 with original atrium and balcony of mezzanine tea room","Historic Environment Scotland","Item Level","5/5/2021",
"2183831","DP 360304","Ground floor. Perfumery department. View of stair to Grand Hall. ","Historic Environment Scotland","Item Level","5/5/2021",
"2183832","DP 360305","Basement. Toy department. General view.","Historic Environment Scotland","Item Level","5/5/2021",
"2183833","DP 360306","Ground Floor. Grand Hall. General view from south east. See SC 678380 Bedford Lemere 1895","Historic Environment Scotland","Item Level","5/5/2021",
"2183834","DP 360307","Ground Floor. Grand Hall. General view from south. See SC 678389 Bedford Lemere  1895","Historic Environment Scotland","Item Level","5/5/2021",
"2183835","DP 360308","Ground Floor. Grand Hall. Detail of stair to mezzanine. ","Historic Environment Scotland","Item Level","5/5/2021",
"2183836","DP 360309","Ground Floor. Grand Hall. View from south east.","Historic Environment Scotland","Item Level","5/5/2021",
"2183837","DP 360310","Mezzanine floor. General view from north east. Original tea room","Historic Environment Scotland","Item Level","5/5/2021",
"2183838","DP 360311","Mezzanine floor. General view from north east. Original tea room see SC 678376 Bedford Lemere 1895","Historic Environment Scotland","Item Level","5/5/2021",
"2183839","DP 360312","Mezzanine floor. Detail of ceiling plasterwork  of original tea room. ","Historic Environment Scotland","Item Level","5/5/2021",
"2183840","DP 360313","Mezzanine floor. View from east showing change in ceiling with elaborate plasterwork demarking the tea room and plain plaster the ceiling of the original atrium. See SC678376 Bedford Lemere 1895","Historic Environment Scotland","Item Level","5/5/2021",
"2183841","DP 360314","Mezzanine floor. General view from north.  The location of the original atrium see SC 678396  Bedford Lemere 1895","Historic Environment Scotland","Item Level","5/5/2021",
"2183842","DP 360315","Mezzanine floor. General view from north west. Looking from the original tea room servery.","Historic Environment Scotland","Item Level","5/5/2021",
"2183843","DP 360316","First floor. Balcony. General view from south. See SC466077 Bedford Lemere 1895","Historic Environment Scotland","Item Level","5/5/2021",
"2183844","DP 360317","First floor. Balcony. General view from south west. ","Historic Environment Scotland","Item Level","5/5/2021",
"2183845","DP 360318","First floor. Detail of arcading. ","Historic Environment Scotland","Item Level","5/5/2021",
"2183846","DP 360319","First floor. East gallery (?). General view from south.","Historic Environment Scotland","Item Level","5/5/2021",
"2183847","DP 360320","First floor. Balcony. Detail of light fitting. ","Historic Environment Scotland","Item Level","5/5/2021",
"2183848","DP 360321","First floor. Rear (North) hall. General view from east.","Historic Environment Scotland","Item Level","5/5/2021",
"2183849","DP 360322","First floor. Rear (North) hall. Detail of etched glass window. ","Historic Environment Scotland","Item Level","5/5/2021",
"2183850","DP 360323","First floor. Rear (North) hall. View of closed fire doors. ","Historic Environment Scotland","Item Level","5/5/2021",
