"Canmore-download-Tue, 23 Apr 2024 17:03:24 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"763542","E 96612 CS","View from Lawnmarket, Old St John's Highland Tolbooth Church (now the Hub) to Castlehill.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"763573","E 96617 S","Photographic copy of a print of a view N showing part of Lawnmarket, the Assembly Rooms and the West Bow.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1800",
"793310","SC 793310","View from WNW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"801574","SC 801574","Digital image of Edinburgh Castle, Tolbooth St. John's Church, and The National Gallery, oblique aerial view.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"801585","SC 801585","Tower. Second level. 
Detail of clock mechanism.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"872125","A 7362","Copy of historic photograph showing view of old drawbridge before gate house was built, with a view towards Castle Hill.
Insc: 'ASSEMBLY HALL FROM CASTLE. 26.'","-","Item Level","-",
"924737","WSS 1950/44/1/1","Photographic view down Castlehill from West.","Papers of Walter Schomberg Hepburn Scott, architect, Edinburgh, Scotland","Item Level","1950",
"924741","WSS 1950/44/1/2","Photographic view down Castlehill from West.","Papers of Walter Schomberg Hepburn Scott, architect, Edinburgh, Scotland","Item Level","1950",
"924742","WSS 1950/44/1/3","Photographic view down Castlehill from West.","Papers of Walter Schomberg Hepburn Scott, architect, Edinburgh, Scotland","Item Level","1950",
"967440","DP 003709","'Creating a Future for the Past', The Hub, Castlehill, Edinburgh.  All speakers on stage at the discussion session.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/9/2004",
"984863","G 813809 PO","Louise Rayner. 'The Royal Mile, Edinburgh'. Watercolour heightened with bodycolour","Copies of records from Christie's, auctioneers, London, England","Item Level","-",
"986630","B 50385","Photographic copy of engraving showing general view from E.
Titled: 'Victoria Hall'.
Copied from 'Edinburgh and its Vicinity' by John Willox, c 1850.","Copy of a collection of engravings drawn by W Banks and engraved by W H Lizars","Item Level","c. 1850",
"987496","C 39654","NE view of Castlehill.","-","Item Level","-",
"1035827","DP 014128","General oblique aerial view centred on the garden, bandstand, art galleries, churches and castle, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","3/8/2006",
"1060107","SC 1060107","Oblique aerial view of centre of Edinburgh including Esplanade at The Castle in foreground, looking down High Street towards Holyrood Palace, with The Mound and the National Gallery for Scotland on left of photograph and Old College and The National Museum of Scotland on right","RCAHMS Aerial Photography","Item Level","1994",
"1070866","DP 026263","Oblique aerial view of Edinburgh's Old Town centred on Victoria Street with the church adjacent, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","21/3/2007",
"1071712","RAB 275/7","Vignette of The Hub, entitled ' Victoria Hall'.","General Collection","Item Level","c. 1900",
"1125016","SC 1125016","General view of base of spire","-","Item Level","c. 1900",
"1125017","SC 1125017","General view from South West","-","Item Level","c. 1900",
"1131205","SC 1131205","General view of Boswell's Court and Victoria Hall (Tolbooth-St John's Church) in Castlehill","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"1169211","DP 075934","General oblique aerial view centred on theLawnmarket, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","10/3/2010",
"1169212","DP 075935","General oblique aerial view centred on theLawnmarket, taken from the WSW","RCAHMS Aerial Photography Digital","Item Level","10/3/2010",
"1209171","SC 1209171","General view of Castlehill, Edinburgh. The church is now the site of the Hub Festival Centre.","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1910",
"1214214","DP 088527","Photograph of Greyfriars Church, Churchyard and Lodge, looking over towards Victoria Hall/Tolbooth St John's Church, with visitors in the Greyfriars Churchyard
Edinburgh Photographic Society Survey of Edinburgh and District, Ward XIV George Square","Records of Edinburgh Photographic Society, Edinburgh, Scotland","Item Level","c. 1850",
"1226731","SC 1226731","View of architectural decoration on entrance to The Hub.","Public Monuments and Sculpture Association (PMSA), Edinburgh Regional Archive","Item Level","16/8/2002",
"1226732","SC 1226732","View of 'Light Sculpture', along the top of both walls of main ground floor corridor in The Hub.","Public Monuments and Sculpture Association (PMSA), Edinburgh Regional Archive","Item Level","16/8/2002",
"1226760","SC 1226760","View of part of 'The Sculpture Hall', on main staircase in The Hub.","Public Monuments and Sculpture Association (PMSA), Edinburgh Regional Archive","Item Level","16/8/2002",
"1226761","SC 1226761","View of 'Glass Streams', in floor of main ground floor corridor in The Hub.","Public Monuments and Sculpture Association (PMSA), Edinburgh Regional Archive","Item Level","16/8/2002",
"1274130","H 95446 PO","The congregation at the Tolbooth Church, Castlehill, Edinburgh, including the Duke and Duchess of York (later King George VI and Queen Elizabeth), on the occasion of the General Assembly of the Church of Scotland, 1929.","Records of Messrs Inglis, landscape and architectural photographers, Edinburgh, Scotland","Item Level","1929",
"1274165","H 95447 PO","The General Assembly of the Church of Scotland in the Tolbooth Church, Castlehill, Edinburgh 1929, with the Duke and Duchess of York (later King George VI and Queen Elizabeth). Stamp on reverse of Fracis C Inglis and, in pencil, 23200.","Records of Messrs Inglis, landscape and architectural photographers, Edinburgh, Scotland","Item Level","1929",
"1274166","H 95448 PO","The General Assembly of the Church of Scotland in the Tolbooth Church, Castlehill, Edinburgh, with the Duke and Duchess of York (later King George Vl and Queen Elizabeth).Notes on reverse stating "Proof" and "Ceiling left lighter on top of organ. This print taken off just before negative was sent to you. No scratch. FCI." and "Darken here."","Records of Messrs Inglis, landscape and architectural photographers, Edinburgh, Scotland","Item Level","1929",
"1317378","DP 146817","Plan of area South of Castle showing full extent of Western Approaches-Castle terrace, etc plus section of ground below George IV Bridge.","General Collection","Item Level","2/7/1862",
"1318751","DP 147311","Edinburgh, Castlehill, General Assembly Hall, Church of Scotland
View from Lawnmarket.
PA195: PHOTOGRAPHS BY G.W.WILSON.
Titled: 'The General Assembly Hall'.
PHOTOGRAPH ALBUM NO.195: PHOTOGRAPHS BY G W WILSON & CO
","General Collection. Photograph Albums.","Item Level","c. 1900",
"1324164","J 7791 PO","View from the Outlook Tower on Castlehill to East, towards Lawnmarket, Edinburgh. Showing St Giles Cathedral and Highland Church of Tolbooth","General Collection","Item Level","c. 1905",
"1324165","J 7792 PO","View from the Outlook Tower on Castlehill to South East. Showing the roof of the Highland Church of Tolbooth. Greyfriars Church, Edinburgh City Library and Old College in the background","General Collection","Item Level","c. 1905",
"1326847","J 7796 PO","View of Castlehill from Lawnmarket, Edinburgh. 
Titled: '50. Castle Hill from Lawnmarket'","General Collection","Item Level","c. 1860",
"1407232","AL 14/6","View of Edinburgh Castle with details of the Royal Observatory, St George's Kirk, St George's Church, Royal High School, St Mary's Chapel, Assembly Hall and St Columba's Church.","General Collection","Item Level","c. 1870",
"1433355","DP 192860","View of Edinburgh Castle with details of the Royal Observatory, St George's Kirk, St George's Church, Royal High School, St Mary's Chapel, Assembly Hall and St Columba's Church.","General Collection","Item Level","c. 1870",
"1488165","DP 221150","Oblique aerial view of Castlehill, Lawnmarket and Highland Church of Tolbooth St John's, looking WSW.","RCAHMS Aerial Photography Digital","Item Level","11/9/2015",
"1488169","DP 221154","Oblique aerial view of Castlehill and the Lawnmarket, looking SW.","RCAHMS Aerial Photography Digital","Item Level","11/9/2015",
"1500797","SC 1500797","View of east entrance hallway from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"1500798","SC 1500798","View of east entrance hallway from East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"1500799","SC 1500799","Detail of east entrance hallway ceiling","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"1500800","SC 1500800","Detail of east stair hallway door","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"1500801","SC 1500801","View of east stair hallway from South","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"1500802","SC 1500802","View of east stair hallway from South","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"1500803","SC 1500803","Detail of east stair hallway ceiling","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"1500804","SC 1500804","Detail of doorway from east stair hallway to lower hall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"1500805","SC 1500805","View of lower hall corridor from East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"1500806","SC 1500806","View of lower hall south side from East North East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"1500807","SC 1500807","Detail of lower hall window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"1500808","SC 1500808","View of lower hall north side from West South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"1500809","SC 1500809","View of lower hall corridor from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"1500810","SC 1500810","View of ground floor South West room from South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"1500811","SC 1500811","View of ground floor South West room from North West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"1500812","SC 1500812","Detail of pier base in ground floor South West room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"1500813","SC 1500813","Detail of panelling in ground floor South West room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"1500814","SC 1500814","View of west stair hall fom lower hall corridor","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"1500815","SC 1500815","View of west stair hall from South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"1500816","SC 1500816","Interior view of west stair hall from east, Highland Church of Tolbooth St John's, Edinburgh.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"1500817","SC 1500817","Detail of west stair hall landing and windows","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"1500818","SC 1500818","View of west stair hall plaster ceiling","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"1500819","SC 1500819","Detail of west stair hall cupola","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"1500820","SC 1500820","Detail of west stair hall doorways to main hall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"1500821","SC 1500821","View of first floor South West room from North North West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"1500822","SC 1500822","Detail of first floor South West room window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"1500823","SC 1500823","View of first floor South West room ceiling","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"1500824","SC 1500824","View of first floor South West room ceiling","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"1500825","SC 1500825","View of first floor South West room ceiling","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"1500826","SC 1500826","Detail of first floor South West room panelling","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"1500827","SC 1500827","View of main hall from West (under gallery)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"1500828","SC 1500828","View of main hall from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"1500829","SC 1500829","View of pulpit and organ pipes","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"1500830","SC 1500830","Detail of decorative panelling around pulpit","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"1500831","SC 1500831","Detail of decorative panelling around pulpit","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"1500832","SC 1500832","Detail of decorative panelling around pulpit","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"1500833","SC 1500833","Detail of decorative panelling around pulpit","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"1500834","SC 1500834","Detail of underside of gallery","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"1500835","SC 1500835","Detail of coat of arms on gallery front","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"1500836","SC 1500836","Elevated view of main hall from from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"1500837","SC 1500837","Elevated view of main hall from from West South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"1500838","SC 1500838","View of north wall of main hall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"1500839","SC 1500839","View of east end of main hall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"1500840","SC 1500840","Detail of east end capital showing former colour scheme with graining and gilding","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"1500841","SC 1500841","Elevated view of main hall from East North East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"1500842","SC 1500842","View of SW corner of gallery and pews from North North East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"1500843","SC 1500843","View of North West corner of gallery from South South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"1500844","SC 1500844","Detail of gallery access stair entrance in South East corner","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"1500845","SC 1500845","Detail of wooden pilasters on West wall of gallery","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"1500846","SC 1500846","Detail of panelled ventilator on South wall of gallery","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"1500847","SC 1500847","Deatil of main hall ceiling","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"1500848","SC 1500848","Elevated view of floor of main hall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"1500849","SC 1500849","Detail of heating duct in floor of main hall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"1500850","SC 1500850","Detail of heating duct in floor of main hall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"1500851","SC 1500851","View of vestry from South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"1500852","SC 1500852","Detail of vestry doors","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"1500853","SC 1500853","Detail of vestry/offices staircase","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"1500854","SC 1500854","Detail of structure over vestry/offices staircase","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"1500855","SC 1500855","View of roof space over main hall from East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"1500856","SC 1500856","Detail of roof/ceiling structure over main hall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"1500857","SC 1500857","Detail of ventilator in roof space","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"1500858","SC 1500858","Tower. First level. View from South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"1500859","SC 1500859","Tower. Second level. View from South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"1500860","SC 1500860","Tower. Second level. Detail of clock mechanism.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"1500861","SC 1500861","Tower. Third level. Detail of bell and cradle.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"1500862","SC 1500862","Tower. Third level. Detail of bell and cradle.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"1500863","SC 1500863","Tower. Detail of spire interior.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"1500864","SC 1500864","Basement. View of Southy West room from North West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"1500865","SC 1500865","Basement. Detail of South West room door to exterior.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"1500866","SC 1500866","Basement. Detail of funace for old heating system","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"1500867","SC 1500867","Distant view from West South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"1500868","SC 1500868","General view from West South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"1500869","SC 1500869","View from West South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"1500870","SC 1500870","View of tower from South","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"1500871","SC 1500871","General view from West North West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"1500872","SC 1500872","View from West North West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"1500873","SC 1500873","Detail of North West entrance door","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"1500874","SC 1500874","Detail of leaded glass window on North side","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"1500875","SC 1500875","Detail of East entrance gate","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"1500876","SC 1500876","View of tower from West North West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"1500877","SC 1500877","Detail of roof finials","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"1677057","SC 1677057","Oblique aerial view of Edinburgh Castle, Tolbooth St. John's Church, and The National Gallery.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"1678192","SC 1678192","Aerial view of centre of Edinburgh including Princes Street and New Town at top of photograph, Lawnmarket to right, Grassmarket at bottom and The Castle at left","RCAHMS Aerial Photography","Item Level","1993",
"1678193","SC 1678193","Aerial view of centre of Edinburgh including Princes Street and the New Town at top of photograph, Waverley Station and St Giles on right, Candlemaker Row at bottom and Castle Esplanade at left","RCAHMS Aerial Photography","Item Level","1993",
"1678194","SC 1678194","Aerial view of centre of Edinburgh including Princes Street at top of photograph, North Bridge to right, Royal Museum of Scotland and Candlemaker Row at bottom and Tolbooth Church and The Mound to left","RCAHMS Aerial Photography","Item Level","1993",
"1678209","SC 1678209","Oblique aerial view of centre of Edinburgh including Esplanade at The Castle in foreground, looking down High Street towards Holyrood Palace, with The Mound and the National Gallery for Scotland on left of photograph and Old College and The National Museum of Scotland on right","RCAHMS Aerial Photography","Item Level","1994",
"1678210","SC 1678210","Aerial view of centre of Edinburgh including Castle Esplanade in foreground, looking down High Street towards Holyrood Palace, with The Mound and National Gallery of Scotland on left of photograph and Old College and Chambers Street on right","RCAHMS Aerial Photography","Item Level","1994",
"1678211","SC 1678211","Aerial view of centre of Edinburgh including Castle Esplanade in foreground looking down High Street towards Holyrood Palace, with The Mound and National Gallery of Scotland on left of photograph and Old College and Chambers Street to right","RCAHMS Aerial Photography","Item Level","1994",
"1678214","SC 1678214","Aerial view of centre of Edinburgh including Princes Street at top of photograph, Waverley Bridge to right, Parliament Square, High Court of Justiciary to bottom and Castlehill to left","RCAHMS Aerial Photography","Item Level","1994",
"1679594","SC 1679594","Aerial view of centre of Edinburgh including Princes Street at top of photograph, George IV Bridge at right, George Heriot's School at bottom, and The Castle at left","RCAHMS Aerial Photography","Item Level","1993",
"1679636","SC 1679636","Aerial view of centre of Edinburgh including Royal Scottish Academy and National Gallery of Scotland at top of photograph, Castlehill to left, Grassmarket to bottom and Parliament Square to right","RCAHMS Aerial Photography","Item Level","1994",
"1780060","SC 1780060","Edinburgh, Old Town.
Aerial view of centre of Edinburgh including Princes Street and New Town at top of photograph, Waverley Bridge to right, Greyfriars and Candlemaker Row at bottom and Castle Esplanade to left","RCAHMS Aerial Photography","Item Level","1985",
"2183771","E 76595","General view from W of parade, Esplanade, Edinburgh Castle.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2183772","E 76596","General view from W of parade, Esplanade, Edinburgh Castle.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2183773","E 76598","General view from W of parade, Esplanade, Edinburgh Castle.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2183779","E 76593","General view from W of parade, Esplanade, Edinburgh Castle.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2183780","E 76594","General view from W of parade, Esplanade, Edinburgh Castle.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2183781","E 76597","General view from W of parade, Esplanade, Edinburgh Castle.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2183784","E 76599","General view from W of parade, Esplanade, Edinburgh Castle.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2183785","E 76600","General view from W of parade, Esplanade, Edinburgh Castle.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2183789","E 76601","General view from W of parade, Esplanade, Edinburgh Castle.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2183790","E 76602","General view from W of parade, Esplanade, Edinburgh Castle.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2183792","SC 2183792","General view from W of parade, Esplanade, Edinburgh Castle.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2183793","SC 2183793","General view from W of parade, Esplanade, Edinburgh Castle.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2183794","SC 2183794","General view from W of parade, Esplanade, Edinburgh Castle.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2183795","SC 2183795","General view from W of parade, Esplanade, Edinburgh Castle.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2183796","SC 2183796","General view from W of parade, Esplanade, Edinburgh Castle.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2183797","SC 2183797","General view from W of parade, Esplanade, Edinburgh Castle.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2183798","SC 2183798","General view from W of parade, Esplanade, Edinburgh Castle.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2183799","SC 2183799","General view from W of parade, Esplanade, Edinburgh Castle.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2183800","SC 2183800","General view from W of parade, Esplanade, Edinburgh Castle.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2183801","SC 2183801","General view from W of parade, Esplanade, Edinburgh Castle.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2183891","E 76457","General view from NW of Princes Street Gardens, Edinburgh with Ramsay Gardens and other buildings in background.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2183898","SC 2183898","General view from NW of Princes Street Gardens, Edinburgh with Ramsay Gardens and other buildings in background.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2188261","E 76331/36","View looking ESE showing Esplanade, Edinburgh Castle with Highland Church of Tolbooth St John's on left and Arthur Seat in background. ","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2188329","SC 2188329","View looking ESE showing Esplanade, Edinburgh Castle with Highland Church of Tolbooth St John's on left and Arthur Seat in background. ","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2189489","E 76756/39","View looking ENE showing Edinburgh with spire of Highland Church of Tolbooth St John's in centre and part of Esplanade, Edinburgh Castle in foreground.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2189494","SC 2189494","View looking ENE showing Edinburgh with spire of Highland Church of Tolbooth St John's in centre and part of Esplanade, Edinburgh Castle in foreground.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2189496","E 76649/11","General view looking SW across the roofs of Edinburgh to the Pentland Hills with the spire of Highland Church of Tolbooth St John's on the right.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2189500","SC 2189500","General view looking SW across the roofs of Edinburgh to the Pentland Hills with the spire of Highland Church of Tolbooth St John's on the right.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
