"Canmore-download-Thu, 02 May 2024 14:48:27 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"2183785","E 76600","General view from W of parade, Esplanade, Edinburgh Castle.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2183789","E 76601","General view from W of parade, Esplanade, Edinburgh Castle.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2183790","E 76602","General view from W of parade, Esplanade, Edinburgh Castle.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2183792","SC 2183792","General view from W of parade, Esplanade, Edinburgh Castle.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2183793","SC 2183793","General view from W of parade, Esplanade, Edinburgh Castle.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2183794","SC 2183794","General view from W of parade, Esplanade, Edinburgh Castle.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2183795","SC 2183795","General view from W of parade, Esplanade, Edinburgh Castle.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2183796","SC 2183796","General view from W of parade, Esplanade, Edinburgh Castle.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2183797","SC 2183797","General view from W of parade, Esplanade, Edinburgh Castle.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2183798","SC 2183798","General view from W of parade, Esplanade, Edinburgh Castle.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2183799","SC 2183799","General view from W of parade, Esplanade, Edinburgh Castle.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2183800","SC 2183800","General view from W of parade, Esplanade, Edinburgh Castle.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2183801","SC 2183801","General view from W of parade, Esplanade, Edinburgh Castle.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2657824","SC 2657824","View of West facade of Nos 10-16 from West.","-","Item Level","20/1/1994",
"2657825","SC 2657825","View of West facade of Nos 12-16 from West.","-","Item Level","20/1/1994",
"2657826","SC 2657826","View of West facade of Nos 10-16 from West.","-","Item Level","20/1/1994",
"2657827","SC 2657827","Interior-detail of George MacKay mural on wall in original bedroom.","-","Item Level","20/1/1994",
"2657828","SC 2657828","Interior-view of original Bedroom (now Dining Room) from East.","-","Item Level","20/1/1994",
"2657829","SC 2657829","Interior-view of Drawing Room from North East.","-","Item Level","20/1/1994",
"2657830","SC 2657830","Interior-view of Boudoir at South East corner of Drawing Room from North West.","-","Item Level","20/1/1994",
"2657831","SC 2657831","Interior-view of Boudoir at South East corner of Drawing Room from North West.","-","Item Level","20/1/1994",
"2657832","SC 2657832","Interior-detail of small window to left of fireplace in Drawing Room.","-","Item Level","20/1/1994",
"2657833","SC 2657833","Interior-detail of small window to left of fireplace in Drawing Room.","-","Item Level","20/1/1994",
"2657834","SC 2657834","Interior-view of original Dining Room (now Bedroom) from East.","-","Item Level","20/1/1994",
"2657835","SC 2657835","Interior-view of original Dining Room (now Bedroom) from East.","-","Item Level","20/1/1994",
"2657836","SC 2657836","Interior-detail of fireplace in original Dining Room (now Bedroom).","-","Item Level","20/1/1994",
"2657837","SC 2657837","Interior-general view of original Hall from North East.","-","Item Level","20/1/1994",
"2657838","SC 2657838","Interior-general view of original Hall from North East.","-","Item Level","20/1/1994",
"2657839","SC 2657839","Interior-view of North wall in Study from South.","-","Item Level","20/1/1994",
"2657840","SC 2657840","Interior-view of North wall in Study from South.","-","Item Level","20/1/1994",
"2657841","SC 2657841","Interior-detail of Geddes' desk (open) in Study.","-","Item Level","20/1/1994",
"2657842","SC 2657842","Interior-detail of Geddes' desk (open) in Study.","-","Item Level","20/1/1994",
"2657843","SC 2657843","Interior-detail of Geddes' desk (closed) in Study.","-","Item Level","20/1/1994",
"2657844","SC 2657844","Interior-detail of Geddes' desk (closed) in Study.","-","Item Level","20/1/1994",
"2657845","SC 2657845","Interior-general view of Geddes Studio from North East.","-","Item Level","20/1/1994",
"2657846","SC 2657846","Interior-general view of Geddes Studio from North East.","-","Item Level","20/1/1994",
