"Canmore-download-Wed, 15 May 2024 23:17:33 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"2232621","DP 383667","Detail of staircase entrance to roof including graffiti walls","Historic Environment Scotland","Item Level","9/3/2022",
"2232622","DP 383668","First Floor. General view of main staircase ","Historic Environment Scotland","Item Level","9/3/2022",
"2232623","DP 383669","First floor. Detail of arched windows in central south room","Historic Environment Scotland","Item Level","9/3/2022",
"2232624","DP 383670","First floor. General view of central south room","Historic Environment Scotland","Item Level","9/3/2022",
"2232625","DP 383671","First floor. General view of central south room","Historic Environment Scotland","Item Level","9/3/2022",
"2232626","DP 383672","First floor. View of main staircase and balustrade between ground and first floor","Historic Environment Scotland","Item Level","9/3/2022",
"2232627","DP 383673","View of first floor landing from main staircase","Historic Environment Scotland","Item Level","9/3/2022",
"2232628","DP 383674","First Floor. View of service staircase from ","Historic Environment Scotland","Item Level","9/3/2022",
"2232629","DP 383675","View of courtroom and gallery from north west","Historic Environment Scotland","Item Level","9/3/2022",
"2232630","DP 383676","General view of courtroom and gallery","Historic Environment Scotland","Item Level","9/3/2022",
"2232631","DP 383677","View of courtroom canopy from east gallery","Historic Environment Scotland","Item Level","9/3/2022",
"2232632","DP 383678","General view of courtroom gallery","Historic Environment Scotland","Item Level","9/3/2022",
"2232633","DP 383679","Detail of courtroom canopy","Historic Environment Scotland","Item Level","9/3/2022",
"2232634","DP 383680","General view from west bank of River Ness","Historic Environment Scotland","Item Level","9/3/2022",
"2232635","DP 383681","General view from west bank of River Ness","Historic Environment Scotland","Item Level","9/3/2022",
"2232636","DP 383682","General view from north","Historic Environment Scotland","Item Level","9/3/2022",
"2232637","DP 383683","General view from north","Historic Environment Scotland","Item Level","9/3/2022",
"2232638","DP 383684","View from Castle Wynd","Historic Environment Scotland","Item Level","9/3/2022",
"2232639","DP 383685","Detail of south west turret","Historic Environment Scotland","Item Level","9/3/2022",
"2232640","DP 383686","Detail of south west turret","Historic Environment Scotland","Item Level","9/3/2022",
"2232641","DP 383687","Detail of south facing crenellations","Historic Environment Scotland","Item Level","9/3/2022",
"2232642","DP 383688","Detail of south facing turret and crenellations","Historic Environment Scotland","Item Level","9/3/2022",
"2232643","DP 383689","Detail of south east turret and crenellations","Historic Environment Scotland","Item Level","9/3/2022",
"2232644","DP 383690","Detail of crenellation","Historic Environment Scotland","Item Level","9/3/2022",
"2232645","DP 383691","Detail of crenellation","Historic Environment Scotland","Item Level","9/3/2022",
"2232646","DP 383692","Detail of south entranceway","Historic Environment Scotland","Item Level","9/3/2022",
"2232647","DP 383693","Detail of crenellations and arched windows on south face","Historic Environment Scotland","Item Level","9/3/2022",
"2232648","DP 383694","Detail of Flora MacDonald statue","Historic Environment Scotland","Item Level","9/3/2022",
"2232649","DP 383695","Detail of Flora MacDonald statue base","Historic Environment Scotland","Item Level","9/3/2022",
"2232650","DP 383696","General view of courtyard and well between buildings","Historic Environment Scotland","Item Level","9/3/2022",
"2232651","DP 383697","Detail of old castle well in courtyard","Historic Environment Scotland","Item Level","9/3/2022",
"2232652","DP 383698","Detail of old castle well plaque in courtyard","Historic Environment Scotland","Item Level","9/3/2022",
"2232653","DP 383699","Ground floor. General view of entrance hall looking south","Historic Environment Scotland","Item Level","9/3/2022",
"2232654","DP 383700","Ground floor. General view of entrance hall looking southwest","Historic Environment Scotland","Item Level","9/3/2022",
"2232655","DP 383701","Ground floor. General view of entrance hall and vaulted corridor looking west","Historic Environment Scotland","Item Level","9/3/2022",
"2232656","DP 383702","Ground floor View of main staircase from entrance hall","Historic Environment Scotland","Item Level","9/3/2022",
"2232657","DP 383703","Ground floor View of main staircase from entrance hall","Historic Environment Scotland","Item Level","9/3/2022",
"2232658","DP 383704","View of main stair case including balustrade between ground and first floor","Historic Environment Scotland","Item Level","9/3/2022",
"2232659","DP 383705","View south from main staircase","Historic Environment Scotland","Item Level","9/3/2022",
"2232660","DP 383706","Ground floor General view of circular west tower room showing arched windows","Historic Environment Scotland","Item Level","9/3/2022",
"2232661","DP 383707","Ground Floor General view of vaulted  library with book cases","Historic Environment Scotland","Item Level","9/3/2022",
"2232662","DP 383708","North Wing Detail of main staircase","Historic Environment Scotland","Item Level","9/3/2022",
"2232663","DP 383709","North Wing General view of main staircase","Historic Environment Scotland","Item Level","9/3/2022",
"2232664","DP 383710","View of south front from southwest","Historic Environment Scotland","Item Level","9/3/2022",
"2232665","DP 383711","View of east front from car park","Historic Environment Scotland","Item Level","9/3/2022",
"2232666","DP 383712","General view of north wing from north ","Historic Environment Scotland","Item Level","9/3/2022",
"2232667","DP 383713","View of north wing looking west","Historic Environment Scotland","Item Level","9/3/2022",
"2232668","DP 383714","General view looking west","Historic Environment Scotland","Item Level","9/3/2022",
"2232669","DP 383715","General view of north wing from courtyard","Historic Environment Scotland","Item Level","9/3/2022",
"2232670","DP 383716","View of courtyard and well from east","Historic Environment Scotland","Item Level","9/3/2022",
"2232671","DP 383717","First floor View of staircase to roof","Historic Environment Scotland","Item Level","9/3/2022",
"2232672","DP 383718","First floor View of  vaulted corridor from east","Historic Environment Scotland","Item Level","9/3/2022",
"2232673","DP 383719","First floor Detail of vaulted corridor","Historic Environment Scotland","Item Level","9/3/2022",
"2232674","DP 383720","First floor View of vaulted corridor from west","Historic Environment Scotland","Item Level","9/3/2022",
"2232675","DP 383721","View of River Ness from south facing first floor room","Historic Environment Scotland","Item Level","9/3/2022",
"2232676","DP 383722","View of skylight in service stairway","Historic Environment Scotland","Item Level","9/3/2022",
"2232677","DP 383723","View of skylight, bannister and balustrade from service stairway","Historic Environment Scotland","Item Level","9/3/2022",
"2232678","DP 383724","General view of courtroom from south","Historic Environment Scotland","Item Level","9/3/2022",
"2232679","DP 383725","Detail of courtroom canopy","Historic Environment Scotland","Item Level","9/3/2022",
"2232680","DP 383726","View of courtroom arched windows and canopy from gallery","Historic Environment Scotland","Item Level","9/3/2022",
"2232681","DP 383727","View of courtroom and canopy from gallery","Historic Environment Scotland","Item Level","9/3/2022",
"2232682","DP 383728","General view of courtroom gallery from south","Historic Environment Scotland","Item Level","9/3/2022",
"2232683","DP 383729","View of courtroom canopy from west","Historic Environment Scotland","Item Level","9/3/2022",
"2232684","DP 383730","General view of service stairway","Historic Environment Scotland","Item Level","9/3/2022",
"2232685","DP 383731","View of service stairway and skylight from ground floor","Historic Environment Scotland","Item Level","9/3/2022",
"2232686","DP 383732","North wing General view of first floor room with arched windows","Historic Environment Scotland","Item Level","9/3/2022",
"2232687","DP 383733","North wing First floor room View of pendants and arched windows ","Historic Environment Scotland","Item Level","9/3/2022",
"2232688","DP 383734","North wing First floor room General view ofwith arched windows","Historic Environment Scotland","Item Level","9/3/2022",
"2232691","DP 383737","General view from west bank of River Ness","Historic Environment Scotland","Item Level","9/3/2022",
"2232692","DP 383738","View of arched windows on first floor","Historic Environment Scotland","Item Level","9/3/2022",
"2232693","DP 383739","General view from west bank of River Ness","Historic Environment Scotland","Item Level","9/3/2022",
"2232694","DP 383740","View of east front","Historic Environment Scotland","Item Level","9/3/2022",
"2559977","SC 2559977","Also showing Town Steeple and Sheriff Court House","-","Item Level","1975",
"2559979","SC 2559979","Also showing Sheriff Court House and prison","-","Item Level","1975",
"2560021","SC 2560021","General view from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/10/2002",
"2560022","SC 2560022","General view from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/10/2002",
"2560039","SC 2560039","View from SSE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/4/2003",
"2560040","SC 2560040","View from SSE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/4/2003",
"2560041","SC 2560041","View from SSE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/4/2003",
"2560042","SC 2560042","View from ESE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/4/2003",
"2560043","SC 2560043","Detail of disabled access ramp at rear","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/4/2003",
"2560044","SC 2560044","Distant view from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/4/2003",
"2560045","SC 2560045","Distant view from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/4/2003",
"2560046","SC 2560046","View from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/4/2003",
"2560047","SC 2560047","View from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/4/2003",
"2560049","SC 2560049","View from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/4/2003",
"2560050","SC 2560050","View from NNE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/4/2003",
"2560051","SC 2560051","View from NNE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/4/2003",
"2560088","SC 2560088","General view across the River Ness

","Copies of photographs by J H B Fletcher, photographer, England","Item Level","c. 1901",
"2560094","SC 2560094","View of Sheriff Court and Prison from Ness Walk","-","Item Level","1975",
"2674497","DP 413285","Page 37v  no.1 "Inverness - looking up the Ness from Ness Bank - Tomnahurich in background"
Castle in foreground
Photograph Album No. 109:  G.M.Simpson of Australia's Album, 1880","General Collection. Photograph Albums.","Item Level","1880",
