"Canmore-download-Thu, 09 May 2024 13:44:22 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"2092570","551 490/1/3/19/8/2/12","Wilsontown Iron Works","Historic Scotland Photographic Library","Item Level","29/4/1973",
"2092571","551 490/1/3/19/8/2/13","Wilsontown Iron Works","Historic Scotland Photographic Library","Item Level","29/4/1973",
"2092572","551 490/1/3/19/8/2/14","Wilsontown Iron Works","Historic Scotland Photographic Library","Item Level","29/4/1973",
"2092573","551 490/1/3/19/8/2/15","Wilsontown Iron Works","Historic Scotland Photographic Library","Item Level","29/4/1973",
"2092574","551 490/1/3/19/8/2/16","Wilsontown Iron Works","Historic Scotland Photographic Library","Item Level","29/4/1973",
"2092575","551 490/1/3/19/8/2/17","Wilsontown Iron Works","Historic Scotland Photographic Library","Item Level","29/4/1973",
"2092576","551 490/1/3/19/8/2/18","Wilsontown Iron Works","Historic Scotland Photographic Library","Item Level","29/4/1973",
"2092577","551 490/1/3/19/8/2/19","Wilsontown Iron Works","Historic Scotland Photographic Library","Item Level","29/4/1973",
"2092578","551 490/1/3/19/8/2/2","Wilsontown Iron Works","Historic Scotland Photographic Library","Item Level","29/4/1973",
"2092579","551 490/1/3/19/8/2/20","Wilsontown Iron Works","Historic Scotland Photographic Library","Item Level","29/4/1973",
"2092580","551 490/1/3/19/8/2/21","Wilsontown Iron Works","Historic Scotland Photographic Library","Item Level","29/4/1973",
"2092581","551 490/1/3/19/8/2/3","Wilsontown Iron Works","Historic Scotland Photographic Library","Item Level","29/4/1973",
"2092582","551 490/1/3/19/8/2/4","Wilsontown Iron Works","Historic Scotland Photographic Library","Item Level","29/4/1973",
"2092583","551 490/1/3/19/8/2/5","Wilsontown Iron Works","Historic Scotland Photographic Library","Item Level","29/4/1973",
"2092584","551 490/1/3/19/8/2/6","Wilsontown Iron Works","Historic Scotland Photographic Library","Item Level","29/4/1973",
"2092585","551 490/1/3/19/8/2/7","Wilsontown Iron Works","Historic Scotland Photographic Library","Item Level","29/4/1973",
"2092586","551 490/1/3/19/8/2/8","Wilsontown Iron Works","Historic Scotland Photographic Library","Item Level","29/4/1973",
"2092587","551 490/1/3/19/8/2/9","Wilsontown Iron Works","Historic Scotland Photographic Library","Item Level","29/4/1973",
"2092588","SC 2092588","Wilsontown Iron Works","Historic Scotland Photographic Library","Item Level","29/4/1973",
"2092589","SC 2092589","Wilsontown Iron Works","Historic Scotland Photographic Library","Item Level","29/4/1973",
"2092590","SC 2092590","Wilsontown Iron Works","Historic Scotland Photographic Library","Item Level","29/4/1973",
"2092591","SC 2092591","Wilsontown Iron Works","Historic Scotland Photographic Library","Item Level","29/4/1973",
"2092592","SC 2092592","Wilsontown Iron Works","Historic Scotland Photographic Library","Item Level","29/4/1973",
"2092593","SC 2092593","Wilsontown Iron Works","Historic Scotland Photographic Library","Item Level","29/4/1973",
"2092594","SC 2092594","Wilsontown Iron Works","Historic Scotland Photographic Library","Item Level","29/4/1973",
"2092595","SC 2092595","Wilsontown Iron Works","Historic Scotland Photographic Library","Item Level","29/4/1973",
"2092596","SC 2092596","Wilsontown Iron Works","Historic Scotland Photographic Library","Item Level","29/4/1973",
"2092597","SC 2092597","Wilsontown Iron Works","Historic Scotland Photographic Library","Item Level","29/4/1973",
"2092598","SC 2092598","Wilsontown Iron Works","Historic Scotland Photographic Library","Item Level","29/4/1973",
"2092599","SC 2092599","Wilsontown Iron Works","Historic Scotland Photographic Library","Item Level","29/4/1973",
"2092600","SC 2092600","Wilsontown Iron Works","Historic Scotland Photographic Library","Item Level","29/4/1973",
"2092601","SC 2092601","Wilsontown Iron Works","Historic Scotland Photographic Library","Item Level","29/4/1973",
"2092602","SC 2092602","Wilsontown Iron Works","Historic Scotland Photographic Library","Item Level","29/4/1973",
"2092603","SC 2092603","Wilsontown Iron Works","Historic Scotland Photographic Library","Item Level","29/4/1973",
"2092604","SC 2092604","Wilsontown Iron Works","Historic Scotland Photographic Library","Item Level","29/4/1973",
"2092605","SC 2092605","Wilsontown Iron Works","Historic Scotland Photographic Library","Item Level","29/4/1973",
"2092606","SC 2092606","Wilsontown Iron Works","Historic Scotland Photographic Library","Item Level","29/4/1973",
"2092607","SC 2092607","Wilsontown Iron Works","Historic Scotland Photographic Library","Item Level","29/4/1973",
"2092608","SC 2092608","Wilsontown Iron Works","Historic Scotland Photographic Library","Item Level","29/4/1973",
"2434146","SC 2434146","Wilsontown, NS95SE 11, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2490596","TM 002211","ZIP file containing all survey linework collected as part of the RCAHMS survey of Central Scotland Woodland area. SHP and Geojson file formats with extra attribution added to the linework.  ","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1992",
"2529970","SC 2529970","Blast furnace from N","-","Item Level","-",
"2529972","SC 2529972","Photograph of postcard of ironworks from embankment","-","Item Level","-",
"2529973","SC 2529973","Engine house and bell pits from West.","-","Item Level","-",
"2529975","SC 2529975","Engine house and rubble of Quality Row from SW. (South end of Calder Terrace)","-","Item Level","-",
"2529976","SC 2529976","View from South-West.","-","Item Level","-",
"2529977","SC 2529977","Engine house and recently demolished Quality Row from NW","-","Item Level","-",
"2529982","SC 2529982","Engine house and blast furnace from N (copied from 2 photographs spliced together)","-","Item Level","-",
"2705864","SC 2705864","Oblique aerial view, taken from the N, of Wilsontown Ironworks; centred on an area of bell pits. Theworks lie to the top right of the photograph.","RCAHMS Aerial Photography","Item Level","8/2/1995",
