"Canmore-download-Tue, 23 Apr 2024 20:15:43 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"916665","E 50276 CN","Interior.  1st floor, library, balcony, view from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/2004",
"916666","E 50277","Interior view of Glasgow School of Art showing library on first floor from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/2004",
"916667","E 50278 CN","Interior.  1st floor, library, view from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/2004",
"916668","E 50279","Interior view of Glasgow School of Art showing second floor glazed corridor to S (hen run) from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/2004",
"916669","E 50280 CN","Interior.  2nd floor, glazed corridor to S (hen run), view from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/2004",
"916670","E 50281","Interior.  2nd floor, vaulted corridor to S, view from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/2004",
"916671","E 50282","Interior view of Glasgow School of Art showing second floor vaulted corridor to S, E bay, view from N.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/2004",
"916672","E 50283 CN","Interior.  2nd floor, vaulted corridor to S, E bay, view from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/2004",
"916673","E 50284","Interior view of Glasgow School of Art showing second floor W landing from N.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/2004",
"916674","E 50285 CN","Interior.  2nd floor, W landing, view from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/2004",
"916675","E 50286","Interior.  2nd floor, N studio, view from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/2004",
"916676","E 50287","Interior view of Glasgow School of Art showing second floor staircase, view from half-landing to S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/2004",
"916677","E 50288 CN","Interior.  2nd floor, staircase, view from half-landing to S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/2004",
"916678","E 50289","Interior view of Glasgow School of Art showing ground floor board-room from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/2004",
"916679","E 50290 CN","Interior.  Ground floor, board-room, view from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/2004",
"916680","E 50291","Interior.  Ground floor, board-room, view from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/2004",
"916681","E 50292","Interior view of Glasgow School of Art showing ground floor board-room, view of bureau with painting of board-room above.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/2004",
"916682","E 50293 CN","Interior.  Ground floor, board-room, view of bureau with painting of board-room above","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/2004",
"916683","E 50294","Interior.  1st floor, Director's room, view from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/2004",
"916684","E 50295","Interior view of Glasgow School of Art showing first floor Director's room from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/2004",
"916685","E 50296 CN","Interior.  1st floor, Director's room, view from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/2004",
"916686","E 50297","Interior view of Glasgow School of Art showing second floor Director's studio from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/2004",
"916687","E 50298 CN","Interior.  2nd floor, Director's studio, view from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/2004",
"916850","E 50299","Interior view of Glasgow School of Art showing second floor furniture museum from NE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/2004",
"916851","E 50300 CN","Interior.  2nd floor, furniture museum, view from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/2004",
"916852","E 50301","Interior view of Glasgow School of Art showing second floor furniture museum from NE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/2004",
"916853","E 50302 CN","Interior.  2nd floor, furniture museum, view from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/2004",
"916854","E 50303","Interior view of Glasgow School of Art showing second floor furniture museum from NE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/2004",
"916855","E 50304 CN","Interior.  2nd floor, furniture museum, view from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/2004",
"916856","E 50305","Interior view of Glasgow School of Art showing E corridor on first floor from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/2004",
"916857","E 50306 CN","Interior.  1st floor, E corridor, view from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/2004",
"916858","E 50307","Interior.  1st floor, W corridor, view from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/2004",
"916859","E 50308","Interior.  Ground floor, W corridor, view from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/2004",
"916860","E 50309","Interior.  Ground floor, E corridor, view of door to studio","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/2004",
"916861","E 50310","Interior view of Glasgow School of Art showing statues at E end of E corridor on ground floor.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/2004",
"916862","E 50311 CN","Interior.  Ground floor, E corridor, view of statues at E end","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/2004",
"916863","E 50312","Interior.  Ground floor, E studio, view from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/2004",
"916864","E 50313","Interior view of Glasgow School of Art showing door to E studio on ground floor with clock above.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/2004",
"916865","E 50314 CN","Interior.  Ground floor, E studio, view of door with clock above","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/2004",
"916866","E 50315","Interior.  2nd floor, SW studio, view from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/2004",
"916867","E 50316","Interior view of Glasgow School of Art showing first floor studio  from NE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/2004",
"916893","E 50317 CN","Interior.  1st floor, studio, view from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/2004",
"916894","E 50318","Interior.  1st floor, Mackintosh room (former board room), view from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/2004",
"916895","E 50319","Interior.  1st floor, Mackintosh room (former board room), view from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/2004",
"916896","E 50320","Interior.  1st floor, Mackintosh room (former board room), detail of fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/2004",
"922079","E 50321","View of SW corner of Glasgow School of Art showing upper storeys from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/7/2004",
"922080","E 50322 CN","SW corner, view of upper storeys from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/7/2004",
"922081","E 50323","View of E facade of Glasgow School of Art from NE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/7/2004",
"922082","E 50324 CN","E facade, view from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/7/2004",
"922083","E 50325","View of E facade of Glasgow School of Art showing detail of upper floors at S end.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/7/2004",
"922084","E 50326 CN","E facade, detail of upper floors at S end","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/7/2004",
"922085","E 50327","View of doorway at W facade of Glasgow School of Art from NW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/7/2004",
"922086","E 50328 CN","W facade, doorway, view from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/7/2004",
"922087","E 50329","View of main doorway at N facade of Glasgow School of Art from N.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/7/2004",
"922088","E 50330 CN","N facade, main doorway, view from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/7/2004",
"922089","E 50331","View of main dooorway at N facade of Glasgow School of Art showing detail of finger-plate on 'in door'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/7/2004",
"922090","E 50332 CN","N facade, main doorway, detail of finger-plate on 'in door'","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/7/2004",
"922091","E 50333","View of main dooorway at N facade of Glasgow School of Art showing detail of finger-plate on 'out door'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/7/2004",
"922092","E 50334 CN","N facade, main doorway, detail of finger-plate on 'out door'","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/7/2004",
"922093","E 50335","View of main dooorway at N facade of Glasgow School of Art showing close detail of finger-plate on 'in door'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/7/2004",
"922094","E 50336 CN","N facade, main doorway, close detail of finger-plate on 'in door'","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/7/2004",
"922095","E 50339","Detail of decorative railings, N facade of Glasgow School of Art.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/7/2004",
"922101","E 50337","View of main dooorway at N facade of Glasgow School of Art showing close detail of finger-plate on 'out door'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/7/2004",
"922102","E 50338 CN","N facade, main doorway, close detail of finger-plate on 'out door'","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/7/2004",
"922103","E 50340 CN","N facade, detail of decorative railings","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/7/2004",
"922104","E 50341","Detail of railing at first floor level, N facade of Glasgow School of Art.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/7/2004",
"922105","E 50342 CN","N facade, detail of railing at first floor level","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/7/2004",
"922106","E 50343","Interior view of Glasgow School of art showing detail of in/out board in ground floor entrance hall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/7/2004",
"922107","E 50344 CN","Interior.  Ground floor, entrance hall, detail of in/out board","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/7/2004",
"922115","E 50345","Interior view of Glasgow School of Art showing detail of stained glass window behind reception in ground floor entrance hall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/7/2004",
"922116","E 50346 CN","Interior.  Ground floor, entrance hall, detail of stained glass window behind reception desk","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/7/2004",
"922117","E 50347","Interior view of Glasgow School of Art showing the Mackintosh shop, ground floor, from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/7/2004",
"922118","E 50348 CN","Interior.  Ground floor, Mackintosh shop, view from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/7/2004",
"922119","E 50349","Detail of clock, ground floor porters' kiosk, Glasgow School of Art.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/7/2004",
"922120","E 50350 CN","Interior.  Ground floor, porters' kiosk, detail of clock","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/7/2004",
"922121","E 50351","Interior view of Glasgow School of Art showing detail of bell, main staircase on first floor.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/7/2004",
"922122","E 50352 CN","Interior.  1st floor, main staircase, detail of bell","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/7/2004",
"922124","E 50353","Interior view of Glasgow School of Art showing detail of memorial panel to James Fleming in main staircase.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/7/2004",
"922125","E 50354 CN","Interior.  Main staircase, detail of memorial panel to James Fleming","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/7/2004",
"922126","E 50355","Interior view of Glasgow School of Art showing detail of bust of Patrick Smith Dunn C.B.E. in main staircase.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/7/2004",
"922127","E 50356 CN","Interior.  Main staircase, detail of bust of Patrick Smith Dunn C.B.E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/7/2004",
"922128","E 50357","Interior view of Glasgow School of Art showing detail of bust of H. Newberry F.R.A in main staircase.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/7/2004",
"922129","E 50358 CN","Interior.  Main staircase, detail of bust of H. Newberry F.R.A.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/7/2004",
"922130","E 50359","Interior view of Glasgow School of Art showing ceiling in first floor exhibition area.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/7/2004",
"922131","E 50360 CN","Interior.  1st floor, exhibition area, view of ceiling","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/7/2004",
"922132","E 50361","Interior view of Glasgow School of Art showing first floor exhibition area, detail of roof truss and clock.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/7/2004",
"922133","E 50362 CN","Interior.  1st floor, exhibition area, detail of roof truss and clock","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/7/2004",
"922497","E 50443","N facade, main doorway, detail of carved panel above doorway","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/7/2004",
"922498","E 50444","N facade, main doorway, detail of sign 'The Glasgow School of Art 167'","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/7/2004",
"922499","E 50445","S facade, 2nd floor, view of three bay windows from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/7/2004",
"922500","E 50446","Interior.  1st floor, E corridor, view from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/7/2004",
"922501","E 50447","Interior.  1st floor, E corridor, view of ceiling from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/7/2004",
"922502","E 50448","Interior.  1st floor, E corridor, view of statue at W end","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/7/2004",
"922503","E 50449","Interior.  1st floor, E corridor, detail of glass panel in door","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/7/2004",
"925434","E 50450 CN","N facade, main doorway, detail of carved panel above doorway","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/7/2004",
"925435","E 50451 CN","S facade, 2nd floor, view of three bay windows from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/7/2004",
"925436","E 50452 CN","Interior.  1st floor, E corridor, view from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/7/2004",
"925437","E 50453 CN","Interior.  1st floor, E corridor, view of statue at W end","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/7/2004",
"925438","E 50454 CN","Interior.  1st floor, E corridor, detail of glass panel in door","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/7/2004",
"1002456","C 62177","View from W.","-","Item Level","c. 1910",
"1427423","A 37423 CT","Exterior view of Glasgow School of Art.","General Collection","Item Level","c. 1960",
"2708303","SC 2708303","Glasgow, Glasgow School of Art.
General view.","Collection of photographs by Miles Glendinning, architectural historian, Edinburgh, Scotland","Item Level","c. 1979",
