"Canmore-download-Sun, 05 May 2024 23:02:43 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"992209","E 68167","Interior. 2nd floor. Bar","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"992210","E 68168 CN","Interior. 2nd floor. Bar","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"992211","E 68169","Interior. 2nd floor. Bar","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"992212","E 68170 CN","Interior. 2nd floor. Bar","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"992213","E 68171","Interior. Basement. Tudor Bar","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"992214","E 68172 CN","Interior. Basement. Tudor Bar","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"992215","E 68173","Interior. Basement. Tudor Bar","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"992216","E 68174 CN","Interior. Basement. Tudor Bar","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"992217","E 68175","Interior. Grand Circle level. Gent's Toilets","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"992218","E 68176 CN","Interior. Grand Circle level. Gent's Toilets","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"992219","E 68177","Interior. Grand Circle level. Gent's Toilets","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"992220","E 68178 CN","Interior. Grand Circle level. Gent's Toilets","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"992221","E 68179","Interior. Grand Circle level. Gent's Toilets. Stall door lock. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"992222","E 68180","Interior. Grand Circle level. Gent's Toilets. Stall door lock. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"992229","E 68053 CN","General view from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"993518","E 68181 CN","Interior. Grand Circle level. Gent's Toilets. Stall door lock. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"993519","E 68182 CN","Interior. Grand Circle level. Gent's Toilets. Stall door lock. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"993520","E 68183 CN","Main W entrance. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"1025365","SC 1025365","Copy of historic photograph showing site of King's Theatre.
Shops shown include 'J.Y. Wilson. Branch from Covent Garden Leith', 'Jas Thomson & Sons Grain Stores', 'T.J. Malcomson. Grocer and Wine Merchant', 'M. Schnitzel Picture Framer'","Photographs by E R Yerbury, photographers, Edinburgh, Scotland","Item Level","c. 1900",
"1031524","DP 012348","Basement plan, insc: 'King's Theatre. Edinburgh. Sheet No.1. Plan of Hall Floor  J.D.Swanston, Kirkcaldy, and James Davidson, Coatbridge. Joint Archts. Oct 19th 1905'","-","Item Level","10/1905",
"1031525","DP 012349","Longitudinal section.  
Insc: 'Sheet No.8  J.D. Swanston, Kirkcaldy, and James Davidson, Coatbridge. Joint Archts.  W.S. Cruikshank & Son. Building Contractors, Lower Gilmore Place'
","-","Item Level","10/1905",
"1031526","DP 012350","Plan of pit floor.  
Insc: 'No.2.  J.D. Swanston, Kirkcaldy, and James Davidson, Coatbridge. Joint Archts.
W.S. Cruikshank & Son. Building Contractors, Lower Gilmore Place.'
Dyeline. Scale 1/8"","-","Item Level","c. 10/1905",
"1031527","DP 012352","Plan of Dress Circle tier.  
Insc: 'No.3  J.D. Swanston, Kirkcaldy, and James Davidson, Coatbridge. Joint Archts.'
Signed 'W.S. Cruikshank & Son. Building Contractors, Lower Gilmore Place, Edinburgh. Oct 21st 1905'","-","Item Level","10/1905",
"1031528","DP 012353","Plan of Family Circle tier.  
Insc: 'No.4.  J.D. Swanston, Kirkcaldy, and James Davidson, Coatbridge. Joint Archts.
W.S. Cruikshank & Son. Building Contractors, Lower Gilmore Place.'","-","Item Level","c. 10/1905",
"1031529","DP 012354","Plan of Mezzanine Floor under Gallery.  
Insc: 'Sheet No.5.  J.D. Swanston, Kirkcaldy, and James Davidson, Coatbridge. Joint Archts.'  
Signed 'W.S. Cruikshank & Son. Building Contractors, Edinburgh, Oct 21st 1905'","-","Item Level","10/1905",
"1031530","DP 012355","Plan of Gallery tier.  
Insc: 'No.6  J.D. Swanston, Kirkcaldy, and James Davidson, Coatbridge. Joint Archts.'","-","Item Level","c. 10/1905",
"1031531","DP 012356","Front elevation.  
Insc: 'No.11  J.D. Swanston, Kirkcaldy, James Davidson, Coatbridge. Joint Architects.'
Signed 'W.S. Cruikshank & Son. Building Contractors, Lower Gilmore Place, Edinburgh'
Dyeline. 1/8"","-","Item Level","c. 10/1905",
"1031535","SC 1031535","Interior view of first landing","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1930",
"1031536","SC 1031536","Interior view of Grand Circle bar, King's Theatre, Edinburgh","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1930",
"1066520","DP 024417","King's Theatre, Edinburgh.
Plans, sections, elevations and details of canopy.

Plans and section of stage floor. Plans, sections, elevations and details of canopy at entrance.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","c. 1949",
"1066521","DP 024418","King's Theatre, Edinburgh.
Proposed new canopy at entrance.

Plans and section of stage floor. Plans, sections, elevations and details of canopy at entrance.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","c. 1949",
"1100770","SC 1100770","Copy of vintage print showing site of King's Theatre","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"1119837","SC 1119837","Interior view of auditorium","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1930",
"1119838","SC 1119838","Interior.
View of ladies cloakroom.","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1930",
"1157549","SC 1157549","Interior. Stage electric board. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"1215585","EPS 75","Card folder containing photographs of Tollcross including Earl Grey Street, Leven Street and Valleyfield Street. Front cover has pencil notes describing the photographs inside. Edinburgh Photographic Society Survey of Edinburgh District, Ward XIV George Square.","Records of Edinburgh Photographic Society, Edinburgh, Scotland","Item Level","1904",
"1215587","DP 089096","Card folder containing photographs of Tollcross including Earl Grey Street, Leven Street and Valleyfield Street. Front cover has pencil notes describing the photographs inside. Edinburgh Photographic Society Survey of Edinburgh District, Ward XIV George Square.","Records of Edinburgh Photographic Society, Edinburgh, Scotland","Item Level","1904",
"1215589","EPS 76","Card folder containing photographs of Leven Street and Gilmore Place showingdemolition of old buidings on site of King's Theatre. Front cover has pencil notes describing the photographs inside. Edinburgh Photographic Society Survey of Edinburgh District, Ward XIV George Square.","Records of Edinburgh Photographic Society, Edinburgh, Scotland","Item Level","1904",
"1215590","DP 089097","Card folder containing photographs of Leven Street and Gilmore Place showingdemolition of old buidings on site of King's Theatre. Front cover has pencil notes describing the photographs inside. Edinburgh Photographic Society Survey of Edinburgh District, Ward XIV George Square.","Records of Edinburgh Photographic Society, Edinburgh, Scotland","Item Level","1904",
"1227114","SC 1227114","View of main facade of King's Theatre.","Public Monuments and Sculpture Association (PMSA), Edinburgh Regional Archive","Item Level","27/10/1999",
"1292109","H 95722 PO","View of dressing room at the King's Theatre, Leven Street, Edinburgh.","Records of Messrs Inglis, landscape and architectural photographers, Edinburgh, Scotland","Item Level","-",
"1314565","DP 145377","Auditorium seating.","Smith Scott Mullan Associates","Item Level","-",
"1314566","DP 145378","Auditorium seating.","Smith Scott Mullan Associates","Item Level","-",
"1314567","DP 145379","Auditorium boxes.","Smith Scott Mullan Associates","Item Level","-",
"1314568","DP 145380","Auditorium, proscenium arch and stage.","Smith Scott Mullan Associates","Item Level","-",
"1314569","DP 145381","Landing and Circle bar, King's Theatre, Edinburgh","Smith Scott Mullan Associates","Item Level","-",
"1314570","DP 145382","Detail of decorative glass panel.","Smith Scott Mullan Associates","Item Level","-",
"1314571","DP 145383","Door with decorative glass panels. King's Theatre, Edinburgh.","Smith Scott Mullan Associates","Item Level","-",
"1314572","DP 145384","Circle Bar and Landing.","Smith Scott Mullan Associates","Item Level","-",
"1314573","DP 145385","Interior view of stairs to Auditorium from Circle Bar at King's Theatre, Edinburgh","Smith Scott Mullan Associates","Item Level","-",
"1314574","DP 145386","Ceiling above main stairs.","Smith Scott Mullan Associates","Item Level","-",
"1314575","DP 145387","Carpet on main stairs.","Smith Scott Mullan Associates","Item Level","-",
"1314576","DP 145388","Circle Bar and Landing.","Smith Scott Mullan Associates","Item Level","-",
"1314577","DP 145389","Cruickshank Room.","Smith Scott Mullan Associates","Item Level","-",
"1314578","DP 145390","Cruickshank Room.","Smith Scott Mullan Associates","Item Level","-",
"1314579","DP 145391","Main Stairs.
","Smith Scott Mullan Associates","Item Level","-",
"1314580","DP 145392","Door to Circle Bar from Landing.","Smith Scott Mullan Associates","Item Level","-",
"1314581","DP 145393","Auditorium and Stage.","Smith Scott Mullan Associates","Item Level","-",
"1314582","DP 145394","Detail of box front plasterwork.","Smith Scott Mullan Associates","Item Level","-",
"1314583","DP 145395","Circle passageway.","Smith Scott Mullan Associates","Item Level","-",
"1314584","DP 145396","Stairs into Entrance Hall.","Smith Scott Mullan Associates","Item Level","-",
"1314585","DP 145397","Stairs.","Smith Scott Mullan Associates","Item Level","-",
"1314586","DP 145398","Entrance Hall, Royal visit board.","Smith Scott Mullan Associates","Item Level","-",
"1314587","DP 145399","Box Office.","Smith Scott Mullan Associates","Item Level","-",
"1314588","DP 145400","Box Office.","Smith Scott Mullan Associates","Item Level","-",
"1314589","DP 145401","Box Office.","Smith Scott Mullan Associates","Item Level","-",
"1314590","DP 145402","Box Office.","Smith Scott Mullan Associates","Item Level","-",
"1314591","DP 145403","Box Office.","Smith Scott Mullan Associates","Item Level","-",
"1314592","DP 145404","Box Office.","Smith Scott Mullan Associates","Item Level","-",
"1314593","DP 145405","Box Office.","Smith Scott Mullan Associates","Item Level","-",
"1314594","DP 145406","Box Office.","Smith Scott Mullan Associates","Item Level","-",
"1314595","DP 145407","Box Office.","Smith Scott Mullan Associates","Item Level","-",
"1314596","DP 145408","Entrance Hall.","Smith Scott Mullan Associates","Item Level","-",
"1314597","DP 145409","Entrance Hall, Royal vist board.","Smith Scott Mullan Associates","Item Level","-",
"1314598","DP 145410","Auditorium from Stage.","Smith Scott Mullan Associates","Item Level","-",
"1314599","DP 145411","Auditorium.","Smith Scott Mullan Associates","Item Level","-",
"1314600","DP 145412","Boxes from Stage.","Smith Scott Mullan Associates","Item Level","-",
"1314601","DP 145413","Auditorium. Theatre seats.","Smith Scott Mullan Associates","Item Level","-",
"1314602","DP 145414","Theatre seats.","Smith Scott Mullan Associates","Item Level","-",
"1314603","DP 145415","Theatre seats.","Smith Scott Mullan Associates","Item Level","-",
"1314605","DP 145417","Auditorium.","Smith Scott Mullan Associates","Item Level","-",
"1314606","DP 145418","Auditorium looking towards the stage.","Smith Scott Mullan Associates","Item Level","-",
"1314607","DP 145419","Detail of box front light fitting.","Smith Scott Mullan Associates","Item Level","-",
"1314608","DP 145420","Detail of box front light fittings.","Smith Scott Mullan Associates","Item Level","-",
"1314609","DP 145421","Main frontage from west.","Smith Scott Mullan Associates","Item Level","-",
"1314610","DP 145422","Main frontage from west.","Smith Scott Mullan Associates","Item Level","-",
"1314611","DP 145423","Main frontage from west.","Smith Scott Mullan Associates","Item Level","-",
"1314612","DP 145424","Detail of main frontage from south west.","Smith Scott Mullan Associates","Item Level","-",
"1314613","DP 145425","Detail of main frontage from north west.","Smith Scott Mullan Associates","Item Level","-",
"1314614","DP 145426","'Get-in' entrance and north facade.","Smith Scott Mullan Associates","Item Level","-",
"1314615","DP 145427","'Get-in' entrance from north.","Smith Scott Mullan Associates","Item Level","-",
"1314617","DP 145429","Detail of main frontage from south west.","Smith Scott Mullan Associates","Item Level","-",
"1314618","DP 145430","Detail of bow window on main frontage.","Smith Scott Mullan Associates","Item Level","-",
"1314619","DP 145431","Detail of gable on main frontage.","Smith Scott Mullan Associates","Item Level","-",
"1314620","DP 145432","Detail of parapet topping main frontage.","Smith Scott Mullan Associates","Item Level","-",
"1314621","DP 145433","North front.","Smith Scott Mullan Associates","Item Level","-",
"1314622","DP 145434","General view from north west.","Smith Scott Mullan Associates","Item Level","-",
"1314623","DP 145435","North front.","Smith Scott Mullan Associates","Item Level","-",
"1340888","SC 1340888","Interior. Foyer. View from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"1340889","SC 1340889","Interior. 1st floor landing. View from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"1340890","SC 1340890","Interior. 1st floor landing. Stained glass window. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"1340891","SC 1340891","Interior. Stage door entrance and box. View from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"1340892","SC 1340892","Interior. Basement. Stage hands 'howff'. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"1340893","SC 1340893","Interior. Auditorium","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"1340894","SC 1340894","Interior. Auditorium. Proscenium with safety curtain down.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"1340895","SC 1340895","Interior. Stage. View from rear","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"1340896","SC 1340896","Interior. Stage and fly-tower","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"1340897","SC 1340897","Interior. Fly-tower. Fly-floor. Prompt side.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"1340898","SC 1340898","Interior. 1st floor. Cruickshank room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"1340899","SC 1340899","Interior. 1st floor. Main bar","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"1340900","SC 1340900","Interior. 2nd floor. Bar","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"1340901","SC 1340901","Interior. Grand Circle level. Gent's Toilets. Stall door lock. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"1340977","SC 1340977","Tarvit Street frontage from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"1340978","SC 1340978","Interior. Stage.  Get in door. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"1341358","SC 1341358","General view from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"1341359","SC 1341359","General view from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"1341360","SC 1341360","View from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"1341361","SC 1341361","View from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"1341362","SC 1341362","View form NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"1341363","SC 1341363","Main W entrance. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"1341364","SC 1341364","Tarvit Street frontage from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"1341365","SC 1341365","Tarvit Street frontage. 'Get in' detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"1341366","SC 1341366","Stage door alley. View from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"1341367","SC 1341367","Stage door alley. View from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"1341368","SC 1341368","Stage door alley. View from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"1341369","SC 1341369","Main entrance doors. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"1341370","SC 1341370","Interior. Foyer. View from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"1341371","SC 1341371","Interior. Foyer ceiling. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"1341372","SC 1341372","Interior. Stalls access corridor.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"1341373","SC 1341373","Interior. Stalls access corridor.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"1341374","SC 1341374","Interior. Stair landing. Carnegie foundation tablet. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"1341375","SC 1341375","Interior.1st floor landing. View from ESE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"1341376","SC 1341376","Interior. 1st floor landing. Stained glass window. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"1341377","SC 1341377","Interior. 1st floor landing. Stained glass window. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"1341378","SC 1341378","Interior. 1st floor landing. Stained glass window. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"1341379","SC 1341379","Interior. 1st floor landing. Ceiling. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"1341380","SC 1341380","Interior. Specimen Dressing room. View from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"1341381","SC 1341381","Interior. Specimen Dressing room. View from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"1341382","SC 1341382","Interior. Basement. Stage hands 'howff'","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"1341383","SC 1341383","Interior. Basement. Stage hands 'howff'","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"1341384","SC 1341384","Interior. Basement.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"1341385","SC 1341385","Interior. Orchestra pit","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"1341386","SC 1341386","Interior. Auditorium","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"1341387","SC 1341387","Interior. Auditorium","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"1341388","SC 1341388","Interior. Auditorium. S side boxes","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"1341389","SC 1341389","Interior. Auditorium. N side boxes","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"1341390","SC 1341390","Interior. Auditorium. S side boxes. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"1341391","SC 1341391","Interior. Auditorium. Proscenium with safety curtain up","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"1341392","SC 1341392","Interior. Auditorium. Ceiling","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"1341393","SC 1341393","Interior. Auditorium. Grand circle access corridor","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"1341394","SC 1341394","Interior. Stage. View from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"1341395","SC 1341395","Interior. Stage. View from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"1341396","SC 1341396","Interior. Stage.  Get in door. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"1341397","SC 1341397","Interior. Stage from  fly-floor","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"1341398","SC 1341398","Interior. Fly-tower. Fly-floor.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"1341399","SC 1341399","Interior. Fly-tower. Fly-floor.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"1341400","SC 1341400","Interior. Fly-tower. Scenery paint frame","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"1341401","SC 1341401","Interior. Fly-tower. Grid","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"1341402","SC 1341402","Interior. Auditorium dome structure from roof void","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"1341403","SC 1341403","Interior. Upper circle level. Costume/office space","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"1341404","SC 1341404","Interior. 1st floor. Cruickshank room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"1341405","SC 1341405","Interior. 1st floor. Cruickshank room. Fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"1341406","SC 1341406","Interior. 1st floor. Main bar","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"1341407","SC 1341407","Interior. 1st floor. Main bar. Doorway. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"1341408","SC 1341408","Interior. 2nd floor. Bar lobby","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"1341409","SC 1341409","Interior. 2nd floor. Bar","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"1341410","SC 1341410","Interior. Basement. Tudor Bar","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"1341411","SC 1341411","Interior. Basement. Tudor Bar","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"1341412","SC 1341412","Interior. Grand Circle level. Gent's Toilets","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"1341413","SC 1341413","Interior. Grand Circle level. Gent's Toilets","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"1341414","SC 1341414","Interior. Grand Circle level. Gent's Toilets. Stall door lock. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"1341415","SC 1341415","Interior. Grand Circle level. Gent's Toilets. Stall door lock. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"1341416","SC 1341416","Main W entrance. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"1462035","DP 204273","Auditorium. Plan view of ceiling.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/12/2014",
"1462036","DP 204274","Auditorium. Plan view of ceiling.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/12/2014",
"1462062","DP 204275","Auditorium. Seating.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/12/2014",
"1462063","DP 204276","Auditorium. Seating.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/12/2014",
"1462064","DP 204277","Auditorium. Boxes to left of stage.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/12/2014",
"1462065","DP 204278","Auditorium. Boxes to left of stage.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/12/2014",
"1462066","DP 204279","Auditorium. Detail of statue between lower level of boxes to left of stage.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/12/2014",
"1462067","DP 204280","Auditorium. Detail of lower level box fronts to left of stage.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/12/2014",
"1462068","DP 204281","Corridor to rear of Circle seating.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/12/2014",
"1462069","DP 204282","Circle bar landing from south east.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/12/2014",
