"Canmore-download-Thu, 16 May 2024 23:34:36 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1324419","E 71683","View of fragment of probable cross shaft from Whithorn, carved in relief with vine scroll.","Tom and Sybil Gray","Item Level","9/4/1991",
"1324421","E 71684","View of fragment of cross-slab with a relief cross from Whithorn.","Tom and Sybil Gray","Item Level","9/4/1991",
"1324422","E 71685","View of fragment of cross-slab with incised arciform cross from Whithorn.","Tom and Sybil Gray","Item Level","9/4/1991",
"1324423","E 71686","View of fragment of carved stone from Whithorn.","Tom and Sybil Gray","Item Level","9/4/1991",
"1324424","E 71687","View of carved fragment, possibly from a cross-head, from Whithorn.","Tom and Sybil Gray","Item Level","9/4/1991",
"1324425","E 71688","View of fragment of cross-slab or cross-shaft, carved in relief, from Whithorn.","Tom and Sybil Gray","Item Level","9/4/1991",
"1324427","E 71689","View of fragment of cross slab carved in relief with a cross with forked terminals from Whithorn.","Tom and Sybil Gray","Item Level","9/4/1991",
"1324428","E 71690","View of fragment of small cross-slab with an incised cross from  Whithorn.","Tom and Sybil Gray","Item Level","9/4/1991",
"1324429","E 71691","View of incised stone gaming board from Whithorn.","Tom and Sybil Gray","Item Level","9/4/1991",
"1324430","E 71692","View of possibly incised slab from Whithorn.","Tom and Sybil Gray","Item Level","9/4/1991",
"1324431","E 71693","View od stone mould for ingots from Whithorn.","Tom and Sybil Gray","Item Level","9/4/1991",
"1324432","E 71694","View of incised stone gaming board from Whithorn.","Tom and Sybil Gray","Item Level","9/4/1991",
"1324433","E 71695","View of fragment of stone from Whithorn.","Tom and Sybil Gray","Item Level","9/4/1991",
"1324435","E 71696","View of cross-incised stone from Whithorn.","Tom and Sybil Gray","Item Level","9/4/1991",
"1324441","E 71698","View of face of Whithorn No.38 at Whithorn Museum.","Tom and Sybil Gray","Item Level","9/4/1991",
"1324443","E 71699","View of reverse of Whithorn No.38 at Whithorn Museum.","Tom and Sybil Gray","Item Level","9/4/1991",
"1394352","SC 1394352","Detail of rounded arch, with a shadow of a later roofline cut into the masonry.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"1430957","E 69737","Cross-head fragment, Whithorn.","A collection of photographs of medieval sculpture in Scotland","Item Level","c. 1890",
"1430959","E 69738","Cross-slab fragment, Whithorn.","A collection of photographs of medieval sculpture in Scotland","Item Level","c. 1890",
"1430960","E 69739","Whithorn.","A collection of photographs of medieval sculpture in Scotland","Item Level","c. 1890",
"1430977","E 69740","Whithorn.","A collection of photographs of medieval sculpture in Scotland","Item Level","c. 1890",
"1452331","E 74296","Carved stone from Whithorn Priory","A collection of photographs of medieval sculpture in Scotland","Item Level","c. 1890",
"1780046","A 22077/A","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1780047","A 22078/A","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1780048","A 22079/A","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1786885","A 22080/A","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
