"Canmore-download-Fri, 17 May 2024 02:31:17 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
'MEMORABILIA, JOn. SIME  EDINr.  1840'","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Item Level","10/5/1847",
"453018","SIM 1/69V","Page 69v: Pencil sketch plan and details of Dalmeny Church
MISSING possibly in Group 217/1","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Item Level","c. 1805",
"453020","D 49102 P","Photographic copy of pencil sketch plan and details of Dalmeny Church
'MEMORABILIA, JOn. SIME  EDINr.  1840'","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Item Level","c. 1805",
"679786","SC 679786","View of Dalmeny Church
","Tom and Sybil Gray","Item Level","1/8/1954",
"679788","SC 679788","View of Dalmeny Church
","Tom and Sybil Gray","Item Level","1/8/1954",
"681424","SC 681424","View of Dalmeny Church from South East
","Tom and Sybil Gray","Item Level","18/10/1959",
"702967","SC 702967","Dalmeny Parish Church
View from South","-","Item Level","11/9/1990",
"710037","RAB 140/28/2","Twenty eighth page, second view  Photograph of church and part of graveyard
Insc.: 'Dalmeny Church'","General Collection","Item Level","-",
"710971","SC 710971","Dalmeny Parish Church, view of South entrance.","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1925",
"822648","G 89510 CS","View of Dalmeny Parish Church, Dalmeny Village taken at rear of building.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"822650","G 89511 CS","View of the main door of Dalmeny Parish Church, Dalmeny Village.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"924804","WSS 1950/49/1/1","Interior.
Photographic view of font.","Papers of Walter Schomberg Hepburn Scott, architect, Edinburgh, Scotland","Item Level","c. 1950",
"924805","WSS 1950/49/1/2","Interior.
Photographic view of chancel arch.","Papers of Walter Schomberg Hepburn Scott, architect, Edinburgh, Scotland","Item Level","c. 1950",
"924806","WSS 1950/49/1/3","Interior.
Photographic view of chancel arch.","Papers of Walter Schomberg Hepburn Scott, architect, Edinburgh, Scotland","Item Level","c. 1950",
"993129","B 19199","General view from S.","-","Item Level","c. 1900",
"1021936","RAB 251/OP199","Engraving of Dalmeny Church & Churchyard.","General Collection","Item Level","1826",
"1024162","RAB 251/OP200/1","Engraving of South Porch of Dalmeny Church.","General Collection","Item Level","1826",
"1024166","RAB 251/OP200/2","Engraving of interior, showing 2 decorated archways and vaulted roof.","General Collection","Item Level","1826",
"1051425","RAB 269/OP179/4","Photograph of Dalmeny church showing Romanesque part and modern tower.","General Collection","Item Level","1947",
"1075150","DP 028189","Digital copy of page 50: Ink sketch plan of Dalmeny Church with notes, pews marked in yellow
Insc. "Plan of Dalmeny Kirk, Linlithgowshire. Monday 10th May 1847. J.Sime"
'MEMORABILIA, JOn. SIME  EDINr.  1840'","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Item Level","10/5/1847",
"1079363","RAB 277/129","Dalmeny Parish Church. Illustration from the Provincial Antiquities and Picturesque Scenery of Scotland by Sir Walter Scott, 1826.","General Collection","Item Level","1980",
"1142466","RAB 299/OP161","Small photograph of interior of Dalmeny Church.","General Collection","Item Level","c. 1943",
"1142480","RAB 299/OP170/3","Small photograph of Dalmeny Parish Church & graveyard.","General Collection","Item Level","c. 1943",
"1198941","SC 1198941","Dalmeny Parish Church, interior
View to East","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1925",
"1198945","SC 1198945","Dalmeny Parish Church, interior
View to East","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1925",
"1200290","DP 081134","Oblique aerial view of Dalmeny centred on St Cuthbert's Church, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","25/7/2009",
"1200291","DP 081135","Oblique aerial view of Dalmeny centred on St Cuthbert's Church, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","25/7/2009",
"1200292","DP 081136","Oblique aerial view of Dalmeny centred on St Cuthbert's Church, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","25/7/2009",
"1200293","DP 081137","Oblique aerial view of Dalmeny centred on St Cuthbert's Church, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","25/7/2009",
"1200294","DP 081138","Oblique aerial view of Dalmeny centred on St Cuthbert's Church, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","25/7/2009",
"1203406","DP 082416","Oblique aerial view of Dalmeny centred on St Cuthbert's Church, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","31/7/2009",
"1203407","DP 082417","Oblique aerial view of Dalmeny centred on St Cuthbert's Church, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","31/7/2009",
"1203408","DP 082418","Oblique aerial view of Dalmeny centred on St Cuthbert's Church, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","31/7/2009",
"1203409","DP 082419","Oblique aerial view of Dalmeny centred on St Cuthbert's Church, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","31/7/2009",
"1209180","SC 1209180","Dalmeny Parish Church
View from South East","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1925",
"1209181","SC 1209181","Dalmeny Parish Church
Detail of South entrance","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1925",
"1209182","SC 1209182","View of Dalmeny Parish Church from South East.","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1925",
"1209183","SC 1209183","Dalmeny Parish Church
View from South East","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1925",
"1209300","SC 1209300","Dalmeny Parish Church
","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1925",
"1209301","SC 1209301","Dalmeny Parish Church
","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1925",
"1209302","SC 1209302","Dalmeny Parish Church
","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1925",
"1209304","SC 1209304","Dalmeny Parish Church
","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1925",
"1209305","SC 1209305","Dalmeny Parish Church
","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1925",
"1209307","SC 1209307","Dalmeny Parish Church
","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1925",
"1209310","SC 1209310","Dalmeny Parish Church
","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1925",
"1214558","SC 1214558","Dalmeny Parish Church, interior
Detail of chancel arch","Brian C Clayton","Item Level","1930",
"1214559","SC 1214559","Dalmeny Parish Church
View from South","Brian C Clayton","Item Level","c. 1930",
"1214560","SC 1214560","Dalmeny Parish Church
Detail of door in South wall","Brian C Clayton","Item Level","1930",
"1214561","SC 1214561","Dalmeny Parish Church
Detail of masonry of South wall","Brian C Clayton","Item Level","c. 1930",
"1214562","SC 1214562","Dalmeny Parish Church, interior
View to East","Brian C Clayton","Item Level","c. 1930",
"1214563","SC 1214563","Dalmeny Parish Church, interior
View to East","Brian C Clayton","Item Level","c. 1930",
"1214565","SC 1214565","Dalmeny Parish Church, interior
View to East from gallery","Brian C Clayton","Item Level","c. 1930",
"1214566","SC 1214566","Dalmeny Parish Church, interior
Detail of North jamb of chancel arch","Brian C Clayton","Item Level","c. 1930",
"1214568","SC 1214568","Dalmeny Parish Church, interior
View of chancel and apse arches","Brian C Clayton","Item Level","c. 1930",
"1214570","SC 1214570","Dalmeny Parish Church, interior
Detail of inscription on wall","Brian C Clayton","Item Level","c. 1930",
"1215879","SC 1215879","Dalmeny Parish Church, interior
Detail of chancel arch","-","Item Level","c. 1890",
"1215880","SC 1215880","Dalmeny Parish Church, interior
View to East","-","Item Level","c. 1890",
"1215881","SC 1215881","Dalmeny Parish Church
Detail of South entrance","Brian C Clayton","Item Level","c. 1890",
"1215882","SC 1215882","Detail of South entrance, Dalmeny Parish Church.","Brian C Clayton","Item Level","c. 1890",
"1215883","SC 1215883","Dalmeny Parish Church
View from South West","Brian C Clayton","Item Level","c. 1890",
"1215885","SC 1215885","Dalmeny Parish Church
Detail of South doorway","Brian C Clayton","Item Level","c. 1926",
"1215886","SC 1215886","Dalmeny Parish Church, interior
Detail of corbel respond in apse","Brian C Clayton","Item Level","c. 1926",
"1215887","SC 1215887","Dalmeny Parish Church, interior
Detail of corbel respond in apse","Brian C Clayton","Item Level","c. 1926",
"1215893","SC 1215893","Dalmeny Parish Church
View from South East","Brian C Clayton","Item Level","c. 1926",
"1216219","SC 1216219","Dalmeny Parish Church
Detail of South side of apse and chancel","Brian C Clayton","Item Level","c. 1920",
"1216282","SC 1216282","Dalmeny Parish Church, interior
Detail of chancel and apse arches","Brian C Clayton","Item Level","c. 1920",
"1216283","SC 1216283","Dalmeny Parish Church, interior
View to East","Brian C Clayton","Item Level","c. 1920",
"1216294","SC 1216294","Dalmeny Parish Church
View from South East","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"1216295","SC 1216295","Dalmeny Parish Church
View from South","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"1216296","SC 1216296","Dalmeny Parish Church
Detail of South entrance","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"1216297","SC 1216297","Dalmeny Parish Church
View from East also showing cottages on North side of green","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"1216428","SC 1216428","View of workers outside Dalmeny Parish Church.
","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1925",
"1234381","DC 53858","Annotated ground plan of Dalmeny Parish Church","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Item Level","10/5/1847",
"1253050","DP 108453","View of Dalmeny Parish Church from South East.
Titled 'Dalmeny Church'.","General Collection. Photograph Albums.","Item Level","c. 1900",
"1272107","SC 1272107","Dalmeny Parish Church, interior
View towards East end","-","Item Level","c. 1970",
"1273881","RAB 397/72/1","Dalmeny Church","General Collection","Item Level","-",
"1273882","RAB 397/72//2","Dalmeny Church - chancel interior","General Collection","Item Level","-",
"1273884","RAB 397/73","Dalmeny Church - doorway & interior","General Collection","Item Level","-",
"1273886","RAB 397/74","Dalmeny Church - interior looking east.","General Collection","Item Level","-",
"1273887","RAB 397/75","Dalmeny Church - South Porch.","General Collection","Item Level","-",
"1273888","RAB 397/7OP76","Dalmeny Church interior","General Collection","Item Level","-",
"1273889","RAB 397/76","Dalmeny Church","General Collection","Item Level","-",
"1292465","H 95489 PO","View of Dalmeny Church from south east showing burying vault and gallery on north of church and several graves.
In pencil on reverse "Rosebery Aisle, Dalmeny."","Records of Messrs Inglis, landscape and architectural photographers, Edinburgh, Scotland","Item Level","-",
"1292471","H 95490 PO","View of Dalmeny Church showing tower.","Records of Messrs Inglis, landscape and architectural photographers, Edinburgh, Scotland","Item Level","-",
"1292493","H 95491 PO","View of Dalmeny church showing tower with another copy of the same print.","Records of Messrs Inglis, landscape and architectural photographers, Edinburgh, Scotland","Item Level","-",
"1292494","H 95493 PO","View of Dalmeny Church showing entrance and sarcophagus with another copy of the same print.","Records of Messrs Inglis, landscape and architectural photographers, Edinburgh, Scotland","Item Level","-",
"1292495","H 95495 PO","View of Dalmeny church showing entrance.","Records of Messrs Inglis, landscape and architectural photographers, Edinburgh, Scotland","Item Level","-",
"1292496","H 95496 PO","Interior view of Dalmeny Curch.","Records of Messrs Inglis, landscape and architectural photographers, Edinburgh, Scotland","Item Level","-",
"1292497","H 95497 PO","Interior view of Dalmeny Church with another copy of the same print and a Post Card of the same.","Records of Messrs Inglis, landscape and architectural photographers, Edinburgh, Scotland","Item Level","-",
"1292499","H 95500 PO","Interior view of Dalmeny Church during building works, showing ladders.","Records of Messrs Inglis, landscape and architectural photographers, Edinburgh, Scotland","Item Level","-",
"1301006","DC 56211","Sketch of Dalmeny Church, south side.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"1312833","SC 1312833","Dalmeny Parish Church
View from South East","-","Item Level","c. 1948",
"1312834","SC 1312834","Dalmeny Parish Church
View of from South West","-","Item Level","c. 1950",
"1314521","SC 1314521","Dalmeny Parish Church
View from South East","-","Item Level","1913",
"1318537","E 71498 S","General view from South East.","General Collection. Glass Lantern Slides","Item Level","-",
"1318548","SC 1318548","General view from South East.","General Collection. Glass Lantern Slides","Item Level","-",
"1318640","E 71499 S","Interior View.","General Collection. Glass Lantern Slides","Item Level","-",
"1318641","SC 1318641","Interior View.","General Collection. Glass Lantern Slides","Item Level","-",
"1318691","E 71500 S","Copy of drawing showing general view.","General Collection. Glass Lantern Slides","Item Level","-",
"1318692","SC 1318692","Copy of drawing showing general view.","General Collection. Glass Lantern Slides","Item Level","-",
"1320444","C 19364 S","View of South Entrance.","General Collection. Glass Lantern Slides","Item Level","-",
"1320445","SC 1320445","View of South Entrance.","General Collection. Glass Lantern Slides","Item Level","-",
"1320446","E 63000 S","General view from South.","General Collection. Glass Lantern Slides","Item Level","-",
"1320447","SC 1320447","General view from South.","General Collection. Glass Lantern Slides","Item Level","-",
"1320448","E 62960 S","Exterior and plan drawings.","General Collection. Glass Lantern Slides","Item Level","-",
"1320449","SC 1320449","Exterior and plan drawings.","General Collection. Glass Lantern Slides","Item Level","-",
"1320450","E 62961 S","Interior view to east.","General Collection. Glass Lantern Slides","Item Level","-",
"1320451","SC 1320451","Interior view to east.","General Collection. Glass Lantern Slides","Item Level","-",
"1320452","E 62962 S","Detail of south entrance.","General Collection. Glass Lantern Slides","Item Level","-",
"1320453","SC 1320453","Detail of south entrance.","General Collection. Glass Lantern Slides","Item Level","-",
"1320464","E 62984 S","Interior views.","General Collection. Glass Lantern Slides","Item Level","-",
"1320465","SC 1320465","Interior views.","General Collection. Glass Lantern Slides","Item Level","-",
"1326826","RAB 437/1","Dalmeny Church - plan, elevations etc","General Collection","Item Level","1882",
"1326827","RAB 437/2","Dalmeny Church - South elevation & perspective sketch","General Collection","Item Level","1882",
"1326833","RAB 437/3","Dalmeny Church - Longitudinal elevation etc","General Collection","Item Level","1882",
"1326834","RAB 437/4","Dalmeny Church - South doorway","General Collection","Item Level","1882",
"1326835","RAB 437/5","Dalmeny Church - Chancel arch, etc","General Collection","Item Level","1882",
"1326836","RAB 437/6","Dalmeny Church - Apse arch, etc","General Collection","Item Level","1882",
"1349679","RAB 448/24","Details of Norman work from various Churches near Edinburgh - Uphall Church, Ratho Church, Dalmeny Church, St Margaret's Chapel Edinburgh Castle.","General Collection","Item Level","1880",
"1353672","MS 2753/114","Scrapbook entitled 'Well Built Scotland'","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","-",
"1411372","SK FER/1/58","Sketches of details of Dalmeny Church.","William Lee Ferguson","Item Level","8/1901",
"1411408","SK FER/1/59","Sketches of details of Dalmeny Church.","William Lee Ferguson","Item Level","8/1901",
"1411409","SK FER/1/60","Sketches of details of Dalmeny Church.","William Lee Ferguson","Item Level","8/1901",
"1411410","SK FER/1/61","Sketch of Dalmeny Church.","William Lee Ferguson","Item Level","8/1901",
"1411411","SK FER/1/62","Sketches of details of Dalmeny Church.","William Lee Ferguson","Item Level","8/1901",
"1411413","SK FER/1/63","Sketches of details of Dalmeny Church.","William Lee Ferguson","Item Level","8/1901",
"1422479","PA 182/27/2","View of Dalmeny Parish Church","General Collection. Photograph Albums.","Item Level","c. 1887",
"1456994","SC 1456994","Dalmeny Parish Church
View from South East","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1925",
"1467808","PA 107/11/1","General view of door at Dalmeny Church","William Notman","Item Level","c. 1890",
"1469357","PA 106/8/1","View of Dalmeny Church","William Notman","Item Level","c. 1890",
"1471280","WP 003891","Exploring Scotland's Heritage: Lothian and the Borders","Publications by the Royal Commission on the Ancient and Historical Monuments of Scotland","Item Level","1985",
"1487734","MS 36/78","Field notebook of C S T Calder (Assistant Architect and draughtsman, RCAHMS). Titled 'West Lothian'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/10/1924",
"1497279","SC 1497279","Photographic copy of pencil sketch plan and details of Dalmeny Church
'MEMORABILIA, JOn. SIME  EDINr.  1840'","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Item Level","-",
"1497284","SC 1497284","Photographic copy of ink sketch plan of Dalmeny Church with notes.
Insc. "Plan of Dalmeny Kirk, Linlithgowshire. Monday 10th May 1847. J.Sime"
'MEMORABILIA, JOn. SIME  EDINr.  1840'","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Item Level","10/5/1847",
"1576234","PC5 6/25V/10567","General view of Dalmeny Church, built 1130, from SE.","General Collection","Item Level","c. ",
"1576235","PC5 6/25V/20567","General view of Dalmeny Church, showing proposed restoration of tower","General Collection","Item Level","c. ",
"1576236","PC5 6/25V/30567","General interior view of Dalmeny Church, showing Chancel Arch abd Sanctuary Arch.","General Collection","Item Level","c. ",
"1576237","PC5 6/26/10567","Interior view of Dalmeny Church, showing detail of carving in Sanctuary Arch.","General Collection","Item Level","c. ",
"1646144","SC 1646144","Dalmeny Parish Church
View from South","List C Survey","Item Level","1975",
"1646145","SC 1646145","Dalmeny Parish Church
View from North East","List C Survey","Item Level","1975",
"1665947","WP 005057","Digital copy of Archaeology InSites feature regarding Dalmeny Parish Church - Dalmeny, City of Edinburgh","Historic Environment Scotland","Item Level","1/1/2017",
"1679093","SC 1679093","Dalmeny village and Dalmeny Parish Church, oblique aerial view.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"1679094","SC 1679094","Dalmeny village and Dalmeny Parish Church, oblique aerial view.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"1679095","SC 1679095","Dalmeny village and Dalmeny Parish Church, oblique aerial view.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"1679096","SC 1679096","Dalmeny village and Dalmeny Parish Church, oblique aerial view.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"1679097","SC 1679097","Dalmeny village and Dalmeny Parish Church, oblique aerial view.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"1679098","SC 1679098","Dalmeny village and Dalmeny Parish Church, oblique aerial view.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"1887220","SC 1887220","Lithograph showing interior view of Dalmeny Parish Church to east.
","-","Item Level","1845",
"2026641","551 490/1/3/4/4/12/1/1","Dalmeny Church, Details of Carved Stone","Historic Scotland Photographic Library","Item Level","1947",
"2026642","551 490/1/3/4/4/12/1/2","Dalmeny Church, Details of Carved Stone","Historic Scotland Photographic Library","Item Level","1947",
"2026643","551 490/1/3/4/4/12/1/3","Dalmeny Church, Details of Carved Stone","Historic Scotland Photographic Library","Item Level","1947",
"2026644","551 490/1/3/4/4/12/1/4","Dalmeny Church, Details of Carved Stone","Historic Scotland Photographic Library","Item Level","1947",
"2026645","551 490/1/3/4/4/12/1/5","Dalmeny Church, Details of Carved Stone","Historic Scotland Photographic Library","Item Level","1947",
"2026646","551 490/1/3/4/4/12/1/6","Dalmeny Church, Details of Carved Stone","Historic Scotland Photographic Library","Item Level","1947",
"2026647","551 490/1/3/4/4/12/1/7","Dalmeny Church, Details of Carved Stone","Historic Scotland Photographic Library","Item Level","1947",
"2026648","551 490/1/3/4/4/12/1/8","Dalmeny Church, Details of Carved Stone","Historic Scotland Photographic Library","Item Level","1947",
"2026649","SC 2026649","Dalmeny Church, Details of Carved Stone","Historic Scotland Photographic Library","Item Level","1947",
"2026650","SC 2026650","Dalmeny Church, Details of Carved Stone","Historic Scotland Photographic Library","Item Level","1947",
"2026651","SC 2026651","Dalmeny Church, Details of Carved Stone","Historic Scotland Photographic Library","Item Level","1947",
"2026652","SC 2026652","Dalmeny Church, Details of Carved Stone","Historic Scotland Photographic Library","Item Level","1947",
"2066700","551 490/1/3/4/4/12/2/1","Dalmeny Church, Interior Details","Historic Scotland Photographic Library","Item Level","5/1962",
"2066701","551 490/1/3/4/4/12/2/10","Dalmeny Church, Interior Details","Historic Scotland Photographic Library","Item Level","5/1962",
"2066702","551 490/1/3/4/4/12/2/11","Dalmeny Church, Interior Details","Historic Scotland Photographic Library","Item Level","5/1962",
"2066703","551 490/1/3/4/4/12/2/12","Dalmeny Church, Interior Details","Historic Scotland Photographic Library","Item Level","5/1962",
"2066704","551 490/1/3/4/4/12/2/13","Dalmeny Church, Interior Details","Historic Scotland Photographic Library","Item Level","5/1962",
"2066705","551 490/1/3/4/4/12/2/14","Dalmeny Church, Interior Details","Historic Scotland Photographic Library","Item Level","5/1962",
"2066706","551 490/1/3/4/4/12/2/2","Dalmeny Church, Interior Details","Historic Scotland Photographic Library","Item Level","5/1962",
"2066707","551 490/1/3/4/4/12/2/3","Dalmeny Church, Interior Details","Historic Scotland Photographic Library","Item Level","5/1962",
"2066708","551 490/1/3/4/4/12/2/4","Dalmeny Church, Interior Details","Historic Scotland Photographic Library","Item Level","5/1962",
"2066709","551 490/1/3/4/4/12/2/5","Dalmeny Church, Interior Details","Historic Scotland Photographic Library","Item Level","5/1962",
"2066710","551 490/1/3/4/4/12/2/6","Dalmeny Church, Interior Details","Historic Scotland Photographic Library","Item Level","5/1962",
"2066711","551 490/1/3/4/4/12/2/7","Dalmeny Church, Interior Details","Historic Scotland Photographic Library","Item Level","5/1962",
"2066712","551 490/1/3/4/4/12/2/8","Dalmeny Church, Interior Details","Historic Scotland Photographic Library","Item Level","5/1962",
"2066713","551 490/1/3/4/4/12/2/9","Dalmeny Church, Interior Details","Historic Scotland Photographic Library","Item Level","5/1962",
"2066714","SC 2066714","Dalmeny Church, Interior Details","Historic Scotland Photographic Library","Item Level","5/1962",
"2066715","SC 2066715","Dalmeny Church, Interior Details","Historic Scotland Photographic Library","Item Level","5/1962",
"2066716","SC 2066716","Dalmeny Church, Interior Details","Historic Scotland Photographic Library","Item Level","5/1962",
"2066717","SC 2066717","Dalmeny Church, Interior Details","Historic Scotland Photographic Library","Item Level","5/1962",
"2066718","SC 2066718","Dalmeny Church, Interior Details","Historic Scotland Photographic Library","Item Level","5/1962",
"2066719","SC 2066719","Dalmeny Church, Interior Details","Historic Scotland Photographic Library","Item Level","5/1962",
"2066720","SC 2066720","Dalmeny Church, Interior Details","Historic Scotland Photographic Library","Item Level","5/1962",
"2066721","SC 2066721","Dalmeny Church, Interior Details","Historic Scotland Photographic Library","Item Level","5/1962",
"2066722","SC 2066722","Dalmeny Church, Interior Details","Historic Scotland Photographic Library","Item Level","5/1962",
"2066723","SC 2066723","Dalmeny Church, Interior Details","Historic Scotland Photographic Library","Item Level","5/1962",
"2066724","SC 2066724","Dalmeny Church, Interior Details","Historic Scotland Photographic Library","Item Level","5/1962",
"2066725","SC 2066725","Dalmeny Church, Interior Details","Historic Scotland Photographic Library","Item Level","5/1962",
"2066726","551 490/1/3/4/4/12/4/1","Dalmeny Church, Exterior Details","Historic Scotland Photographic Library","Item Level","5/1962",
"2066727","551 490/1/3/4/4/12/4/2","Dalmeny Church, Exterior Details","Historic Scotland Photographic Library","Item Level","5/1962",
"2066728","551 490/1/3/4/4/12/4/3","Dalmeny Church, Exterior Details","Historic Scotland Photographic Library","Item Level","5/1962",
"2066729","551 490/1/3/4/4/12/4/4","Dalmeny Church, Exterior Details","Historic Scotland Photographic Library","Item Level","5/1962",
"2066730","551 490/1/3/4/4/12/4/5","Dalmeny Church, Exterior Details","Historic Scotland Photographic Library","Item Level","5/1962",
"2066731","551 490/1/3/4/4/12/4/6","Dalmeny Church, Exterior Details","Historic Scotland Photographic Library","Item Level","5/1962",
"2066732","551 490/1/3/4/4/12/4/7","Dalmeny Church, Exterior Details","Historic Scotland Photographic Library","Item Level","5/1962",
"2066733","SC 2066733","Dalmeny Church, Exterior Details","Historic Scotland Photographic Library","Item Level","5/1962",
"2066734","SC 2066734","Dalmeny Church, Exterior Details","Historic Scotland Photographic Library","Item Level","5/1962",
"2066735","SC 2066735","Dalmeny Church, Exterior Details","Historic Scotland Photographic Library","Item Level","5/1962",
"2066736","SC 2066736","Dalmeny Church, Exterior Details","Historic Scotland Photographic Library","Item Level","5/1962",
"2066737","SC 2066737","Dalmeny Church, Exterior Details","Historic Scotland Photographic Library","Item Level","5/1962",
"2066738","SC 2066738","Dalmeny Church, Exterior Details","Historic Scotland Photographic Library","Item Level","5/1962",
"2066739","SC 2066739","Dalmeny Church, Exterior Details","Historic Scotland Photographic Library","Item Level","5/1962",
"2066740","551 490/1/3/4/4/12/5/1","Dalmeny Church, Coffin","Historic Scotland Photographic Library","Item Level","5/1962",
"2066741","551 490/1/3/4/4/12/5/2","Dalmeny Church, Coffin","Historic Scotland Photographic Library","Item Level","5/1962",
"2066742","551 490/1/3/4/4/12/5/3","Dalmeny Church, Coffin","Historic Scotland Photographic Library","Item Level","5/1962",
"2066743","551 490/1/3/4/4/12/5/4","Dalmeny Church, Coffin","Historic Scotland Photographic Library","Item Level","5/1962",
"2066744","551 490/1/3/4/4/12/5/5","Dalmeny Church, Coffin","Historic Scotland Photographic Library","Item Level","5/1962",
"2066745","551 490/1/3/4/4/12/5/6","Dalmeny Church, Coffin","Historic Scotland Photographic Library","Item Level","5/1962",
"2066746","551 490/1/3/4/4/12/5/7","Dalmeny Church, Coffin","Historic Scotland Photographic Library","Item Level","5/1962",
"2066747","551 490/1/3/4/4/12/5/8","Dalmeny Church, Coffin","Historic Scotland Photographic Library","Item Level","5/1962",
"2066748","SC 2066748","Dalmeny Church, Coffin","Historic Scotland Photographic Library","Item Level","5/1962",
"2066749","SC 2066749","Dalmeny Church, Coffin","Historic Scotland Photographic Library","Item Level","5/1962",
"2066750","SC 2066750","Dalmeny Church, Coffin","Historic Scotland Photographic Library","Item Level","5/1962",
"2066751","SC 2066751","Dalmeny Church, Coffin","Historic Scotland Photographic Library","Item Level","5/1962",
"2066752","SC 2066752","Dalmeny Church, Coffin","Historic Scotland Photographic Library","Item Level","5/1962",
"2066753","SC 2066753","Dalmeny Church, Coffin","Historic Scotland Photographic Library","Item Level","5/1962",
"2066754","SC 2066754","Dalmeny Church, Coffin","Historic Scotland Photographic Library","Item Level","5/1962",
"2066755","SC 2066755","Dalmeny Church, Coffin","Historic Scotland Photographic Library","Item Level","5/1962",
"2066756","551 490/1/3/4/4/12/6/1","Dalmeny Church, Interiors and General Views","Historic Scotland Photographic Library","Item Level","5/1962",
"2066757","551 490/1/3/4/4/12/6/2","Dalmeny Church, Interiors and General Views","Historic Scotland Photographic Library","Item Level","5/1962",
"2066758","551 490/1/3/4/4/12/6/3","Dalmeny Church, Interiors and General Views","Historic Scotland Photographic Library","Item Level","5/1962",
"2066759","551 490/1/3/4/4/12/6/4","Dalmeny Church, Interiors and General Views","Historic Scotland Photographic Library","Item Level","5/1962",
"2066760","SC 2066760","Dalmeny Church, Interiors and General Views","Historic Scotland Photographic Library","Item Level","5/1962",
"2066761","SC 2066761","Dalmeny Church, Interiors and General Views","Historic Scotland Photographic Library","Item Level","5/1962",
