"Canmore-download-Fri, 24 May 2024 01:03:40 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"440265","AGD 720/23","Ardchattan Priory
Drawings of carved fragments and voussoir","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1971",
"440273","AGD 720/24","Ardchattan Priory
Detail for reconstruction of refectory pulpit, insc: 'Drawn 26/1/71 S.S.'","-","Item Level","1971",
"440276","AGD 720/25","Ardchattan Priory
Design for Campbell Barcaldine burial vault (mausoleum)","-","Item Level","-",
"440282","AGD 94/2","Ardchattan Priory
Elevations of cross stone and stone-carved figure","Drawings by Robert Brydall","Item Level","c. 1971",
"440283","AGD 94/4","Ardchattan Priory
Elevation of MacDougal slab, initialled: 'RB'","Drawings by Robert Brydall","Item Level","c. 1971",
"440284","AGD 94/5","Ardchattan Priory
Elevation of upper part of cross slab, insc: 'R Brydall Fecit'","Drawings by Robert Brydall","Item Level","c. 1971",
"440285","DC 3530","Ardchattan Priory
Details of masons' marks, insc: 'IGS 13.6.73'","Papers of Ian G Scott, archaeological illustrator, Edinburgh, Scotland","Item Level","1973",
"440457","AGD 720/3 P","Ardchattan Priory
Photographic copy of ground plan with building sequence
Ink. Scale 1 1/10th.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1960",
"440464","AGD 720/2 P","Ardchattan Priory
Photographic copy of details of refectory roof
Ink","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1960",
"440465","AGD 720/1","Ardchattan Priory
Details of cross fragments","-","Item Level","c. 1970",
"440466","AGD 720/1 P","Ardchattan Priory
Photographic copy of details of cross fragments","-","Item Level","c. 1960",
"440467","AGD 720/4 S","Ardchattan Priory
Photographic copy of ground plan with building sequence, insc: 'surveyed May 1960'
Pencil. Scale 1 1/10th.","-","Item Level","1960",
"440468","AGD 720/2 S","Ardchattan Priory
Photographic copy of details of refectory roof
Ink","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1960",
"440469","AGD 720/7 S","Ardchattan Priory
Photographic copy of pencil survey drawing showing roof details","-","Item Level","1960",
"440470","B 68901 P","Ardchattan Priory
Photographic copy of plan and elevation of refectory pulpit.
Ink. Scales 1/4 & 1/2 full size.","-","Item Level","1971",
"553790","SC 553790","Ardchattan","-","Item Level","26/12/1995",
"715102","SC 715102","Ardchattan Priory
General view of house from South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1960",
"1003992","C 24777","Photographic copy of drawing showing ground plan with key to period cross-hatching.","-","Item Level","5/1960",
"1008476","MS 2581","Report of an archaeological watching brief at Chapel House, Ardchattan, Argyll, by SUAT Ltd.","-","Item Level","1/2006",
"1018949","DC 45560","Drawing of face and reverse of cross-slab.","Papers of Ian G Scott, archaeological illustrator, Edinburgh, Scotland","Item Level","26/12/1995",
"1018969","DC 45565","Outline drawing of cross.","Papers of Ian G Scott, archaeological illustrator, Edinburgh, Scotland","Item Level","3/2/1997",
"1024799","E 42557","Three general views of the garden in front of the house, two with figures, and a view of the house from the SE.","Survey of Private Collections","Item Level","c. 1909",
"1024800","E 42556","General view of the house and garden from the SSW with two small girls in the garden.","Survey of Private Collections","Item Level","1909",
"1024803","E 42553","Pipe band and three small boys marching east on the shore road along Loch Etive by the 'chapel wall' in front of Ardchattan Priory.","Survey of Private Collections","Item Level","c. 1909",
"1043804","SC 1043804","Ardchattan Priory
View of East border and Loch Etive","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"1043805","SC 1043805","Ardchattan Priory
View of West garden","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"1043806","SC 1043806","Ardchattan Priory
View of conservatory","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"1043807","SC 1043807","Ardchattan Priory
View of gate and view East along Loch Etive","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"1043808","SC 1043808","Ardchattan Priory
View of house from South East","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"1043809","SC 1043809","Ardchattan Priory
View of South garden from East","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"1043820","SC 1043820","Ardchattan Priory
View of West border","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"1043821","SC 1043821","Ardchattan Priory
View of South garden","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"1043826","SC 1043826","Ardchattan Priory
Aerial view","RCAHMS Aerial Photography","Item Level","1991",
"1045109","DP 017787","Oblique aerial view centred on the priory, house and pier, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","27/6/2006",
"1045110","DP 017788","Oblique aerial view centred on the priory, house and pier, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","27/6/2006",
"1166418","SC 1166418","Ardchattan Priory
View of carved monument slab","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","13/8/1951",
"1166419","SC 1166419","Ardchattan Priory
General view of graveyard","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","13/8/1951",
"1166420","SC 1166420","Ardchattan Priory
View of carved armorial crest set in wall","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","13/8/1951",
"1166421","SC 1166421","Ardchattan Priory
General view showing gateway","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","13/8/1951",
"1166422","SC 1166422","Ardchattan Priory
General view","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","13/8/1951",
"1166423","SC 1166423","Ardchattan Priory
General view","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","13/8/1951",
"1166424","SC 1166424","Ardchattan Priory
General view","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","13/8/1951",
"1166425","SC 1166425","Ardchattan Priory
General view showing archway","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","13/8/1951",
"1166426","SC 1166426","Ardchattan Priory
General view","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","13/8/1951",
"1166427","SC 1166427","Ardchattan Priory
General view","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","13/8/1951",
"1166534","SC 1166534","Ardchattan Priory
View of top of medieval stone cross","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","c. 1951",
"1166535","SC 1166535","Ardchattan Priory
View of stone cross slab","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","c. 1951",
"1166537","SC 1166537","Ardchattan Priory
View of part of stone cross","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","c. 1951",
"1166538","SC 1166538","Ardchattan Priory
View of base of stone cross","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","c. 1951",
"1166539","SC 1166539","Ardchattan Priory
View of part of stone cross","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","c. 1951",
"1166540","SC 1166540","Ardchattan Priory
View of part of stone cross","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","c. 1951",
"1166541","SC 1166541","Ardchattan Priory
View of top of stone cross","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","c. 1951",
"1368391","SC 1368391","Pipe band and three small boys marching east on the shore road along Loch Etive by the 'chapel wall' in front of Ardchattan Priory.","Survey of Private Collections","Item Level","1909",
"1368394","SC 1368394","General view of the house and garden from the SSW with two small girls in the garden.","Survey of Private Collections","Item Level","1909",
"1368395","SC 1368395","Three general views of the garden in front of the house, two with figures, and a view of the house from the SE.","Survey of Private Collections","Item Level","1909",
"1427492","MS 7346","Field notebook of A C S Dixon (RCAHMS). Argyll.-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1962",
"1471297","WP 003908","Late Medieval Monumental Sculpture In The West Highlands","Publications by the Royal Commission on the Ancient and Historical Monuments of Scotland","Item Level","1977",
"1498092","SC 1498092","Ardchattan Priory
View of late 16th Century stone (DA4)","-","Item Level","1971",
"1581017","AGD 822/17","Publication drawing; reconstruction-drawing of part of a free-standing cross at Ardchattan","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1977",
"1589822","E 77062","Detail of cross-slab at Ardchattan, showing animals on the right of the cross-shaft on face A.
 
","Tom and Sybil Gray","Item Level","c. 1998",
"1589834","E 77063","Detail of cross-slab at Ardchattan, showing musicians on the right of the cross-shaft on face A.
 
","Tom and Sybil Gray","Item Level","c. 1998",
"1589835","E 77064","Detail of cross-slab at Ardchattan, showing musicians and warrior on the right of the cross-shaft on face A.
 
","Tom and Sybil Gray","Item Level","c. 1998",
"1589836","E 77065","Detail of cross-slab at Ardchattan, showing musicians and warrior on the right of the cross-shaft on face A.
 
","Tom and Sybil Gray","Item Level","c. 1998",
"1589837","E 77066","Detail of cross-slab at Ardchattan, showing musicians and warrior on the right of the cross-shaft on face A.
 
","Tom and Sybil Gray","Item Level","c. 1998",
"1589838","E 77067","View of face A of cross-slab at Ardchattan, showing shaft of cross, and animals, musicians and warrior on the right of the cross-shaft.
 
","Tom and Sybil Gray","Item Level","c. 1998",
"1589839","E 77068","View of face A of the cross-slab at Ardchattan.
 
","Tom and Sybil Gray","Item Level","c. 1998",
"1589840","E 77069","View of West Highland graveslabs at Ardchattan.
 
","Tom and Sybil Gray","Item Level","c. 1998",
"1589841","E 77070","View of West Highland graveslabs at Ardchattan.
 
","Tom and Sybil Gray","Item Level","c. 1998",
"1589842","E 77071","View of the interior of Ardchattan Priory.
 
","Tom and Sybil Gray","Item Level","c. 1998",
"1589843","E 77072","View of the interior of Ardchattan Priory.
 
","Tom and Sybil Gray","Item Level","c. 1998",
"1589903","E 77109","Photographic copy of rubbing of face A of cross-slab at Ardchattan.
 
","Tom and Sybil Gray","Item Level","c. 1998",
"1589904","E 77110","Photographic copy of rubbing of face A of cross-slab at Ardchattan.
 
","Tom and Sybil Gray","Item Level","c. 1998",
"1589905","E 77115","Photographic copy of drawing of detail of armed warrior on face A of cross-slab at Ardchattan.
 
","Tom and Sybil Gray","Item Level","c. 1998",
"1590054","SC 1590054","Detail of cross-slab at Ardchattan, showing animals on the right of the cross-shaft on face A.
 
","Tom and Sybil Gray","Item Level","c. 1998",
"1590055","SC 1590055","Detail of cross-slab at Ardchattan, showing musicians on the right of the cross-shaft on face A.
 
","Tom and Sybil Gray","Item Level","c. 1998",
"1590056","SC 1590056","Detail of cross-slab at Ardchattan, showing musicians and warrior on the right of the cross-shaft on face A.
 
","Tom and Sybil Gray","Item Level","c. 1998",
"1590057","SC 1590057","Detail of cross-slab at Ardchattan, showing musicians and warrior on the right of the cross-shaft on face A.
 
","Tom and Sybil Gray","Item Level","c. 1998",
"1590058","SC 1590058","Detail of cross-slab at Ardchattan, showing musicians and warrior on the right of the cross-shaft on face A.
 
","Tom and Sybil Gray","Item Level","c. 1998",
"1590059","SC 1590059","View of face A of cross-slab at Ardchattan, showing shaft of cross, and animals, musicians and warrior on the right of the cross-shaft.
 
","Tom and Sybil Gray","Item Level","c. 1998",
"1590060","SC 1590060","View of face A of the cross-slab at Ardchattan.
 
","Tom and Sybil Gray","Item Level","c. 1998",
"1590061","SC 1590061","View of West Highland graveslabs at Ardchattan.
 
","Tom and Sybil Gray","Item Level","c. 1998",
"1590062","SC 1590062","View of West Highland graveslabs at Ardchattan.
 
","Tom and Sybil Gray","Item Level","c. 1998",
"1590063","SC 1590063","View of the interior of Ardchattan Priory.
 
","Tom and Sybil Gray","Item Level","c. 1998",
"1590064","SC 1590064","View of the interior of Ardchattan Priory.
 
","Tom and Sybil Gray","Item Level","c. 1998",
"1595956","SC 1595956","Photographic copy of rubbing of face A of cross-slab at Ardchattan.
 
","Tom and Sybil Gray","Item Level","c. 1998",
"1595957","SC 1595957","Photographic copy of rubbing of face A of cross-slab at Ardchattan.
 
","Tom and Sybil Gray","Item Level","c. 1998",
"1595958","SC 1595958","Photographic copy of drawing of detail of armed warrior on face A of cross-slab at Ardchattan.
 
","Tom and Sybil Gray","Item Level","c. 1998",
"1599697","SC 1599697","Ardchattan Priory. View of 16th century West Highland grave slab (DA2), commemorating Roderick, parson of Eilean Fhianain.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1971",
"1599698","SC 1599698","Ardchattan Priory. Detail of Duncan McIntyre of Glencoe slab, 1695","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1971",
"1599699","SC 1599699","Ardchattan Priory. Detail of Patrick Campbell graveslab, 1678","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1971",
"1599700","SC 1599700","Ardchattan Priory. Detail of Annabella and Margaret Campbell slab","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1971",
"1599701","SC 1599701","Ardchattan Priory. Detail of Alexander Campbell of Lochnell graveslab, 1714","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1971",
"1599702","SC 1599702","Ardchattan Priory
Detail of armorial panel in West wall of sacristry","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1971",
"1599703","SC 1599703","Ardchattan Priory
View of doorway of Campbell of Archattan burial aisle","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1971",
"1682793","SC 1682793","Ardchattan Priory
Aerial view","RCAHMS Aerial Photography","Item Level","1991",
"1682794","SC 1682794","Ardchattan Priory
Aerial view","RCAHMS Aerial Photography","Item Level","1991",
"1682795","SC 1682795","Ardchattan Priory
Aerial view","RCAHMS Aerial Photography","Item Level","1991",
"1682796","SC 1682796","Ardchattan Priory
Aerial view","RCAHMS Aerial Photography","Item Level","1991",
"1682797","SC 1682797","Ardchattan Priory
Aerial view","RCAHMS Aerial Photography","Item Level","1991",
"1773519","SC 1773519","Ardchattan Priory
Detail of recesses in SE corner of the choir, with piscine in the centre.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1951",
"1773531","A 46988","Ardchattan Priory.
Detail of recesses in SE corner of the choir, with piscine in the centre.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1951",
"1888906","DP 311863","Oblique aerial view","Historic Environment Scotland","Item Level","28/6/2019",
"1888907","DP 311864","Oblique aerial view","Historic Environment Scotland","Item Level","28/6/2019",
"1888908","DP 311865","Oblique aerial view","Historic Environment Scotland","Item Level","28/6/2019",
"1888909","DP 311866","Oblique aerial view","Historic Environment Scotland","Item Level","28/6/2019",
"1888910","DP 311867","Oblique aerial view","Historic Environment Scotland","Item Level","28/6/2019",
"1888911","DP 311868","Oblique aerial view","Historic Environment Scotland","Item Level","28/6/2019",
"1888912","DP 311869","Oblique aerial view","Historic Environment Scotland","Item Level","28/6/2019",
"1946789","SC 1946789","Ardchattan Priory, Ardchattan and Muckairn, Argyll and Bute ","Scottish Development Department","Item Level","-",
"1946790","SC 1946790","Window in gable wall, Ardchattan Priory, Ardchattan and Muckairn, Argyll and Bute ","Scottish Development Department","Item Level","-",
"1946792","SC 1946792","Pillar detail, Ardchattan Priory, Ardchattan and Muckairn, Argyll and Bute ","Scottish Development Department","Item Level","-",
"1946793","SC 1946793","Remains of pillar, Ardchattan Priory, Ardchattan and Muckairn, Argyll and Bute ","Scottish Development Department","Item Level","-",
"1946794","SC 1946794","Pillar detail, Ardchattan Priory, Ardchattan and Muckairn, Argyll and Bute ","Scottish Development Department","Item Level","-",
"1946795","SC 1946795","Ardchattan Priory, Ardchattan And Muckairn, Argyll and Bute","Scottish Development Department","Item Level","-",
"1946796","SC 1946796","Gravestone detail, Ardchattan Priory, Archattan and Muckairn, Argyll and Bute ","Scottish Development Department","Item Level","-",
"1946797","SC 1946797","Recess in south east corner of choir, Ardchattan Priory, Ardchattan and Muckairn, Argyll and Bute ","Scottish Development Department","Item Level","-",
"1946798","SC 1946798","Detail of archway, Ardchattan Priory, Ardchattan and Muckairn, Argyll and Bute 
","Scottish Development Department","Item Level","-",
"1946799","SC 1946799","Ardchattan House and priory ruins, Ardchattan Priory, Ardchattan and Muckairn, Argyll and Bute 
","Scottish Development Department","Item Level","-",
"1946800","SC 1946800","Stone detail, Ardchattan Priory, Ardchattan and Muckairn, Argyll and Bute ","Scottish Development Department","Item Level","-",
"1946801","SC 1946801","Detail from the MacDougall tomb-chest, Ardchattan Priory, Ardchattan and Muckairn, Argyll and Bute 
","Scottish Development Department","Item Level","-",
"1946802","SC 1946802","Detail from the MacDougall tomb-chest, Ardchattan Priory, Ardchattan and Muckairn, Argyll and Bute ","Scottish Development Department","Item Level","-",
"1946803","SC 1946803","Interior detail of Ardchattan House, Ardchatttan Priory, Ardchattan and Muckairn, Argyll and Bute ","Scottish Development Department","Item Level","-",
"1946804","SC 1946804","Interior detail of Ardchattan House, Ardchatttan Priory, Ardchattan and Muckairn, Argyll and Bute 
","Scottish Development Department","Item Level","-",
"1946805","SC 1946805","Detail of window, Ardchattan House, Ardchattan Priory, Ardchattan and Muckairn, Argyll and Bute ","Scottish Development Department","Item Level","-",
"1946806","SC 1946806","Internal window detail, Ardchattan House, Ardchattan Priory, Ardchattan and Muckairn, Argyll and Bute ","Scottish Development Department","Item Level","-",
"1976532","551 490/1/3/4/4/3/7/1","Ardchattan Priory +","Historic Scotland Photographic Library","Item Level","4/1991",
"2025572","SC 2025572","Ardchattan Priory +","Historic Scotland Photographic Library","Item Level","13/5/1957",
"2025573","SC 2025573","Ardchattan Priory +","Historic Scotland Photographic Library","Item Level","13/5/1957",
"2025620","551 490/1/3/4/4/3/15/1","Ardchattan Priory +","Historic Scotland Photographic Library","Item Level","13/5/1957",
"2025621","551 490/1/3/4/4/3/15/10","Ardchattan Priory +","Historic Scotland Photographic Library","Item Level","13/5/1957",
"2025622","551 490/1/3/4/4/3/15/11","Ardchattan Priory +","Historic Scotland Photographic Library","Item Level","13/5/1957",
"2025623","551 490/1/3/4/4/3/15/12","Ardchattan Priory +","Historic Scotland Photographic Library","Item Level","13/5/1957",
"2025624","551 490/1/3/4/4/3/15/13","Ardchattan Priory +","Historic Scotland Photographic Library","Item Level","13/5/1957",
"2025625","551 490/1/3/4/4/3/15/14","Ardchattan Priory +","Historic Scotland Photographic Library","Item Level","13/5/1957",
"2025626","551 490/1/3/4/4/3/15/15","Ardchattan Priory +","Historic Scotland Photographic Library","Item Level","13/5/1957",
"2025627","551 490/1/3/4/4/3/15/16","Ardchattan Priory +","Historic Scotland Photographic Library","Item Level","13/5/1957",
"2025628","551 490/1/3/4/4/3/15/17","Ardchattan Priory +","Historic Scotland Photographic Library","Item Level","13/5/1957",
"2025629","551 490/1/3/4/4/3/15/18","Ardchattan Priory +","Historic Scotland Photographic Library","Item Level","13/5/1957",
"2025630","551 490/1/3/4/4/3/15/19","Ardchattan Priory +","Historic Scotland Photographic Library","Item Level","13/5/1957",
"2025631","551 490/1/3/4/4/3/15/2","Ardchattan Priory +","Historic Scotland Photographic Library","Item Level","13/5/1957",
"2025632","551 490/1/3/4/4/3/15/20","Ardchattan Priory +","Historic Scotland Photographic Library","Item Level","13/5/1957",
"2025633","551 490/1/3/4/4/3/15/21","Ardchattan Priory +","Historic Scotland Photographic Library","Item Level","13/5/1957",
"2025634","551 490/1/3/4/4/3/15/3","Ardchattan Priory +","Historic Scotland Photographic Library","Item Level","13/5/1957",
"2025635","551 490/1/3/4/4/3/15/4","Ardchattan Priory +","Historic Scotland Photographic Library","Item Level","13/5/1957",
"2025636","551 490/1/3/4/4/3/15/5","Ardchattan Priory +","Historic Scotland Photographic Library","Item Level","13/5/1957",
"2025637","551 490/1/3/4/4/3/15/6","Ardchattan Priory +","Historic Scotland Photographic Library","Item Level","13/5/1957",
"2025638","551 490/1/3/4/4/3/15/7","Ardchattan Priory +","Historic Scotland Photographic Library","Item Level","13/5/1957",
"2025639","551 490/1/3/4/4/3/15/8","Ardchattan Priory +","Historic Scotland Photographic Library","Item Level","13/5/1957",
"2025640","551 490/1/3/4/4/3/15/9","Ardchattan Priory +","Historic Scotland Photographic Library","Item Level","13/5/1957",
"2025641","551 490/1/3/4/4/3/1/1","Ardchattan Priory +","Historic Scotland Photographic Library","Item Level","-",
"2025642","551 490/1/3/4/4/3/1/2","Ardchattan Priory +","Historic Scotland Photographic Library","Item Level","-",
"2025643","551 490/1/3/4/4/3/1/3","Ardchattan Priory +","Historic Scotland Photographic Library","Item Level","-",
"2025644","SC 2025644","Ardchattan Priory +","Historic Scotland Photographic Library","Item Level","13/5/1957",
"2025645","SC 2025645","Ardchattan Priory +","Historic Scotland Photographic Library","Item Level","13/5/1957",
"2025646","SC 2025646","Ardchattan Priory +","Historic Scotland Photographic Library","Item Level","13/5/1957",
"2025647","SC 2025647","Ardchattan Priory +","Historic Scotland Photographic Library","Item Level","13/5/1957",
"2025648","SC 2025648","Ardchattan Priory +","Historic Scotland Photographic Library","Item Level","13/5/1957",
"2025649","SC 2025649","Ardchattan Priory +","Historic Scotland Photographic Library","Item Level","13/5/1957",
"2025650","SC 2025650","Ardchattan Priory +","Historic Scotland Photographic Library","Item Level","13/5/1957",
"2025651","SC 2025651","Ardchattan Priory +","Historic Scotland Photographic Library","Item Level","13/5/1957",
"2025652","SC 2025652","Ardchattan Priory +","Historic Scotland Photographic Library","Item Level","13/5/1957",
"2025653","SC 2025653","Ardchattan Priory +","Historic Scotland Photographic Library","Item Level","13/5/1957",
"2025654","SC 2025654","Ardchattan Priory +","Historic Scotland Photographic Library","Item Level","13/5/1957",
"2025655","SC 2025655","Ardchattan Priory +","Historic Scotland Photographic Library","Item Level","13/5/1957",
"2025656","SC 2025656","Ardchattan Priory +","Historic Scotland Photographic Library","Item Level","13/5/1957",
"2025657","SC 2025657","Ardchattan Priory +","Historic Scotland Photographic Library","Item Level","13/5/1957",
"2025658","SC 2025658","Ardchattan Priory +","Historic Scotland Photographic Library","Item Level","13/5/1957",
"2025659","SC 2025659","Ardchattan Priory +","Historic Scotland Photographic Library","Item Level","13/5/1957",
"2025660","SC 2025660","Ardchattan Priory +","Historic Scotland Photographic Library","Item Level","13/5/1957",
"2025661","SC 2025661","Ardchattan Priory +","Historic Scotland Photographic Library","Item Level","13/5/1957",
"2025662","SC 2025662","Ardchattan Priory +","Historic Scotland Photographic Library","Item Level","13/5/1957",
"2025663","SC 2025663","Ardchattan Priory +","Historic Scotland Photographic Library","Item Level","-",
"2025664","551 490/1/3/4/4/3/1/4","Ardchattan Priory +","Historic Scotland Photographic Library","Item Level","-",
"2025665","SC 2025665","Ardchattan Priory +","Historic Scotland Photographic Library","Item Level","4/1985",
"2025666","SC 2025666","Ardchattan Priory +","Historic Scotland Photographic Library","Item Level","4/1985",
"2025667","SC 2025667","Ardchattan Priory +","Historic Scotland Photographic Library","Item Level","4/1985",
"2025668","SC 2025668","Ardchattan Priory +","Historic Scotland Photographic Library","Item Level","4/1985",
"2025669","SC 2025669","Ardchattan Priory +","Historic Scotland Photographic Library","Item Level","-",
"2025670","SC 2025670","Ardchattan Priory +","Historic Scotland Photographic Library","Item Level","-",
"2025671","551 490/1/3/4/4/3/2/1","Ardchattan Priory +","Historic Scotland Photographic Library","Item Level","16/5/1958",
"2025672","551 490/1/3/4/4/3/2/10","Ardchattan Priory +","Historic Scotland Photographic Library","Item Level","16/5/1958",
"2025673","551 490/1/3/4/4/3/2/11","Ardchattan Priory +","Historic Scotland Photographic Library","Item Level","16/5/1958",
"2025674","551 490/1/3/4/4/3/2/12","Ardchattan Priory +","Historic Scotland Photographic Library","Item Level","16/5/1958",
"2025675","551 490/1/3/4/4/3/2/13","Ardchattan Priory +","Historic Scotland Photographic Library","Item Level","16/5/1958",
"2025676","551 490/1/3/4/4/3/2/14","Ardchattan Priory +","Historic Scotland Photographic Library","Item Level","16/5/1958",
"2025677","551 490/1/3/4/4/3/2/15","Ardchattan Priory +","Historic Scotland Photographic Library","Item Level","16/5/1958",
"2025678","551 490/1/3/4/4/3/2/16","Ardchattan Priory +","Historic Scotland Photographic Library","Item Level","16/5/1958",
"2025679","551 490/1/3/4/4/3/2/17","Ardchattan Priory +","Historic Scotland Photographic Library","Item Level","16/5/1958",
"2025680","551 490/1/3/4/4/3/2/18","Ardchattan Priory +","Historic Scotland Photographic Library","Item Level","16/5/1958",
"2025681","551 490/1/3/4/4/3/2/19","Ardchattan Priory +","Historic Scotland Photographic Library","Item Level","16/5/1958",
"2025682","551 490/1/3/4/4/3/2/2","Ardchattan Priory +","Historic Scotland Photographic Library","Item Level","16/5/1958",
"2025683","551 490/1/3/4/4/3/2/20","Ardchattan Priory +","Historic Scotland Photographic Library","Item Level","16/5/1958",
"2025684","551 490/1/3/4/4/3/2/21","Ardchattan Priory +","Historic Scotland Photographic Library","Item Level","16/5/1958",
"2025685","551 490/1/3/4/4/3/2/22","Ardchattan Priory +","Historic Scotland Photographic Library","Item Level","16/5/1958",
"2025686","551 490/1/3/4/4/3/2/23","Ardchattan Priory +","Historic Scotland Photographic Library","Item Level","16/5/1958",
"2025687","551 490/1/3/4/4/3/2/24","Ardchattan Priory +","Historic Scotland Photographic Library","Item Level","16/5/1958",
"2025688","551 490/1/3/4/4/3/2/3","Ardchattan Priory +","Historic Scotland Photographic Library","Item Level","16/5/1958",
"2025689","551 490/1/3/4/4/3/2/4","Ardchattan Priory +","Historic Scotland Photographic Library","Item Level","16/5/1958",
"2025690","551 490/1/3/4/4/3/2/5","Ardchattan Priory +","Historic Scotland Photographic Library","Item Level","16/5/1958",
"2025691","551 490/1/3/4/4/3/2/6","Ardchattan Priory +","Historic Scotland Photographic Library","Item Level","16/5/1958",
"2025692","551 490/1/3/4/4/3/2/7","Ardchattan Priory +","Historic Scotland Photographic Library","Item Level","16/5/1958",
"2025693","551 490/1/3/4/4/3/2/8","Ardchattan Priory +","Historic Scotland Photographic Library","Item Level","16/5/1958",
"2025694","551 490/1/3/4/4/3/2/9","Ardchattan Priory +","Historic Scotland Photographic Library","Item Level","16/5/1958",
"2025695","SC 2025695","Ardchattan Priory +","Historic Scotland Photographic Library","Item Level","16/5/1958",
"2025696","SC 2025696","Ardchattan Priory +","Historic Scotland Photographic Library","Item Level","16/5/1958",
"2025697","SC 2025697","Ardchattan Priory +","Historic Scotland Photographic Library","Item Level","16/5/1958",
"2025698","SC 2025698","Ardchattan Priory +","Historic Scotland Photographic Library","Item Level","16/5/1958",
"2025699","SC 2025699","Ardchattan Priory +","Historic Scotland Photographic Library","Item Level","16/5/1958",
"2025700","SC 2025700","Ardchattan Priory +","Historic Scotland Photographic Library","Item Level","16/5/1958",
"2025701","SC 2025701","Ardchattan Priory +","Historic Scotland Photographic Library","Item Level","16/5/1958",
"2025702","SC 2025702","Ardchattan Priory +","Historic Scotland Photographic Library","Item Level","16/5/1958",
"2025703","SC 2025703","Ardchattan Priory +","Historic Scotland Photographic Library","Item Level","16/5/1958",
"2025704","SC 2025704","Ardchattan Priory +","Historic Scotland Photographic Library","Item Level","16/5/1958",
"2025705","SC 2025705","Ardchattan Priory +","Historic Scotland Photographic Library","Item Level","16/5/1958",
"2025706","SC 2025706","Ardchattan Priory +","Historic Scotland Photographic Library","Item Level","16/5/1958",
"2025707","SC 2025707","Ardchattan Priory +","Historic Scotland Photographic Library","Item Level","16/5/1958",
"2025708","SC 2025708","Ardchattan Priory +","Historic Scotland Photographic Library","Item Level","16/5/1958",
"2025709","SC 2025709","Ardchattan Priory +","Historic Scotland Photographic Library","Item Level","16/5/1958",
