"Canmore-download-Sun, 19 May 2024 01:52:11 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"768001","DC 12604","Premises for L Castelvecchi.
Details of fire escape.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","c. 1930",
"768002","DC 12605","Premises for L Castelvecchi.
Details of canopy.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","c. 1930",
"768003","DC 12607","Premises for L Castelvecchi.
Part plan and elevation.  Details of canopy.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","c. 1930",
"768006","DC 12607/1","Premises for L Castelvecchi.
Part plan and details of canopy.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","c. 1930",
"768007","DC 12608","Premises for L Castelvecchi.
Details of canopy.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","c. 1930",
"768013","DC 12609","Additions and alterations for Messrs Castlesons Limited.
Site plan.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","1952",
"768015","DC 12610","Additions and alterations for Messrs Castlesons Limited.
Basement floor plan.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","1951",
"768017","DC 12611","Additions and alterations for Messrs Castlesons Limited.
Basement floor plan.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","c. 1950",
"768019","DC 12612","Additions and alterations for Messrs Castlesons Limited.
Basement floor plan.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","1951",
"768021","DC 12613","Additions and alterations for Messrs Castlesons Limited.
Ground floor plan.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","c. 1950",
"768022","DC 12614","Additions and alterations for Messrs Castlesons Limited.
Ground floor plan.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","1950",
"768024","DC 12615","Additions and alterations for Messrs Castlesons Limited.
Ground floor plan.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","1951",
"768026","DC 12616","Additions and alterations for Messrs Castlesons Limited.
First floor plan.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","c. 1950",
"768027","DC 12617","Additions and alterations for Messrs Castlesons Limited.
First floor plan.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","1950",
"768028","DC 12618","Additions and alterations for Messrs Castlesons Limited.
First floor plan.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","1951",
"768029","DC 12619","Additions and alterations for Messrs Castlesons Limited.
Second floor plan.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","c. 1950",
"768030","DC 12619/1","Additions and alterations for Messrs Castlesons Limited.
Second floor plan.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","1950",
"768031","DC 12620","Additions and alterations for Messrs Castlesons Limited.
Second floor plan.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","c. 1950",
"768032","DC 12621","Additions and alterations for Messrs Castlesons Limited.
Sections and elevations.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","1951",
"768033","DC 12622","Additions and alterations for Messrs Castlesons Limited.
Sections and elevations.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","1951",
"768034","DC 12623","Additions and alterations for Messrs Castlesons Limited.
Site plan.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","1952",
"768035","DC 12624","Additions and alterations for Messrs Castlesons Limited.
Site plan.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","1952",
"768036","DC 12625","Additions and alterations for Messrs Castlesons Limited.
Second floor plan.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","c. 1950",
"768037","DC 12626","Additions and alterations for Messrs Castlesons Limited.
First floor plan.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","1951",
"768038","DC 12627","Additions and alterations for Messrs Castlesons Limited.
Ground floor plan.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","1951",
"768039","DC 12628","Additions and alterations for Messrs Castlesons Limited.
Basement floor plan.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","1951",
"768040","DC 12629","Additions and alterations for Messrs Castlesons Limited.
Sections and elevations.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","1951",
"768041","DC 12630","Additions and alterations for Messrs Castlesons Limited.
First floor plan.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","1950",
"768042","DC 12631","Additions and alterations for Messrs Castlesons Limited.
Ground floor plan.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","1950",
"768043","DC 12632","Additions and alterations for Messrs Castlesons Limited.
Basement floor plan.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","1951",
"768044","DC 12633","Additions and alterations for Messrs Castlesons Limited.
Sections and elevations.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","1951",
"768045","DC 12634","Additions and alterations for Messrs Castlesons Limited.
Second floor plan.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","1950",
"768080","DC 12635","Additions and alterations for Messrs Castlesons Limited.
Second floor plan showing steelwork.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","1951",
"768082","DC 12636","Additions and alterations for Messrs Castlesons Limited.
First floor plan showing steelwork.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","1951",
"768084","DC 12637","Additions and alterations for Messrs Castlesons Limited.
Ground floor plan showing steelwork.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","1951",
"768085","DC 12638","Additions and alterations for Messrs Castlesons Limited.
Roof floor plan showing steelwork.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","1952",
"768087","DC 12639","Additions and alterations for Messrs Castlesons Limited.
Section and schedule.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","1952",
"768089","DC 12640","Additions and alterations for Messrs Castlesons Limited.
Site plans.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","1962",
"768093","DC 12641","Additions and alterations for Messrs Castlesons Limited.
Part plan and elevations for Lugano Restaurant.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","1962",
"768094","DC 12642","Additions and alterations for Messrs Castlesons Limited.
Site plan and plan for Lugano Restaurant.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","1963",
"768105","DC 12643","Additions and alterations for Messrs Castlesons Limited.
Details for proposed dispensary.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","c. 1960",
"768108","DC 12644","Additions and alterations for Messrs Castlesons Limited.
Details for proposed dispensary.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","c. 1960",
"768110","DC 12645","Additions and alterations for Messrs Castlesons Limited.
Details for proposed dispensary.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","c. 1960",
"768112","DC 12646","Additions and alterations for Messrs Castlesons Limited.
Details for proposed cake counter.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","1968",
"768113","DC 12647","Additions and alterations for Messrs Castlesons Limited.
Details for proposed cake counter.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","1968",
"768114","DC 12648","Additions and alterations for Messrs Castlesons Limited.
Details for proposed cake counter.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","1968",
"768115","DC 12649","Additions and alterations for Messrs Castlesons Limited.
Details for proposed alterations to ballroom verandah.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","1973",
"768116","DC 12650","Additions and alterations for Messrs Castlesons Limited.
Details for proposed alterations to ballroom verandah.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","1973",
"768117","DC 12651","Additions and alterations for Messrs Castlesons Limited.
Site plan.  Details for proposed alterations to ballroom verandah.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","1973",
"768118","DC 12652","Additions and alterations for Messrs Castlesons Limited.
Part plan.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","1973",
"768119","DC 12653","Additions and alterations for Messrs Castlesons Limited.
Part plan.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","1972",
"768120","DC 12654","Additions and alterations for Messrs Castlesons Limited.
Site plan.  Details for proposed alterations to ballroom verandah.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","1973",
"768121","DC 12655","Additions and alterations for Messrs Castlesons Limited.
Details for proposed alterations to ballroom verandah.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","1973",
"768122","DC 12656","Additions and alterations for Messrs Castlesons Limited.
Details for proposed alterations to ballroom verandah.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","1973",
"768137","DC 12657","Largs, Waterside Street.  Proposed flats for William Cairney and Sons Limited.
Site plan, plans, section and elevations.
Insc. on verso: 'Castlesons Ltd.  1968  Proposed cake counter at Moorings Cafe Largs'.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","c. 1960",
"768139","DC 12658","Glengarnock Steelworks.  Survey for Scottish Development Agency.
Ground sections.
Insc. on verso: 'The Moorings, Largs  Castlesons Ltd.'.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","1982",
"768172","DC 12728","Details for proposed cafe extension.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","c. 1930",
"768176","DC 12729","Premises for L Castelvecchi.
Elevation.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","c. 1929",
"768177","DC 12730","Premises for L Castelvecchi.
Elevation.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","c. 1929",
"768178","DC 12731","Premises for L Castelvecchi.
Ground floor plan including proposed ballroom, tea room, and cinema.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","c. 1929",
"768180","DC 12732","Premises for L Castelvecchi.
Floor plan including proposed ballroom, tea room, and cinema.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","c. 1929",
"768181","DC 12733","Premises for L Castelvecchi.
Floor plan including proposed ballroom, tea room, and cinema.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","c. 1929",
"768188","DC 12738","Premises for L Castelvecchi.
Elevation.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","1929",
"768189","DC 12739","Premises for L Castelvecchi.
Elevation.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","1929",
"768190","DC 12740","Premises for L Castelvecchi.
Basement plan showing ice cream factory.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","c. 1930",
"768191","DC 12741","Premises for L Castelvecchi.
First floor plan showing lunch and tea rooms.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","c. 1930",
"768192","DC 12742","Premises for L Castelvecchi.
Second floor plan showing ballroom.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","c. 1930",
"768193","DC 12743","Premises for L Castelvecchi.
Roof plan and section.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","c. 1930",
"768194","DC 12744","Premises for L Castelvecchi.
First floor plan showing lunch and tea rooms.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","c. 1930",
"768200","DC 12745","Premises for L Castelvecchi.
Electrical plan for basement.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","c. 1930",
"768201","DC 12746","Premises for L Castelvecchi.
Electrical plan for ground floor plan.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","c. 1930",
"768202","DC 12747","Premises for L Castelvecchi.
Electrical plan for first floor plan.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","c. 1930",
"768203","DC 12748","Premises for L Castelvecchi.
Drainage plan.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","c. 1930",
"768205","DC 12749","Premises for L Castelvecchi.
Details for windows.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","c. 1930",
"768206","DC 12750","Premises for L Castelvecchi.
Elevations showing details for windows.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","c. 1930",
"768209","DC 12751","Premises for L Castelvecchi.
Details for windows.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","c. 1930",
"768212","DC 12752","Premises for L Castelvecchi.
Ground floor plan showing kitchen and buffet.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","c. 1930",
"768236","DC 12753","Alterations for L Castelvecchi.
First floor plan showing kitchen.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","c. 1930",
"768244","DC 12754","Alterations for L Castelvecchi.
Basement floor plan showing boiler room in ice cream factory.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","c. 1930",
"768245","DC 12755","Alterations for L Castelvecchi.
Ground floor plan showing kitchen and store.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","c. 1930",
"768246","DC 12756","Alterations for L Castelvecchi.
First floor plan showing kitchen.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","c. 1930",
"768248","DC 12757","Alterations for L Castelvecchi.
Roof plan showing shelter, wash house and drying green.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","c. 1930",
"768250","DC 12758","Premises for L Castelvecchi.
Details of foyer counter.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","c. 1930",
"768251","DC 12759","Premises for L Castelvecchi.
Details of pastry shop counter.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","c. 1930",
"768252","DC 12760","Premises for L Castelvecchi.
Details of foyer counter.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","c. 1930",
"768253","DC 12761","Premises for L Castelvecchi.
Details of oven.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","c. 1930",
"768254","DC 12762","Premises for L Castelvecchi.
Part ground floor plan showing foyer.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","c. 1930",
"768268","DC 12763","Additions and alterations for Messrs Castlesons Limited.
Site plan, plans, sections and elevation showing The Moorings and 2, 4 Bath Street.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","c. 1938",
"768269","DC 12764","Additions and alterations for Messrs Castlesons Limited.
Details showing kiosk.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","1949",
"768278","DC 12765","Additions and alterations for Messrs Castlesons Limited.
Part plan of ground floor showing steelwork for extension.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","1951",
"768279","DC 12766","Additions and alterations for Messrs Castlesons Limited.
Part plan of first floor showing steelwork for extension.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","1951",
"768280","DC 12767","Additions and alterations for Messrs Castlesons Limited.
Part plan of second floor showing steelwork for extension.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","1951",
"768281","DC 12768","Additions and alterations for Messrs Castlesons Limited.
Part plan of roof showing steelwork for extension.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","1952",
"768282","DC 12769","Additions and alterations for Messrs Castlesons Limited.
Section showing steelwork for extension.  Schedule.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","1952",
"768283","DC 12770","Additions and alterations for Messrs Lugano Limited.
Site plan and plan of spirits and beer storage rooms on Bath Street as part of an application for licence for Corado Castelvecchi.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","1955",
"768284","DC 12771","Additions and alterations for Messrs Castlesons Limited.
Details of counter.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","1956",
"768287","DC 12772","Additions and alterations for Messrs Castlesons Limited.
Details of proposed decoration scheme for restaurant.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","1957",
"768290","DC 12774","Additions and alterations for Messrs Castlesons Limited.
Details of counter in corner shop.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","1958",
"768296","DC 12776","Additions and alterations for Messrs Castlesons Limited.
Details of counter in the Lugano Restaurant.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","c. 1956",
"768299","DC 12777","Additions and alterations for Messrs Castlesons Limited.
Plan, elevation and details of the Lugano Restaurant.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","c. 1956",
"768301","DC 12779","Additions and alterations for Messrs Castlesons Limited.
Details of the lounge bar in the Lugano Restaurant.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","c. 1956",
"768315","DC 12782","Additions and alterations for Messrs Castlesons Limited.
Floor plans showing proposed alterations to 'Beach House', Fort Street.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","1958",
"768323","DC 12786","Additions and alterations for Messrs Castlesons Limited.
Plans and elevations for Harlequin Cafeteria, Main Street.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","c. 1950",
"768348","DC 12794","Additions and alterations for Messrs Castlesons Limited.
Details of fish fryer.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","1961",
"768349","DC 12795","Additions and alterations for Messrs Castlesons Limited.
Details of fish fryer.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","1961",
"768350","DC 12796","Additions and alterations for Messrs Castlesons Limited.
Details of illuminated box sign for restaurant.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","1961",
"768351","DC 12797","Additions and alterations for Messrs Castlesons Limited.
Plan, sections and elevation for restaurant.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","1962",
"768353","DC 12798","Additions and alterations for Messrs Castlesons Limited.
Plan and details for restaurant.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","1962",
"768354","DC 12799","Additions and alterations for Messrs Castlesons Limited.
Plan and details for restaurant.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","1962",
"768355","DC 12800","Additions and alterations for Messrs Castlesons Limited.
Details of first floor cash desk.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","1961",
"768356","DC 12801","Additions and alterations for Messrs Castlesons Limited.
Details of first floor cash desk.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","1961",
"768358","DC 12802","Additions and alterations for Messrs Castlesons Limited.
Details of window display shelves.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","1962",
"768359","DC 12803","Additions and alterations for Messrs Lugano Limited.
Details of illuminated box sign for restaurant.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","1963",
"768367","DC 12807","Additions and alterations for Messrs Castlesons Limited.
Details of servery.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","1964",
"768369","DC 12808","Additions and alterations for Messrs Castlesons Limited.
Elevations and details for Moorings Restaurant and Lugano Cocktail Bar.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","1966",
"768370","DC 12809","Additions and alterations for Messrs Castlesons Limited.
Elevations and details for Moorings Restaurant and Lugano Cocktail Bar.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","1966",
"768371","DC 12810","Additions and alterations for Messrs Castlesons Limited.
Details for Moorings Restaurant and Lugano Cocktail Bar.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","1966",
"768372","DC 12811","Additions and alterations for Messrs Castlesons Limited.
Details for office accomodation.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","1966",
"768374","DC 12812","Additions and alterations for Messrs Castlesons Limited.
Details for proposed stage and dancefloor.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","1977",
"768381","DC 12813","Additions and alterations for Messrs Castlesons Limited.
Details of salad bar.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","1978",
"768382","DC 12814","Additions and alterations for Messrs Castlesons Limited.
Details of ice cream counter.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","1978",
"768387","DC 12815","Additions and alterations for Messrs Castlesons Limited.
Details of ice cream counter.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","1978",
"768388","DC 12816","Additions and alterations for Messrs Castlesons Limited.
Details of salad bar.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","1978",
"768411","DC 12829","Additions and alterations for L Castelvecchi or Messrs Castlesons Limited.
Details of shelving.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","c. 1930",
"768424","DC 12817","Additions and alterations for C Castelvecchi.
Details of first floor cocktail bar.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","c. 1930",
"768426","DC 12818","Additions and alterations for C Castelvecchi.
Details of counter.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","c. 1930",
"768436","DC 12819","Additions and alterations for L Castelvecchi or Messrs Castlesons Limited.
Details of boiler house for cafe.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","c. 1930",
"768437","DC 12820","Additions and alterations for Messrs Castlesons Limited
Elevations of Castlesons Snackery.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","c. 1940",
"768438","DC 12821","Additions and alterations for Messrs Castlesons Limited
Details for illuminated sign for Castelsons Ice Cream Factory.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","c. 1940",
"768439","DC 12822","Additions and alterations for Messrs Castlesons Limited
Details of dispensary in dining room.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","c. 1960",
"768445","DC 12823","Additions and alterations for Messrs Castlesons Limited
Details of cafe including interior perspective elevations.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","c. 1960",
"768446","DC 12824","Additions and alterations for Messrs Castlesons Limited
Perspective elevation of Lugano Restaurant.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","c. 1940",
"768463","DC 12826","Additions and alterations.
Details showing interior perspective elevations for lounge and cocktail bars to new licenced restaurant.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","c. 1960",
"768473","DC 12827","Premises for L Castelvecchi.
Details of mosaic sinkings at entrance.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","c. 1930",
"768478","DC 12828","Additions and alterations for L Castelvecchi or Messrs Castelsons Limited.
Details of bandstand for Lugano Restaurant.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","c. 1930",
"768484","C 62949 P","Premises for L Castelvecchi.
Photographic copy of details of mosaic sinkings at entrance.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","c. 1930",
"768485","C 62948 CN","Premises for L Castelvecchi.
Photographic copy of details of mosaic sinkings at entrance.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","c. 1930",
"768486","C 62947 P","Premises for L Castelvecchi.
Photographic copy of part plan, elevation, and details of canopy.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","c. 1930",
"768487","C 62950 CN","Premises for L Castelvecchi.
Photographic copy of part plan, elevation, and details of canopy.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","c. 1930",
"769694","DC 12487","Block plan.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","7/1935",
"769697","DC 12511","Part elevation depicting gutters.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","-",
"769699","DC 12569","Detail of purpose - made windows.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","-",
"769701","DC 12606","Details.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","-",
"769723","DC 12734","Part plan.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","-",
"769729","DC 12735","Plan and details for 'Proposed Picture House and Saloon'","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","-",
"769731","DC 12736","Plan for 'Proposed Picture House and Saloon'","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","1/1929",
"769732","DC 12737","Design proposals for 'Proposed Picture House and Saloon'","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","-",
"769749","DC 12773","Elevation of the Tron Cafe.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","20/10/1958",
"769752","DC 12775","Elevations showing proposed decorative scheme for Lugano Restaurant.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","c. 1950",
"769768","DC 12778","Presentation drawing of artists impression of street front of Lugano Restaurant and Bar.","-","Item Level","-",
"769773","DC 12780","Painting showing artist's impression of interior of cocktail bar.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","-",
"769775","DC 12781","Painting showing artist's impression of interior of cocktail bar.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","-",
"769779","DC 12783","Presentation designs for box neon signs","-","Item Level","-",
"769786","DC 12784","Presentation designs for box neon signs","-","Item Level","-",
"769793","DC 12785","Presentation designs for box neon signs","-","Item Level","-",
"769842","DC 12787","Painting showing impression of the street front of the Lugano Bar.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","c. 1955",
