"Canmore-download-Tue, 07 May 2024 10:52:43 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"2133014","SC 2133014","New Abbey Corn Mill.  Civic Trust Award Ceremony 29.5.85 AM DH 29.5.85","Historic Scotland Photographic Library","Item Level","29/5/1985",
"2133015","SC 2133015","New Abbey Corn Mill.  Civic Trust Award Ceremony 29.5.85 AM DH 29.5.85","Historic Scotland Photographic Library","Item Level","29/5/1985",
"2133016","SC 2133016","New Abbey Corn Mill.  Civic Trust Award Ceremony 29.5.85 AM DH 29.5.85","Historic Scotland Photographic Library","Item Level","29/5/1985",
"2133017","SC 2133017","New Abbey Corn Mill.  Civic Trust Award Ceremony 29.5.85 AM DH 29.5.85","Historic Scotland Photographic Library","Item Level","29/5/1985",
"2133018","SC 2133018","New Abbey Corn Mill.  Civic Trust Award Ceremony 29.5.85 AM DH 29.5.85","Historic Scotland Photographic Library","Item Level","29/5/1985",
"2133019","SC 2133019","New Abbey Corn Mill.  Civic Trust Award Ceremony 29.5.85 AM DH 29.5.85","Historic Scotland Photographic Library","Item Level","29/5/1985",
"2133020","SC 2133020","New Abbey Corn Mill.  Civic Trust Award Ceremony 29.5.85 AM DH 29.5.85","Historic Scotland Photographic Library","Item Level","29/5/1985",
"2133021","SC 2133021","New Abbey Corn Mill.  Civic Trust Award Ceremony 29.5.85 AM DH 29.5.85","Historic Scotland Photographic Library","Item Level","29/5/1985",
"2133022","SC 2133022","New Abbey Corn Mill.  Civic Trust Award Ceremony 29.5.85 AM DH 29.5.85","Historic Scotland Photographic Library","Item Level","29/5/1985",
"2133023","SC 2133023","New Abbey Corn Mill.  Civic Trust Award Ceremony 29.5.85 AM DH 29.5.85","Historic Scotland Photographic Library","Item Level","29/5/1985",
"2133024","SC 2133024","New Abbey Corn Mill.  Civic Trust Award Ceremony 29.5.85 AM DH 29.5.85","Historic Scotland Photographic Library","Item Level","29/5/1985",
"2133028","SC 2133028","New Abbey Corn Mill General Shots","Historic Scotland Photographic Library","Item Level","-",
"2133029","SC 2133029","New Abbey Corn Mill General Shots","Historic Scotland Photographic Library","Item Level","-",
"2133030","SC 2133030","New Abbey Corn Mill General Shots","Historic Scotland Photographic Library","Item Level","-",
"2133043","SC 2133043","New Abbey Mill Spare Prints (Archts)","Historic Scotland Photographic Library","Item Level","12/4/1977",
"2133044","SC 2133044","New Abbey Mill Spare Prints (Archts)","Historic Scotland Photographic Library","Item Level","12/4/1977",
"2133045","SC 2133045","New Abbey Mill Spare Prints (Archts)","Historic Scotland Photographic Library","Item Level","12/4/1977",
"2133046","SC 2133046","New Abbey Mill Spare Prints (Archts)","Historic Scotland Photographic Library","Item Level","12/4/1977",
"2133047","SC 2133047","New Abbey Mill Spare Prints (Archts)","Historic Scotland Photographic Library","Item Level","12/4/1977",
"2133048","SC 2133048","New Abbey Mill Spare Prints (Archts)","Historic Scotland Photographic Library","Item Level","12/4/1977",
"2133049","SC 2133049","New Abbey Mill Spare Prints (Archts)","Historic Scotland Photographic Library","Item Level","12/4/1977",
"2133050","SC 2133050","New Abbey Mill Spare Prints (Archts)","Historic Scotland Photographic Library","Item Level","12/4/1977",
"2133051","SC 2133051","New Abbey Mill Spare Prints (Archts)","Historic Scotland Photographic Library","Item Level","12/4/1977",
"2133052","SC 2133052","New Abbey Mill Spare Prints (Archts)","Historic Scotland Photographic Library","Item Level","12/4/1977",
"2133053","SC 2133053","New Abbey Mill Spare Prints (Archts)","Historic Scotland Photographic Library","Item Level","12/4/1977",
"2133054","SC 2133054","New Abbey Mill Spare Prints (Archts)","Historic Scotland Photographic Library","Item Level","12/4/1977",
"2133061","SC 2133061","New Abbey Meal Mill, New Abbey, Dumfries","Historic Scotland Photographic Library","Item Level","24/2/1982",
"2133062","SC 2133062","New Abbey Meal Mill, New Abbey, Dumfries","Historic Scotland Photographic Library","Item Level","24/2/1982",
"2133063","SC 2133063","New Abbey Meal Mill, New Abbey, Dumfries","Historic Scotland Photographic Library","Item Level","24/2/1982",
"2133064","SC 2133064","New Abbey Meal Mill, New Abbey, Dumfries","Historic Scotland Photographic Library","Item Level","24/2/1982",
"2133065","SC 2133065","New Abbey Meal Mill, New Abbey, Dumfries","Historic Scotland Photographic Library","Item Level","24/2/1982",
"2133066","SC 2133066","New Abbey Meal Mill, New Abbey, Dumfries","Historic Scotland Photographic Library","Item Level","24/2/1982",
"2133067","SC 2133067","New Abbey Corn Mill Views of French Excavation AM/ARCH CH 10/85","Historic Scotland Photographic Library","Item Level","10/1985",
"2133068","SC 2133068","New Abbey Corn Mill Views of French Excavation AM/ARCH CH 10/85","Historic Scotland Photographic Library","Item Level","10/1985",
"2133074","SC 2133074","New Abbey Corn Mill Views of French Excavation AM/ARCH CH 10/85","Historic Scotland Photographic Library","Item Level","10/1985",
"2133075","SC 2133075","New Abbey Corn Mill Views of French Excavation AM/ARCH CH 10/85","Historic Scotland Photographic Library","Item Level","10/1985",
"2133076","SC 2133076","New Abbey Corn Mill Views of French Excavation AM/ARCH CH 10/85","Historic Scotland Photographic Library","Item Level","10/1985",
"2133077","SC 2133077","New Abbey Corn Mill Views of French Excavation AM/ARCH CH 10/85","Historic Scotland Photographic Library","Item Level","10/1985",
"2133078","SC 2133078","New Abbey Corn Mill Views of French Excavation AM/ARCH CH 10/85","Historic Scotland Photographic Library","Item Level","10/1985",
"2133079","SC 2133079","New Abbey Corn Mill Views of French Excavation AM/ARCH CH 10/85","Historic Scotland Photographic Library","Item Level","10/1985",
"2142773","SC 2142773","New Abbey Corn Mill","Historic Scotland Photographic Library","Item Level","-",
"2142774","SC 2142774","New Abbey Corn Mill","Historic Scotland Photographic Library","Item Level","-",
"2142775","SC 2142775","New Abbey Corn Mill","Historic Scotland Photographic Library","Item Level","-",
"2142776","SC 2142776","New Abbey Corn Mill","Historic Scotland Photographic Library","Item Level","-",
"2142812","SC 2142812","New Abbey Mill Official Opening","Historic Scotland Photographic Library","Item Level","9/5/1983",
"2142813","SC 2142813","New Abbey Mill Official Opening","Historic Scotland Photographic Library","Item Level","9/5/1983",
"2142814","SC 2142814","New Abbey Mill Official Opening","Historic Scotland Photographic Library","Item Level","9/5/1983",
"2142815","SC 2142815","New Abbey Mill Official Opening","Historic Scotland Photographic Library","Item Level","9/5/1983",
"2142816","SC 2142816","New Abbey Mill Official Opening","Historic Scotland Photographic Library","Item Level","9/5/1983",
"2142817","SC 2142817","New Abbey Mill Official Opening","Historic Scotland Photographic Library","Item Level","9/5/1983",
"2142818","SC 2142818","New Abbey Mill Official Opening","Historic Scotland Photographic Library","Item Level","9/5/1983",
"2142819","SC 2142819","New Abbey Mill Official Opening","Historic Scotland Photographic Library","Item Level","9/5/1983",
"2142820","SC 2142820","New Abbey Mill Official Opening","Historic Scotland Photographic Library","Item Level","9/5/1983",
"2142821","SC 2142821","New Abbey Mill Official Opening","Historic Scotland Photographic Library","Item Level","9/5/1983",
"2142822","SC 2142822","New Abbey Mill Official Opening","Historic Scotland Photographic Library","Item Level","9/5/1983",
"2142823","SC 2142823","New Abbey Mill Official Opening","Historic Scotland Photographic Library","Item Level","9/5/1983",
"2142824","SC 2142824","New Abbey Mill Official Opening","Historic Scotland Photographic Library","Item Level","9/5/1983",
"2142825","SC 2142825","New Abbey Mill Official Opening","Historic Scotland Photographic Library","Item Level","9/5/1983",
"2142826","SC 2142826","New Abbey Mill Official Opening","Historic Scotland Photographic Library","Item Level","9/5/1983",
"2142827","SC 2142827","New Abbey Mill Official Opening","Historic Scotland Photographic Library","Item Level","9/5/1983",
"2142828","SC 2142828","New Abbey Mill Official Opening","Historic Scotland Photographic Library","Item Level","9/5/1983",
"2142829","SC 2142829","New Abbey Mill Official Opening","Historic Scotland Photographic Library","Item Level","9/5/1983",
"2142830","SC 2142830","New Abbey Mill Official Opening","Historic Scotland Photographic Library","Item Level","9/5/1983",
"2142831","SC 2142831","New Abbey Mill Official Opening","Historic Scotland Photographic Library","Item Level","9/5/1983",
"2142832","SC 2142832","New Abbey Mill Official Opening","Historic Scotland Photographic Library","Item Level","9/5/1983",
"2142833","SC 2142833","New Abbey Mill Official Opening","Historic Scotland Photographic Library","Item Level","9/5/1983",
"2142834","SC 2142834","New Abbey Mill Official Opening","Historic Scotland Photographic Library","Item Level","9/5/1983",
"2142835","SC 2142835","New Abbey Mill Official Opening","Historic Scotland Photographic Library","Item Level","9/5/1983",
"2142836","SC 2142836","New Abbey Mill Official Opening","Historic Scotland Photographic Library","Item Level","9/5/1983",
"2142837","SC 2142837","New Abbey Mill Official Opening","Historic Scotland Photographic Library","Item Level","9/5/1983",
"2142838","SC 2142838","New Abbey Mill Official Opening","Historic Scotland Photographic Library","Item Level","9/5/1983",
"2142839","SC 2142839","New Abbey Mill Official Opening","Historic Scotland Photographic Library","Item Level","9/5/1983",
"2142840","SC 2142840","New Abbey Mill Official Opening","Historic Scotland Photographic Library","Item Level","9/5/1983",
"2142841","SC 2142841","New Abbey Mill Official Opening","Historic Scotland Photographic Library","Item Level","9/5/1983",
"2142842","SC 2142842","New Abbey Mill Official Opening","Historic Scotland Photographic Library","Item Level","9/5/1983",
"2142843","SC 2142843","New Abbey Mill Official Opening","Historic Scotland Photographic Library","Item Level","9/5/1983",
"2142844","SC 2142844","New Abbey Mill Official Opening","Historic Scotland Photographic Library","Item Level","9/5/1983",
"2142845","SC 2142845","New Abbey Mill Official Opening","Historic Scotland Photographic Library","Item Level","9/5/1983",
"2500996","SC 2500996","General view from SE.","-","Item Level","1969",
"2500997","SC 2500997","View from E.","-","Item Level","1969",
"2500998","SC 2500998","View from N.","-","Item Level","1969",
