"Canmore-download-Tue, 21 May 2024 19:13:36 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"881379","SC 881379","Interior. Detail of rood figures","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"881389","SC 881389","Interior. Detail of rood figure of St John","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"881391","SC 881391","Detail of specimen altar frontal.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"881394","SC 881394","Detail of specimen altar frontal depicting the five birds and cross the emblem of St Margaret's family also showing how much the fabric has faded","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"881399","SC 881399","Interior. View of altar and E window a memorial to Queen Victoria","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"881405","SC 881405","Interior. Scanned image of detail of a gilded angel on one of the altar's riddel posts.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"881410","SC 881410","Interior. Scanned image of view of altar and E window a memorial to Queen Victoria","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"881414","SC 881414","Interior. Scanned image of detail of E window a memorial to Queen Victoria","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"881415","SC 881415","Interior. Scanned image of detail of E window showing Christ in majesty","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"881417","SC 881417","Interior. Scanned image of detail of E window showing St Andrew","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"881419","SC 881419","Interior. Scanned image of detail of chancel SE window depicting S Monica, S Perpetua and S Macrina Thecula","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"888322","SC 888322","Interior. View of nave from W showing rood screen and timber roof","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"1055434","DP 020862","General oblique aerial view of the town centred on the hotel with the churches adjacent, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","8/9/2006",
"1055435","DP 020864","General oblique aerial view of the town centred on the hotel with the churches adjacent, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","8/9/2006",
"1055436","DP 020866","General oblique aerial view of the town centred on the hotel with the churches adjacent, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","8/9/2006",
"1055437","DP 020868","Oblique aerial view centred on the hotel with the churches adjacent, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","8/9/2006",
"1074134","H 92922 PO","Braemar, Castleton Terrace, St Margaret's Episcopal Chapel.","Records of Pirie and Clyne, architects, Aberdeen, Scotland","Item Level","c. 1880",
"1136300","DP 055044","View of Braemar, Castleton Terrace, St Margaret's Episcopal Chapel.","Records of Pirie and Clyne, architects, Aberdeen, Scotland","Item Level","c. 1880",
"1279723","DP 120383","St Margaret&#145;s Episcopal Church (Former)  Approach","Buildings at Risk Register","Item Level","7/7/2010",
"1279724","DP 120384","St Margaret&#145;s Episcopal Church (Former)  Front elevation","Buildings at Risk Register","Item Level","7/7/2010",
"1279725","DP 120385","St Margaret&#145;s Episcopal Church (Former)  Side elevation","Buildings at Risk Register","Item Level","7/7/2010",
"1279726","DP 120386","St Margaret&#145;s Episcopal Church (Former)  Front elevation","Buildings at Risk Register","Item Level","23/1/2008",
"1279727","DP 120387","St Margaret&#145;s Episcopal Church (Former)  Side elevation","Buildings at Risk Register","Item Level","23/1/2008",
"1279728","DP 120388","St Margaret&#145;s Episcopal Church (Former)  Side elevation","Buildings at Risk Register","Item Level","23/1/2008",
"1385027","SC 1385027","View from WNW showing setting and surrounding buildings","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"1385028","SC 1385028","View from SW showing setting and surrounding buildings","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"1385029","SC 1385029","General view from WNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"1385030","SC 1385030","View from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"1385031","SC 1385031","General view from WSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"1385032","SC 1385032","View from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"1385033","SC 1385033","View from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"1385034","SC 1385034","Detail of 1894 iron arch","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"1385035","SC 1385035","Detail of 1894 iron arch","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"1385036","SC 1385036","Detail of 1894 iron arch","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"1385037","SC 1385037","Interior. View of main porch from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"1385038","SC 1385038","Interior. Detail of main porch stone bench and metal coat rack","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"1385039","SC 1385039","Interior. Detail of main porch coat rack","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"1385040","SC 1385040","Interior. Detail of main porch entrance door","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"1385041","SC 1385041","Interior. Detail of main porch entrance door handle","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"1385042","SC 1385042","View of S side from SW showing the Lightfoot Aisle and porch","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"1385043","SC 1385043","Detail of Lightfoot Aisle entrance porch","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"1385044","SC 1385044","Interior. Detail of interior of Lightfoot Aisle entrance porch","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"1385045","SC 1385045","View from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"1385046","SC 1385046","General view from NE showing archway to unrealised N transept","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"1385047","SC 1385047","General view from N showing archway to unrealised N transept","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"1385048","SC 1385048","View of tower from NNE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"1385049","SC 1385049","General view from SSE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"1385050","SC 1385050","Detail of tower roof","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"1385051","SC 1385051","Detail of tower roof","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"1385052","SC 1385052","Detail of nave roof and view W over Braemar","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"1385053","SC 1385053","Detail of chancel roof","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"1385054","SC 1385054","Interior. View of nave from E from crossing","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"1385055","SC 1385055","Interior. Detail of W window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"1385056","SC 1385056","Interior. View of nave from ESE from the pulpit","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"1385057","SC 1385057","Interior. Detail of crossing showing the rib vault, tower windows and rood figures","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"1385058","SC 1385058","Interior. View of S transept, Lightfoot Aisle from WNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"1385059","SC 1385059","Interior. View of S transept, Lightdoot Aisle from WSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"1385060","SC 1385060","Interior. Detail of pulpit","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"1385061","SC 1385061","Interior. View of screen and rood","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"1385062","SC 1385062","Interior. Detail of the rood figure of Mary the Virgin","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"1385063","SC 1385063","Interior.Detail of rood figure of St John","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"1385064","SC 1385064","Interior. Detail of the rood figure of Mary the Virgin","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"1385065","SC 1385065","Interior. Detail of rood screen gates and vaulting","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"1385066","SC 1385066","Interior. Detail of rood screen vaulting","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"1385067","SC 1385067","Interior. Detail of rood screen carved paneling","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"1385068","SC 1385068","Interior. View of rood screen and chancel from E showing choir stalls","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"1385069","SC 1385069","Interior. Detail of chancel wooden panelled cradle vault ceiling","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"1385070","SC 1385070","Interior. Detail of sacrament house showing unfinshed carvings","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"1385071","SC 1385071","Interior. Detail of E window a memorial to Queen Victoria from the rood gallery","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"1385072","SC 1385072","Interior.Detail of chancel SE window depicting S Monica, S Perpetua and S Macrina Thecula in memory of Eliza Jane Haughton","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"1385073","SC 1385073","Interior. Detail of chancel SW window depicting S Stephen and S Decuman in memory of Hugh Penton Currie","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"1385074","SC 1385074","Interior. Detail of nave SE window depicting The Visitation in memory of Eliza Schofield","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"1385075","SC 1385075","Interior. Detail of nave SE window showing Comper's mark the strawberry","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"1385076","SC 1385076","Interior. Detail of nave SW window depicting James and John above Christ blessing little children","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"1385077","SC 1385077","Interior. Detail of nave SW window depicting Christ blessing little children","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"1385078","SC 1385078","Interior. Detail of nave SW window depicting James and John","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"1385079","SC 1385079","Interior. Detail of nave SW window showing Comper's strawberry mark","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"1385080","SC 1385080","Interior. Detail of altar frontal chest in Lightfoot Aisle","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"1385081","SC 1385081","Detail of specimen altar frontal.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"1385082","SC 1385082","Detail of specimen altar frontal.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"1385083","SC 1385083","Detail of specimen altar frontal.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"1385084","SC 1385084","Interior. Detail of crossing structure in the roof space(CN only)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"1406711","DP 175226","Front Elevation","Buildings at Risk Register","Item Level","6/8/2013",
"1406712","DP 175227","Side Elevation","Buildings at Risk Register","Item Level","6/8/2013",
"1450661","SC 1450661","Detail of S side and Lightfoot Aisle entrance porch","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"1450662","SC 1450662","Interior. View of nave from W showing rood screen and timber roof","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"1664852","DP 276279","Oblique aerial view.","Historic Environment Scotland","Item Level","14/5/2018",
"1664855","DP 276282","Oblique aerial view.","Historic Environment Scotland","Item Level","14/5/2018",
"1664861","DP 276288","Oblique aerial view.","Historic Environment Scotland","Item Level","14/5/2018",
"1664862","DP 276289","Oblique aerial view.","Historic Environment Scotland","Item Level","14/5/2018",
"1664863","DP 276290","Oblique aerial view.","Historic Environment Scotland","Item Level","14/5/2018",
"1664866","DP 276293","Oblique aerial view.","Historic Environment Scotland","Item Level","14/5/2018",
"1776483","SC 1776483","Braemar, St Margaret's Episcopal Church.
General view of interior from West end.","-","Item Level","4/12/1979",
"1776484","SC 1776484","Braemar, St Margaret's Episcopal Church, interior.
General view of interior from East end.","-","Item Level","4/12/1979",
"1776485","SC 1776485","Braemar, St Margaret's Episcopal Church, interior.
Detail of chancel piscina.","-","Item Level","4/12/1979",
"1776486","SC 1776486","Braemar, St Margaret's Episcopal Church, interior.
View of chancel with detail of altar and East window.","-","Item Level","4/12/1979",
"1776487","SC 1776487","Braemar, St. Margaret's Episcopal Church.
View from North West.","-","Item Level","4/12/1979",
"1776488","SC 1776488","Braemar, St Margaret's Episcopal Church, interior.
View of nave from beneath rood-screen.","-","Item Level","4/12/1979",
"1776489","SC 1776489","Braemar, St Margaret's Episcopal Church, interior.
View of crossing from North West.
","-","Item Level","4/12/1979",
"1776490","SC 1776490","Braemar, St. Margaret's Episcopal Church, interior.
Detail of vestry from East.","-","Item Level","4/12/1979",
"1776491","SC 1776491","Braemar, St Margaret's Episcopal Church.
View of Rood-screen from South West.","-","Item Level","4/12/1979",
"1776492","SC 1776492","Braemar, St Margaret's Episcopal Church, interior.
Detail of Pulpit at South East corner of crossing.","-","Item Level","4/12/1979",
"1776493","SC 1776493","Braemar, St Margaret's Church, interior.
View of altar.
Insc: 'St Margaret's Braemar J.and J. B'","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"1776497","SC 1776497","Interior. View of S transept, Lightfoot Aisle from WNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"1776566","DP 288546","Plan and details","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/2001",
"2549750","SC 2549750","Braemar, St Margaret's Episcopal Church.
General view from West.","-","Item Level","4/12/1979",
"2549756","SC 2549756","Braemar, St Margaret's Episcopal Church.
General view from West.","-","Item Level","4/12/1979",
"2549757","SC 2549757","Braemar, St Margaret's Episcopal Church.
General view of interior from West end.","-","Item Level","4/12/1979",
"2549758","SC 2549758","Braemar, St Margaret's Episcopal Church, interior.
View of nave from beneath rood-screen.","-","Item Level","4/12/1979",
"2549759","SC 2549759","Braemar, St. Margaret's Episcopal Church, interior.
Detail of vestry from East.","-","Item Level","4/12/1979",
"2549760","SC 2549760","Braemar, St Margaret's Episcopal Church.
Detail of Rood-screen cross.","-","Item Level","4/12/1979",
"2549761","SC 2549761","Braemar, St Margaret's Episcopal Church.
View of Rood-screen from South West.","-","Item Level","4/12/1979",
"2549762","SC 2549762","Braemar, St Margaret's Episcopal Church, interior.
Detail of Pulpit at South East corner of crossing.","-","Item Level","4/12/1979",
"2549763","SC 2549763","Braemar, St Margaret's Episcopal Church, interior.
Detail of chancel piscina.","-","Item Level","4/12/1979",
"2549764","SC 2549764","Braemar, St Margaret's Episcopal Church, interior.
View of chancel with detail of altar and East window.","-","Item Level","4/12/1979",
"2549765","SC 2549765","Braemar, St Margaret's Episcopal Church, interior.
Detail of specimen stained-glass window in South wall of nave.","-","Item Level","4/12/1979",
"2549766","SC 2549766","Braemar, St Margaret's Episcopal Church, interior.
Detail of specimen stained-glass window in South wall of nave.","-","Item Level","4/12/1979",
"2549988","SC 2549988","View from WNW showing setting and surrounding buildings","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"2549989","SC 2549989","General view from WSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"2549990","SC 2549990","View from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"2549991","SC 2549991","View from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"2549992","SC 2549992","Interior. View of main porch from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"2549993","SC 2549993","View of S side from SW showing the Lightfoot Aisle and porch","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"2549994","SC 2549994","View of S side from SW showing the Lightfoot Aisle and porch","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"2549995","SC 2549995","View from ESE showing chancel, vestry, tower and Lightfoot Aisle","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"2549996","SC 2549996","View from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"2549997","SC 2549997","Interior. View of nave from W showing rood screen and timber roof","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"2549998","SC 2549998","Interior. View of nave from E from crossing","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"2549999","SC 2549999","Interior. View of nave from E from crossing","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"2550000","SC 2550000","Interior. View of S transept, Lightfoot Aisle from WNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"2550001","SC 2550001","Interior. View of S transept, Lightdoot Aisle from WSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"2550002","SC 2550002","Interior. General view of rood screen from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"2550003","SC 2550003","Interior. View of screen and rood","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"2550004","SC 2550004","Interior. Detail of rood screen carved paneling","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"2550005","SC 2550005","Interior. View of rood screen and chancel from E showing choir stalls","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"2550006","SC 2550006","Interior. Detail of E window a memorial to Queen Victoria from the rood gallery","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"2550007","SC 2550007","Interior. Detail of chancel SW window depicting S Stephen and S Decuman in memory of Hugh Penton Currie","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"2550008","SC 2550008","Interior. Detail of nave SE window depicting The Visitation in memory of Eliza Schofield","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"2550009","SC 2550009","Interior. Detail of nave SW window depicting James and John above Christ blessing little children","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"2550010","SC 2550010","Interior. Detail of nave SW window depicting Christ blessing little children","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"2550011","SC 2550011","Interior. Detail of nave SW window depicting James and John","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"2550012","SC 2550012","Interior. Detail of nave SW window showing Comper's strawberry mark","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"2550013","SC 2550013","Interior. Detail of crossing structure in the roof space(CN only)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"2550241","SC 2550241","Braemar, St. Margaret's Episcopal Church.
View from North West.","-","Item Level","4/12/1979",
"2550242","SC 2550242","Braemar, St Margaret's Episcopal Church.
View from South East.","-","Item Level","4/12/1979",
"2550243","SC 2550243","Braemar, St Margaret's Episcopal Church.
View from North East.","-","Item Level","4/12/1979",
"2550244","SC 2550244","Braemar, St Margaret's Episcopal Church, interior.
View of crossing from North West.
","-","Item Level","4/12/1979",
"2550245","SC 2550245","Braemar, St. Margaret's Episcopal Church, interior.
Detail of entrance door.","-","Item Level","4/12/1979",
"2550246","SC 2550246","Braemar, St. Margaret's Episcopal Church, interior.
Detail of font.","-","Item Level","4/12/1979",
"2550487","SC 2550487","View from WNW showing setting and surrounding buildings","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"2550488","SC 2550488","View from SW showing setting and surrounding buildings","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"2550489","SC 2550489","View from SW showing setting and surrounding buildings","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"2550490","SC 2550490","General view from WNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"2550491","SC 2550491","General view from WNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"2550492","SC 2550492","View from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"2550493","SC 2550493","View from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"2550494","SC 2550494","View from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"2550495","SC 2550495","General view from WSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"2550496","SC 2550496","View from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"2550497","SC 2550497","View from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"2550498","SC 2550498","Detail of 1894 iron arch","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"2550499","SC 2550499","Detail of 1894 iron arch","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"2550500","SC 2550500","Detail of 1894 iron arch","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"2550501","SC 2550501","Detail of 1894 iron arch","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"2550502","SC 2550502","Interior. Detail of main porch stone bench and metal coat rack","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"2550503","SC 2550503","Interior. Detail of main porch coat rack","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"2550504","SC 2550504","Interior. Detail of main porch entrance door","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"2550505","SC 2550505","Interior. Detail of main porch entrance door handle","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"2550506","SC 2550506","Detail of S side and Lightfoot Aisle entrance porch","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"2550507","SC 2550507","Detail of Lightfoot Aisle entrance porch","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"2550508","SC 2550508","Interior. Detail of interior of Lightfoot Aisle entrance porch","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"2550509","SC 2550509","View from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"2550510","SC 2550510","General view from NE showing archway to unrealised N transept","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"2550511","SC 2550511","General view from NE showing archway to unrealised N transept","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"2550512","SC 2550512","General view from N showing archway to unrealised N transept","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
