"Canmore-download-Sun, 05 May 2024 05:31:25 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"233610","PTD 409/228","Henge Area D (Miscellaneous)","Central Excavation Unit","Item Level","1979",
"233611","PTD 409/229","Henge Area D (Miscellaneous)","Central Excavation Unit","Item Level","1979",
"233614","PTD 409/230","Henge Area D (Miscellaneous)","Central Excavation Unit","Item Level","1979",
"233615","PTD 409/231","Henge Area D (Miscellaneous)","Central Excavation Unit","Item Level","1979",
"233616","PTD 409/232","Henge Area D (Miscellaneous)","Central Excavation Unit","Item Level","1979",
"233618","PTD 409/233","Henge Area D (Miscellaneous)","Central Excavation Unit","Item Level","1979",
"233620","PTD 409/234","Henge Area D (Miscellaneous)","Central Excavation Unit","Item Level","1979",
"233621","PTD 409/235","Henge Area D (Miscellaneous)","Central Excavation Unit","Item Level","1979",
"233622","PTD 409/236","Henge Area D (Miscellaneous)","Central Excavation Unit","Item Level","1979",
"233624","PTD 409/237","Henge Area D (Miscellaneous)","Central Excavation Unit","Item Level","1979",
"233626","PTD 409/238","Henge Area D (Miscellaneous)","Central Excavation Unit","Item Level","1979",
"233627","PTD 409/239","Henge Area D (Miscellaneous)","Central Excavation Unit","Item Level","1979",
"233629","PTD 409/240","Henge Area D (Miscellaneous)","Central Excavation Unit","Item Level","1979",
"233630","PTD 409/241","Henge Area D (Miscellaneous)","Central Excavation Unit","Item Level","1979",
"233631","PTD 409/242","Henge Area D (Miscellaneous)","Central Excavation Unit","Item Level","1979",
"233632","PTD 409/243","Henge Area D (Miscellaneous)","Central Excavation Unit","Item Level","1979",
"233633","PTD 409/244","Henge Area D (Miscellaneous)","Central Excavation Unit","Item Level","1979",
"233634","PTD 409/245","Henge Area D (Miscellaneous)","Central Excavation Unit","Item Level","1979",
"233635","PTD 409/246","Henge Area D (Miscellaneous)","Central Excavation Unit","Item Level","1979",
"233636","PTD 409/247","Henge Area D (Miscellaneous)","Central Excavation Unit","Item Level","1979",
"233637","PTD 409/248","Henge Area D (Miscellaneous)","Central Excavation Unit","Item Level","1979",
"233638","PTD 409/249","Henge Area D (Miscellaneous)","Central Excavation Unit","Item Level","1979",
"233639","PTD 409/250","Henge Area D (Miscellaneous)","Central Excavation Unit","Item Level","1979",
"233640","PTD 409/251","Henge Area D (Miscellaneous)","Central Excavation Unit","Item Level","1979",
"233641","PTD 409/252","Henge Area D (Miscellaneous)","Central Excavation Unit","Item Level","1979",
"233642","PTD 409/253","Henge Area D (Miscellaneous)","Central Excavation Unit","Item Level","1979",
"233656","PTD 409/305","Miscellaneous","Central Excavation Unit","Item Level","1979",
"233659","PTD 409/306","Miscellaneous","Central Excavation Unit","Item Level","1979",
"233660","PTD 409/307","Miscellaneous","Central Excavation Unit","Item Level","1979",
"233661","PTD 409/308","Miscellaneous","Central Excavation Unit","Item Level","1979",
"233663","PTD 409/309","Miscellaneous","Central Excavation Unit","Item Level","1979",
"233664","PTD 409/310","Miscellaneous","Central Excavation Unit","Item Level","1979",
"234555","DC 30461","Figure unknown, soils key.  Original publication drawing missing from collection when 
accessioned.  Negative available.","Central Excavation Unit","Item Level","1978",
"234556","DC 30462","PN 9-11, A-G, figure unknown.  Original publication drawing missing from collection when 
accessioned.  Negative available.","Central Excavation Unit","Item Level","1978",
