"Canmore-download-Wed, 29 May 2024 07:59:50 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1471276","WP 003887","Exploring Scotland's Heritage: Clyde Estuary And Central Region","Publications by the Royal Commission on the Ancient and Historical Monuments of Scotland","Item Level","1985",
"1568433","DP 254103","View of arched bridge, Stirling.
Titled 'OLD BRIDGE OF FORTH,STIRLING. 1661. J.V.'
PHOTOGRAPH ALBUM NO 11: KIRSTY'S BANFF ALBUM","General Collection. Photograph Albums.","Item Level","c. 1893",
"1576694","DP 258838","Oblique aerial view.","Historic Environment Scotland","Item Level","17/5/2017",
"1576695","DP 258839","Oblique aerial view of Stirling Old Bridge.","Historic Environment Scotland","Item Level","17/5/2017",
"1576696","DP 258840","Oblique aerial view.","Historic Environment Scotland","Item Level","17/5/2017",
"1576697","DP 258841","Oblique aerial view.","Historic Environment Scotland","Item Level","17/5/2017",
"1576698","DP 258842","Oblique aerial view.","Historic Environment Scotland","Item Level","17/5/2017",
"1576699","DP 258843","Oblique aerial view.","Historic Environment Scotland","Item Level","17/5/2017",
"1576700","DP 258844","Oblique aerial view.","Historic Environment Scotland","Item Level","17/5/2017",
"1576701","DP 258845","Oblique aerial view.","Historic Environment Scotland","Item Level","17/5/2017",
"1576702","DP 258846","Oblique aerial view.","Historic Environment Scotland","Item Level","17/5/2017",
"1976624","551 490/1/3/20/10/3/1","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","-",
"1976625","551 490/1/3/20/10/18/1","Stirling Old Bridge General View Works","Historic Scotland Photographic Library","Item Level","-",
"1976626","551 490/1/3/20/10/19/1","Stirling Old Bridge General Views Taken from the New Bridge IAM DH 7/88","Historic Scotland Photographic Library","Item Level","7/1988",
"2035923","SC 2035923","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","-",
"2035994","551 490/1/3/20/10/4/1","Stirling Old Bridge","Historic Scotland Photographic Library","Item Level","12/7/1972",
"2035995","551 490/1/3/20/10/4/2","Stirling Old Bridge","Historic Scotland Photographic Library","Item Level","12/7/1972",
"2035996","551 490/1/3/20/10/4/3","Stirling Old Bridge","Historic Scotland Photographic Library","Item Level","12/7/1972",
"2035997","551 490/1/3/20/10/4/4","Stirling Old Bridge","Historic Scotland Photographic Library","Item Level","12/7/1972",
"2035998","551 490/1/3/20/10/4/5","Stirling Old Bridge","Historic Scotland Photographic Library","Item Level","12/7/1972",
"2035999","551 490/1/3/20/10/4/6","Stirling Old Bridge","Historic Scotland Photographic Library","Item Level","12/7/1972",
"2036000","SC 2036000","Stirling Old Bridge","Historic Scotland Photographic Library","Item Level","12/7/1972",
"2036001","SC 2036001","Stirling Old Bridge","Historic Scotland Photographic Library","Item Level","12/7/1972",
"2036002","SC 2036002","Stirling Old Bridge","Historic Scotland Photographic Library","Item Level","12/7/1972",
"2036003","SC 2036003","Stirling Old Bridge","Historic Scotland Photographic Library","Item Level","12/7/1972",
"2036004","SC 2036004","Stirling Old Bridge","Historic Scotland Photographic Library","Item Level","12/7/1972",
"2036005","SC 2036005","Stirling Old Bridge","Historic Scotland Photographic Library","Item Level","12/7/1972",
"2036083","SC 2036083","Sirling Old Bridge","Historic Scotland Photographic Library","Item Level","28/7/1958",
"2036086","551 490/1/3/20/10/2/1","Sirling Old Bridge","Historic Scotland Photographic Library","Item Level","28/7/1958",
"2036087","551 490/1/3/20/10/2/10","Sirling Old Bridge","Historic Scotland Photographic Library","Item Level","28/7/1958",
"2036088","551 490/1/3/20/10/2/11","Sirling Old Bridge","Historic Scotland Photographic Library","Item Level","28/7/1958",
"2036089","551 490/1/3/20/10/2/12","Sirling Old Bridge","Historic Scotland Photographic Library","Item Level","28/7/1958",
"2036090","551 490/1/3/20/10/2/13","Sirling Old Bridge","Historic Scotland Photographic Library","Item Level","28/7/1958",
"2036091","551 490/1/3/20/10/2/2","Sirling Old Bridge","Historic Scotland Photographic Library","Item Level","28/7/1958",
"2036092","551 490/1/3/20/10/2/3","Sirling Old Bridge","Historic Scotland Photographic Library","Item Level","28/7/1958",
"2036093","551 490/1/3/20/10/2/4","Sirling Old Bridge","Historic Scotland Photographic Library","Item Level","28/7/1958",
"2036094","551 490/1/3/20/10/2/5","Sirling Old Bridge","Historic Scotland Photographic Library","Item Level","28/7/1958",
"2036095","551 490/1/3/20/10/2/6","Sirling Old Bridge","Historic Scotland Photographic Library","Item Level","28/7/1958",
"2036096","551 490/1/3/20/10/2/7","Sirling Old Bridge","Historic Scotland Photographic Library","Item Level","28/7/1958",
"2036097","551 490/1/3/20/10/2/8","Sirling Old Bridge","Historic Scotland Photographic Library","Item Level","28/7/1958",
"2036098","551 490/1/3/20/10/2/9","Sirling Old Bridge","Historic Scotland Photographic Library","Item Level","28/7/1958",
"2036099","SC 2036099","Sirling Old Bridge","Historic Scotland Photographic Library","Item Level","28/7/1958",
"2036100","SC 2036100","Sirling Old Bridge","Historic Scotland Photographic Library","Item Level","28/7/1958",
"2036101","SC 2036101","Sirling Old Bridge","Historic Scotland Photographic Library","Item Level","28/7/1958",
"2036102","SC 2036102","Sirling Old Bridge","Historic Scotland Photographic Library","Item Level","28/7/1958",
"2036103","SC 2036103","Sirling Old Bridge","Historic Scotland Photographic Library","Item Level","28/7/1958",
"2036104","SC 2036104","Sirling Old Bridge","Historic Scotland Photographic Library","Item Level","28/7/1958",
"2036105","SC 2036105","Sirling Old Bridge","Historic Scotland Photographic Library","Item Level","28/7/1958",
"2036106","SC 2036106","Sirling Old Bridge","Historic Scotland Photographic Library","Item Level","28/7/1958",
"2036107","SC 2036107","Sirling Old Bridge","Historic Scotland Photographic Library","Item Level","28/7/1958",
"2036108","SC 2036108","Sirling Old Bridge","Historic Scotland Photographic Library","Item Level","28/7/1958",
"2036109","SC 2036109","Sirling Old Bridge","Historic Scotland Photographic Library","Item Level","28/7/1958",
"2036110","551 490/1/3/20/10/7/1","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2036111","551 490/1/3/20/10/7/10","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2036112","551 490/1/3/20/10/7/11","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2036113","551 490/1/3/20/10/7/12","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2036114","551 490/1/3/20/10/7/13","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2036115","551 490/1/3/20/10/7/14","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2036116","551 490/1/3/20/10/7/15","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2036117","551 490/1/3/20/10/7/16","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2036118","551 490/1/3/20/10/7/17","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2036119","551 490/1/3/20/10/7/18","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2036120","551 490/1/3/20/10/7/19","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2036121","551 490/1/3/20/10/7/2","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2036122","551 490/1/3/20/10/7/20","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2036123","551 490/1/3/20/10/7/21","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2036124","551 490/1/3/20/10/7/22","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2036125","551 490/1/3/20/10/7/23","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2036126","551 490/1/3/20/10/7/24","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2036127","551 490/1/3/20/10/7/25","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2036128","551 490/1/3/20/10/7/26","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2036129","551 490/1/3/20/10/7/27","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2036130","551 490/1/3/20/10/7/28","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2036131","551 490/1/3/20/10/7/3","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2036132","551 490/1/3/20/10/7/4","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2036133","551 490/1/3/20/10/7/5","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2036134","551 490/1/3/20/10/7/6","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2036135","551 490/1/3/20/10/7/7","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2036136","551 490/1/3/20/10/7/8","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2036137","551 490/1/3/20/10/7/9","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2036138","551 490/1/3/20/10/6/29","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2036139","SC 2036139","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2036140","SC 2036140","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2036141","SC 2036141","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2036142","SC 2036142","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2036143","SC 2036143","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2036144","SC 2036144","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2036145","SC 2036145","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2036146","SC 2036146","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2036147","SC 2036147","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2036148","SC 2036148","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2036149","SC 2036149","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2036150","SC 2036150","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2036151","SC 2036151","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2036152","SC 2036152","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2036153","SC 2036153","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2036154","SC 2036154","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2036155","SC 2036155","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2036156","SC 2036156","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2036157","SC 2036157","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2036158","SC 2036158","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2036159","SC 2036159","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2036160","SC 2036160","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2036161","SC 2036161","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2036162","SC 2036162","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2036163","SC 2036163","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2036164","SC 2036164","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2036165","SC 2036165","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2036166","SC 2036166","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2036167","SC 2036167","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2036168","SC 2036168","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2036169","551 490/1/3/20/10/6/30","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2036170","551 490/1/3/20/10/6/31","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2036171","551 490/1/3/20/10/6/32","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2036172","551 490/1/3/20/10/6/33","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2036173","551 490/1/3/20/10/6/34","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2036174","551 490/1/3/20/10/6/35","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2036175","551 490/1/3/20/10/6/36","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2036176","551 490/1/3/20/10/6/37","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2036177","551 490/1/3/20/10/6/38","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2036178","551 490/1/3/20/10/6/39","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2036179","551 490/1/3/20/10/6/40","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2036180","551 490/1/3/20/10/6/41","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2036181","551 490/1/3/20/10/6/42","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2036182","551 490/1/3/20/10/6/43","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2036183","551 490/1/3/20/10/6/44","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2036184","551 490/1/3/20/10/6/45","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2036185","551 490/1/3/20/10/6/46","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2036186","551 490/1/3/20/10/6/47","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2036187","551 490/1/3/20/10/6/48","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2036188","551 490/1/3/20/10/6/49","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2036189","551 490/1/3/20/10/6/50","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2036190","551 490/1/3/20/10/6/51","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2036191","551 490/1/3/20/10/6/52","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2036192","551 490/1/3/20/10/6/53","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2036193","551 490/1/3/20/10/6/54","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2036194","551 490/1/3/20/10/6/55","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2036195","551 490/1/3/20/10/6/56","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2036196","551 490/1/3/20/10/1/1","Sirling Old Bridge","Historic Scotland Photographic Library","Item Level","-",
"2036197","551 490/1/3/20/10/1/2","Sirling Old Bridge","Historic Scotland Photographic Library","Item Level","-",
"2036199","SC 2036199","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2036200","SC 2036200","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2036201","SC 2036201","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2036202","SC 2036202","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2036203","SC 2036203","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2036204","SC 2036204","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2036205","SC 2036205","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2036206","SC 2036206","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2036207","SC 2036207","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2036208","SC 2036208","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2036209","SC 2036209","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2036210","SC 2036210","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2036211","SC 2036211","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2036212","SC 2036212","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2036213","SC 2036213","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2036214","SC 2036214","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2036215","SC 2036215","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2036216","SC 2036216","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2036217","SC 2036217","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2036218","SC 2036218","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2036219","SC 2036219","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2036220","SC 2036220","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2036221","SC 2036221","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2036222","SC 2036222","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2036223","SC 2036223","Sirling Old Bridge","Historic Scotland Photographic Library","Item Level","-",
"2036224","SC 2036224","Sirling Old Bridge","Historic Scotland Photographic Library","Item Level","-",
"2054383","551 490/1/3/20/10/5/1","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2054384","551 490/1/3/20/10/5/10","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2054385","551 490/1/3/20/10/5/11","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2054386","551 490/1/3/20/10/5/12","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2054387","551 490/1/3/20/10/5/13","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2054388","551 490/1/3/20/10/5/14","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2054389","551 490/1/3/20/10/5/15","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2054390","551 490/1/3/20/10/5/16","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2054391","551 490/1/3/20/10/5/17","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2054392","551 490/1/3/20/10/5/18","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2054393","551 490/1/3/20/10/5/19","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2054394","551 490/1/3/20/10/5/2","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2054395","551 490/1/3/20/10/5/20","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2054396","551 490/1/3/20/10/5/21","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2054397","551 490/1/3/20/10/5/22","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2054398","551 490/1/3/20/10/5/23","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2054399","551 490/1/3/20/10/5/24","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2054400","551 490/1/3/20/10/5/25","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2054401","551 490/1/3/20/10/5/26","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2054402","551 490/1/3/20/10/5/27","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2054403","551 490/1/3/20/10/5/28","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2054404","551 490/1/3/20/10/5/29","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2054405","551 490/1/3/20/10/5/3","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2054406","551 490/1/3/20/10/5/30","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2054407","551 490/1/3/20/10/5/4","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2054408","551 490/1/3/20/10/5/5","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2054409","551 490/1/3/20/10/5/6","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2054410","551 490/1/3/20/10/5/7","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2054411","551 490/1/3/20/10/5/8","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2054412","551 490/1/3/20/10/5/9","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2054413","SC 2054413","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2054414","SC 2054414","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2054415","SC 2054415","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2054416","SC 2054416","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2054417","SC 2054417","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2054418","SC 2054418","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2054419","SC 2054419","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2054420","SC 2054420","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2054421","SC 2054421","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2054422","SC 2054422","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2054423","SC 2054423","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2054424","SC 2054424","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2054425","SC 2054425","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2054426","SC 2054426","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2054427","SC 2054427","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2054428","SC 2054428","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2054429","SC 2054429","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2054430","SC 2054430","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2054431","SC 2054431","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2054432","SC 2054432","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2054433","SC 2054433","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2054434","SC 2054434","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2054435","SC 2054435","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2054436","SC 2054436","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2054437","SC 2054437","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2054438","SC 2054438","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2054439","SC 2054439","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2054440","SC 2054440","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2054441","SC 2054441","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2054442","SC 2054442","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2054443","551 490/1/3/20/10/9/100","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2054444","551 490/1/3/20/10/9/101","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2054445","551 490/1/3/20/10/9/102","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2054446","551 490/1/3/20/10/9/103","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2054447","551 490/1/3/20/10/9/104","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2054448","551 490/1/3/20/10/9/105","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2054449","551 490/1/3/20/10/9/106","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2054450","551 490/1/3/20/10/9/107","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2054451","551 490/1/3/20/10/9/108","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2054452","551 490/1/3/20/10/9/109","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2054453","551 490/1/3/20/10/9/81","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2054454","551 490/1/3/20/10/9/82","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2054455","551 490/1/3/20/10/9/83","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2054456","551 490/1/3/20/10/9/84","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2054457","551 490/1/3/20/10/9/85","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2054458","551 490/1/3/20/10/9/86","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2054459","551 490/1/3/20/10/9/87","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2054460","551 490/1/3/20/10/9/88","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2054461","551 490/1/3/20/10/9/89","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2054462","551 490/1/3/20/10/9/90","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2054463","551 490/1/3/20/10/9/91","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2054464","551 490/1/3/20/10/9/92","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2054465","551 490/1/3/20/10/9/93","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2054466","551 490/1/3/20/10/9/94","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2054467","551 490/1/3/20/10/9/95","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2054468","551 490/1/3/20/10/9/96","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2054469","551 490/1/3/20/10/9/97","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2054470","551 490/1/3/20/10/9/98","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2054471","551 490/1/3/20/10/9/99","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2054472","SC 2054472","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2054473","SC 2054473","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2054474","SC 2054474","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2054475","SC 2054475","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2054476","SC 2054476","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2054477","SC 2054477","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2054478","SC 2054478","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2054479","SC 2054479","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
"2054480","SC 2054480","Stirling old Bridge","Historic Scotland Photographic Library","Item Level","3/1983",
