"Canmore-download-Thu, 18 Apr 2024 17:48:28 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"683969","RAB 45/37","Page 37 Ground plan of the Abbey church, showing the Belhaven Monument, tombs of noblemen, end of nave and the Royal vault
Insc.: 'Ground plan of Holyrood Abbey Church'","General Collection","Item Level","1877",
"683974","RAB 45/38","Page 38 Detailed drawing of the west front and doorway
Insc.: 'West Front and Doorway, Holyrood Abbey'","General Collection","Item Level","1877",
"688664","RAB 45/32","Page 32 Small drawing of Holyrood Palace and Abbey, showing some Canongate buildings, with Arthur's Seat as background
Insc.: 'Holyrood Palace and Abbey'","General Collection","Item Level","1877",
"766151","RAB 79/OP/88/2","Opposite Page 88,2, Engraving from the North East, showing the ruins ofthe Abbey Church
Insc.: 'North East View of the Ruins of the Abbey Church of Holyroodhouse'","General Collection","Item Level","1800",
"781263","RAB 76/1","Plate 1 Tinted engraving of Holyrood Palace & Abbey.
Insc.:'Holyrood from Calton Hill.'","General Collection","Item Level","1876",
"781268","RAB 76/2","Plate 2 Engraving of Palace fountain.
Insc.:'The Fountain.'","General Collection","Item Level","1876",
"781277","RAB 76/3","Plate 3 engraving of view of palace from the courtyard.
Insc.:'Holyrood Palace.'","General Collection","Item Level","1876",
"781283","RAB 76/4","Plate 4 Engraving of the picture gallery.
Insc.:'The Picture Gallery.'","General Collection","Item Level","1876",
"781295","RAB 76/9","Plate 9 Engraving of the interior of Holyrood Abbey.
Insc.:'Chapel Royal.'","General Collection","Item Level","1876",
"781297","RAB 76/10","Plate 10 Engraving of west front of Abbey.
Insc.:'Holyrood Chapel (West Front)","General Collection","Item Level","1876",
"786614","RAB 87/7","Plate 7. Engraving of West Front.
Insc.:'Chapel-Royal of Holyroodhouse, West Front.'","General Collection","Item Level","1826",
"786615","RAB 87/8","Plate 8. Engraving of interior, looking east.","General Collection","Item Level","1826",
"789071","RAB 86/3","Plate 3. Engraving of view from St Anthony's Chapel showing Holyrood area, with Castle, Calton Hill & High Schol in distance.
Insc.:'Edinburgh from St Anthony's Chapel.'","General Collection","Item Level","1868",
"813561","RAB 98/OP23","Opposite page 23 engraving of west front of the Abbey showing the original entrance.
Insc.:'West-end of the Chapel Royal and the original grand entrance.'","General Collection","Item Level","1818",
"813564","RAB 98/OP24","Opposite page 24 engraving of Abbey from the north wesr.
Insc.:'Outside view of the Chapel Royal from the N.West.'","General Collection","Item Level","1818",
"813565","RAB 98/OP28","opposite page 28 ground plan of Holyrood Abbey.","General Collection","Item Level","1818",
"813566","RAB 98/OP35","Opposite page 35 engraving of interior of Abbey from the west.
Insc.:'Inside view of the Chapel Royal of Holyroodhouse from the West.","General Collection","Item Level","1818",
"813579","RAB 98/OP39","Opposite page 39 engraving of 3 tombstones. One dated 1392 with coronet, a tool, a crest bearing a ship & 3 stars, a skull & bone, & initals B H & M B. Inscribed 'heir lyis ane honest woman calet Marget Bakster spouse to Bartel Hameltun dak maker burges of ye Canongate. The second is a classical style mural monument with reclining robed figure  & crest above. Insc.:'Belhaven's Monument.'
The third inscribed '- - - Lord James Douglas - - -slain in Edinburghe  - - - 1608 - - .
Insc.:' Stones lying on north side of Chapel.'","General Collection","Item Level","1818",
"813583","RAB 98/OP67","Opposite page 67 engraving of interior of Abbey from the east.
Insc.:'Inside view of the Chapel Royal of Holyroodhouse from the East.'","General Collection","Item Level","1818",
"813615","RAB 100/OP77","Opposite page 77 engraving of ground plan of Holyrood Abbey.
Insc.:'Ground Plan of the Chapel Royal of Holyroodhouse 1819.","General Collection","Item Level","1819",
"813618","RAB 100/OP81","Opposite page 81 engraving of west facade of abbey.
Insc.:'West-end of the Chapel Royal and the Original Grand Entrance.'","General Collection","Item Level","1819",
"813620","RAB 100/OP82","Opposite page 82 engraving of interior of Abbey from the west.
Insc.:'Inside view of the Chapel Royal of Holyroodhouse from the West.'","General Collection","Item Level","1819",
"813625","RAB 100/OP82/2","Opposite page 82, plate 2, engraving of Abbey from the North west.
Insc.:'Outside view of the Chapel Royal of Holyroodhouse from the N.West.'","General Collection","Item Level","1819",
"816253","RAB 100/OP39","Opposite page 39 engraving of three tombstones. 1) of Marget Bakster, dated 1392 with coronet, a tool, a crest & initials B H & M B. 2) Classical style mural monument 'Belhaven's Monument.' 3) Lord James Douglas,'slaine in Edinburghe ...1608.
Insc.:'Stone lying on the north side of the chapel between the two remaining pillars.'","General Collection","Item Level","1819",
"816260","RAB 102/OPFR","Opposite frontispiece engraving of conjectural view of interior of Holyrood Abbey.
Insc.:'Interior of the Chapel Royal of Holyrood as it formerly stood.'","General Collection","Item Level","1832",
"816271","RAB 102/OP144","Opposite page 144 engraving of the main entrance to Holyrood Abbey.
Insc.:'Principal grand entrance to the Abbey.'","General Collection","Item Level","1832",
"816338","RAB 102/OP144/2","Opposite Page 144 engraving of the wesr front of Holyrood Abbey.
Insc.:'West end of the Chapel Royal and original grand entrance.'","General Collection","Item Level","1832",
"816347","RAB 102/OP144/3","Opposite page 144 engraving of exterior of Holyrood Abbey from northwest.
Insc.:'Outside view of the Chapel Royal of Holyroodhouse; from the N.West.'
","General Collection","Item Level","1832",
"816358","RAB 102/OP144/4","Opposite page 144 engraving of interior of Abbey from the west.
Insc.:'Inside view of the Chapel Royal of Holyroodhouse; from the west.'","General Collection","Item Level","1832",
"816368","RAB 102/OP144/5","Opposite page 144 engraving of interior of abbey from the east.
Insc.:'Inside view of the Chapel Royal of Holyroodhouse; from the east.'","General Collection","Item Level","1832",
"816398","RAB 102/OP144/6","Opposite page 144 ground plan of Abbey dated 1832.","General Collection","Item Level","1832",
"816405","RAB 102/OP144/7","\opposite page 144 engraving of 3 tombstones. 1) Dated 1392, of Marget Bakster, with coronet, tool, crest, & initials B H & M B. 2) Classical style mural monument with reclining figure,'Visct Belhaven's Monument 1650' 3) Lord James Douglas 'slaine in Edinburghe...1608.","General Collection","Item Level","1832",
"816414","RAB 102/OP144/8","Opposite page 144 engraving of Queen Mary's bed in Holyrood Palace.
Insc.:'Queen Mary's Bed, in Holyroodhouse.'","General Collection","Item Level","1832",
"816425","RAB 102/OP144/9","Opposite page 144 engraving of 'the Ancient Arms of Scotland. Carved in Oak, formerly over the entrance to the Chapel Royal.'","General Collection","Item Level","1832",
"817755","RAB 105/5","On page 5 engraving of interior of Holyrood Abbey.
Insc.:'Chapel Royal at Holyrood restored as it was in the reign of James V11.'
        'Restored by N Tennant Archt.'","General Collection","Item Level","1880",
"817757","RAB 105/6","On page 6 engraving of entrance archway to the nave of Holyrood Abbey.
Insc.:'Abbey of Holyrood North entrance to the nave.'","Royal Incorporation of Architects in Scotland","Item Level","1880",
"817758","RAB 105/7","On page 7 engraving of west front of Abbey.
Insc.:'The Chapel Royal, Holyrood Palace, West Front.'","General Collection","Item Level","1880",
"817762","RAB 105/8","On page 8 engraving of interior of Abbey.
Insc.:'The Chapel Royal, Holyrood Palace, Interior looking East.'","General Collection","Item Level","1880",
"817764","RAB 105/9","On page 9 engraving of interior of Holyrood Abbey.
Insc.:'Ruin of the original nave of the Abbey of Holyrood from the east. Founded 1128 - the modern work omitted.'","Royal Incorporation of Architects in Scotland","Item Level","1880",
"817783","RAB 105/13","On page 13 engraving showing the sanctuary area of Holyrood Park, the lower end of the Canongate, Piershill Barracks, line of Dalkeith Railway tunnel & Duddingston village. 
Insc.:'Abbey sanctuary & environs of Holyrood.'","General Collection","Item Level","1880",
"817789","RAB 105/11","On page 11 engraving of the old gatehouse of Holyrood Palace
Insc.:'Ancient Porch of Holyrood House Abbey, from the East. A.D.1755.'","General Collection","Item Level","1880",
"817855","RAB 108/4","On page 4 engraving of west front of Abbey.
Insc.:'The Chapel Royal, Holyrood Palace, West Front.'","General Collection","Item Level","c. 1856",
"817857","RAB 108/5","On page 5 engraving of interior of Abbey,
Insc.:'The Chapel Royal, Holyrood Palace, Interior looking East.'","General Collection","Item Level","c. 1856",
"817859","RAB 108/6","On page 6 engraving of nave of Abbey.
Insc.:'Ruin of the original nave of the Abbey of Holyrood from the east. Founded 1128 the modern work omitted.'","Royal Incorporation of Architects in Scotland","Item Level","c. 1856",
"817860","RAB 108/7","On page 7 engraving of the interior of Holyrood Abbey.
Insc.;'Chapel Royal at Holyrood restored as it was in the Reign of James V11.'","General Collection","Item Level","c. 1856",
"819693","RAB 108/8","On page 8 engraving of north entrance to nave.
Insc.:'Abbey of Holyrood  north entrance to the nave.'","Royal Incorporation of Architects in Scotland","Item Level","c. 1856",
"819712","RAB 108/13","On page 13 engraving of the sanctuary and environs of Holyrood Abbey.","General Collection","Item Level","c. 1856",
"819777","RAB 139/OP39","Opposite page 39 engraving of 3 tombstones on north side of chapel, of Marget Bakster, Viscount Belhaven 1630 and Lord James Douglas 'slaine in Edinburghe 1608'.","General Collection","Item Level","c. 1819",
"819781","RAB 139/OP77","Opposite page 77 ground plan of Holyrood Abbey.
Insc.:'Ground plan of the Chapel royal of Holyroodhouse 1819.'","General Collection","Item Level","c. 1819",
"819784","RAB 139/OP81","Opposite page 81 engraving of west facade and doorway of Holyrood Abbey.
Insc.:'West end of the Chapel Royal, and the original grand entrance.'","General Collection","Item Level","c. 1819",
"819841","RAB 139/OP82","Opposite page 82 engraving of Abbey from the north west.
Insc.:'Outside View of the Chapel Royal of Holyroodhouse from the N.West.'","General Collection","Item Level","c. 1819",
"819848","RAB 139/OP82/2","Opposite page 82 engraving of the interior from the west.
Insc.:'Inside view of the Chapel Royal of Holyroodhouse from the West.'","General Collection","Item Level","c. 1819",
"819854","RAB 139/OP83","Opposite page 83 engraving of interior of Abbey from the east.
Insc.:'Inside view of the Chapel Royal of Holyroodhouse from the East.'","General Collection","Item Level","c. 1819",
"945064","EDD 3/144","Perspective detail sketch of partly blocked W wall arch between S aisle and S transept.","-","Item Level","8/1884",
"946243","RAB 225/OP319","Engraving of gable wall of Holyrood Abbey.","General Collection","Item Level","1805",
"950268","RAB 229/OP118","Engraving of Holyrood Abbey from the north with Holyrood Palace behind. Published 1789.","General Collection","Item Level","1806",
"950269","RAB 229/OP120/1","engraving of Holyrood Abbey interior, west aspect.","General Collection","Item Level","1806",
"950270","RAB 229/OP120/2","Engraving of interior of Holyrood Abbey viewed from the east.","General Collection","Item Level","1806",
"950272","RAB 229/OP120/3","Engraving of West Front of Holyrood Abbey.","General Collection","Item Level","1806",
"950273","RAB 229/OP122","Engraving of East Front of Holyrood Abbey.","General Collection","Item Level","1806",
"1007278","RAB 238/11/4","Page 11/4, View of Abbey ruins, looking towards eastern window
Insc.: 'Chapel Royal, Holyrood'","General Collection","Item Level","1900",
"1020141","RAB 251/OP66","Engraving of interior of Chapel from the west.","General Collection","Item Level","1826",
"1020267","RAB 251/OP96","Engraving of west entrance of Holyrood Abbey.
Insc.:'Holyrood Chapel, west entrance.'","General Collection","Item Level","1826",
"1030821","RAB 255/OPP/87/2","Opp/ Page No. 87/2, Engraving of abbey ruins
Insc.: 'Chapelle Ruinee d'Holyrood'","General Collection","Item Level","1838",
"1030823","RAB 259/OP54/2","Engraving of interior of Holyrood Abbey.","General Collection","Item Level","1840",
"1045185","RAB 267/OP85","Engraving of east end of abbey, showing exterior of east window.","General Collection","Item Level","1794",
"1051498","RAB 269/OP179/14","Photograph of west front of Holyrood Abbey.","General Collection","Item Level","1947",
"1093329","RAB 281/12","Coloured engraving of interior of Holyrood Abbey from the west.","General Collection","Item Level","1892",
"1125413","RAB 292/183","Edinburgh, engraving of interior of Chapel Royal at Holyrood, 'restored as it was in reign of James Vll.'Titled 'Chapel Royal at Holyrood restored as it was in the reign of James VII, drawn & engraved for D. Anderson, 1849, Restored by N. Tennant Archt., Engraved by J. West.'","General Collection","Item Level","1849",
"1125416","RAB 292/184","Edinburgh, engraving of interior of nave of the Abbey of Holyrood  from the east. 'Modern work omitted.'
Titled 'Ruin of the original nave of the Abbey of Hollyrood from the east, founded 1128 - the modern work omitted. Drawn & engraved for D. Anderson, 1849. Drawn by G.M. Kemp. Archt. Engraved by J. West.'","General Collection","Item Level","1849",
"1125417","RAB 292/185","Edinburgh, engraving of a corner of interior of the Chapel of Holyrood, showing 5 arched niches with decorative stonework below.
Titled ' Interior of the Chapel of Holyrood, Edinburgh. London, Published Jan.1st, 1815 for the Proprietors by Longman & Co. Paternoster Row. Engraved by J. Greig from a painting by L. Clennell for the Border Antiquities of England & Scotland.","General Collection","Item Level","1815",
"1125418","RAB 292/186","Edinburgh, engraving of interior of Holyrood Chapel, looking east showing nave & side aisles.
Titled 'Interior of Holyrood Chapel. London, Published July 1, 1821 by Rodwell & Martin, New Bond Street.
Ddrawn & engraved by Edwd. Blore. Printed by McQueen & Co.'","General Collection","Item Level","1821",
"1125423","RAB 292/187","Edinburgh, engraving of exterior of east front of the Chapel Royal, Holyrood Palace, showing square tower & entrance archway.
Titled ' The Chapel Royal, Holyrood Palace. Drawn by T. Flounders. Engraved by MacGlashon & Wilding.'","General Collection","Item Level","-",
"1125424","RAB 292/188","Edinburgh, engraving of interior of the Chapel Royal, Holyrood Palace looking east.
Titled 'The Chapel Royal, Holyrood Palace, Interior looking east. Drawn by T.H. Flounders. Engraved by MacGlashon & Wilding.'","General Collection","Item Level","-",
"1139597","RAB 296/88","Old engraving of interiorof nave.","General Collection","Item Level","1992",
"1153792","DC 52132","Holyrood Abbey.
Plan.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","-",
"1153793","DC 52133","Holyrood Abbey.
Plan at window level.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","-",
"1153794","DC 52134","Holyrood Abbey.
Elevation of nave aisle.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","-",
"1153795","DC 52135","Holyrood Abbey.
Elevation of nave arcade.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","-",
"1153796","DC 52136","Holyrood Abbey Church.
S elevation.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","-",
"1153797","DC 52137","Holyrood Abbey.
N elevation.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","-",
"1153798","DC 52138","Holyrood Abbey.
Elevation of cloister. Bay plan of one bay of south aisle. Elevation and section of one bay of north aisle. Details of south aisle and cloisters.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","-",
"1153799","DC 52140","Holyrood Abbey.
Details of north aisle.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","-",
"1153801","DC 52141","Holyrood Abbey.
Details of capitals.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","-",
"1153812","DC 52142","Holyrood Abbey.
Details of capitals.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","-",
"1153814","DC 52143","Holyrood Abbey.
Details of capitals.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","-",
"1153815","DC 52144","Holyrood Abbey.
Details of capitals.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","-",
"1153816","DC 52145","Holyrood Abbey.
Details of capitals.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","-",
"1153817","DC 52146","Holyrood Abbey.
Details of capitals.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","-",
"1153819","DC 52147","Holyrood Abbey.
Plan and elevation of west doorway.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","8/1895",
"1153821","DC 52148","Holyrood Abbey.
Details of west door.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","-",
"1153822","DC 52150","Holyrood Abbey.
Details of door and screen wall between nave aisle crossing.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","6/1895",
"1153823","DC 52151","Holyrood Abbey.
Sketch of west tower.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","5/1899",
"1153824","DC 52152","Holyrood Abbey.
Sketch of south aisle.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","5/1899",
"1153826","DC 52153","Holyrood Abbey.
Drawings of one bay of nave north side.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","5/1896",
"1154054","DC 52154","Holyrood Chapel.
Cloister aisle from south east.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","5/1899",
"1164532","DC 52149","Holyrood Abbey.
Details of west tower.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","-",
"1164533","DC 52139","Holyrood Abbey.
Details of north and south transepts.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","-",
"1165398","DC 52356","Holyrood Abbey.
Drawings of Details.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","5/1896",
"1168240","DC 52361","Holyrood Abbey.
Detail of interior elevations of north and south aisles.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","-",
"1173232","RAB 336 P2","Photograph of internal view of Chapel Ruins, Abbey of the Holy Rood, Holyrood Palace","General Collection","Item Level","1902",
"1214144","RAB 355/318","Engraving of West Doorway, Holyrood Abbey.","General Collection","Item Level","1890",
"1221996","RAB 361/OP64","Engraving of interior & showing entrance to the royal vault.","General Collection","Item Level","1891",
"1223469","RAB 361/106","Engraving of exterior upper parts of Abbey.","General Collection","Item Level","1891",
"1226985","EDD 3/10 (D)","Print of engraving showing West entrance to Holyrood Abbey
Insc. "Holyrood Chapel, West Entrance.  Drawn by E.Blore. Engraved by E.Blore. London, Published Dec. 20, 1819, by Rodwell & Martin, New Bond Street."","-","Item Level","20/12/1819",
"1231048","RAB 372/53","Engraving of West Front & Great Doorway of Abbey.","General Collection","Item Level","1871",
"1238127","DC 53973","Views of East end of Ely Cathedral and West End of Holyrood Chapel","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Item Level","c. 1810",
"1270934","H 95350 PO","Photograph showing general view of Holyrood Palace from Abbeyhill.","Records of Messrs Inglis, landscape and architectural photographers, Edinburgh, Scotland","Item Level","-",
"1270936","H 95351 PO","Photograph showing Holyrood Palace from Abbeyhill.","Records of Messrs Inglis, landscape and architectural photographers, Edinburgh, Scotland","Item Level","-",
"1270937","H 95352 PO","View of Holyrood Palace from Abbeyhill.","Records of Messrs Inglis, landscape and architectural photographers, Edinburgh, Scotland","Item Level","-",
"1270938","H 95353 PO","View of Holyrood Palace from Abbeyhill.","Records of Messrs Inglis, landscape and architectural photographers, Edinburgh, Scotland","Item Level","-",
"1292270","RAB 400/P7","Engraving of Holyrood Palace and Chapel","General Collection","Item Level","1868",
"1321709","RAB 430/6","Holyrood Abbey - details of one bay on south side of nave.","General Collection","Item Level","-",
"1332284","RAB 442/P4","Holyrood Abbey - West Door Front Elevation and Plan","General Collection","Item Level","1862",
"1332286","RAB 442/P5","Holyrood Abbey - Details of West Doorway and Arcade in N West Tower","General Collection","Item Level","1862",
"1351582","RAB 448/61","Holyrood Abbey Church, Edinburgh - details of  construction of Nave pillars.","General Collection","Item Level","1880",
"1399391","RAB 460/12","A Perspective View of the Palace of Holyroodhouse from the South East.","General Collection","Item Level","1760",
