"Canmore-download-Sat, 20 Apr 2024 05:20:20 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"37938","MS 333/11","Report on rescue excavations in 1979.   Vols.I & II  (2 copies)","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"37939","MS 333/12","Rough excavation notebooks","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"37940","MS 333/13","Rough excavation notebooks","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"37941","MS 333/14","Excavation notebook","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"37942","MS 333/15","Context book","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"37943","MS 333/16","Introduction and Site Data","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"37944","MS 333/2","Freswick Castle Garden Trenches","Viking and Early Settlement Archaeology Research Project","Item Level","1983",
"37945","MS 333/3","Cutting North of Room 1","Viking and Early Settlement Archaeology Research Project","Item Level","1983",
"37946","MS 333/4","Workmen's Trenches","Viking and Early Settlement Archaeology Research Project","Item Level","1983",
"37947","MS 333/5","Excavations in the West Range","Viking and Early Settlement Archaeology Research Project","Item Level","1983",
"37948","MS 333/6","Catalogue of Non-Recorded Finds","Viking and Early Settlement Archaeology Research Project","Item Level","1983",
"37949","MS 333/7","Catalogue of Recorded Finds","Viking and Early Settlement Archaeology Research Project","Item Level","1983",
"37950","MS 333/8","Discussion of Recorded Finds","Viking and Early Settlement Archaeology Research Project","Item Level","1983",
"37951","MS 333/9","Environmental Data","Viking and Early Settlement Archaeology Research Project","Item Level","1983",
"37952","MS 719/15","Site notebook.  Small note at back of notebook on Freswick Links Erosion Survey, Volume 2.","Viking and Early Settlement Archaeology Research Project","Item Level","1982",
"37953","MS 741/1","Part of a draft and copy of report - 'Excavations at Freswick Castle, Caithness 1979'","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"37954","MS 741/4","Context Notes. Miscellaneous lists and correspondence.","Viking and Early Settlement Archaeology Research Project","Item Level","1983",
"37955","MS 741/2","Samples notebook.","Viking and Early Settlement Archaeology Research Project","Item Level","1983",
"37956","MS 741/5","Draft report on rescue excavations carried out in 1979.","Viking and Early Settlement Archaeology Research Project","Item Level","1983",
"37957","MS 741/6","Miscellaneous notes and drafts.","Viking and Early Settlement Archaeology Research Project","Item Level","1983",
"38072","CA 117","View of bridge and castle from south west","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1930",
"38231","B 90994 CS","S end Zone E.","Viking and Early Settlement Archaeology Research Project","Item Level","1981",
"38423","B 91222 CS","Zone J from north.","Viking and Early Settlement Archaeology Research Project","Item Level","1982",
"38426","B 91225 CS","Zone K: west part.","Viking and Early Settlement Archaeology Research Project","Item Level","1982",
"38435","B 91234 CS","Freswick shoreline from Skirza Pier.  Duplicate available.","Viking and Early Settlement Archaeology Research Project","Item Level","-",
"236461","CA 62","-","-","Item Level","-",
"236462","CA 154/9","General view","-","Item Level","1970",
"236464","CA 154/10","View of mausoleum with castle in background","-","Item Level","1970",
"236465","CA 153/7","View of Castle elevation","-","Item Level","1970",
"236466","CA 113","General view of Castle and bridge","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1932",
"236472","CA 114","View of castle with mausoleum, and dovecot in foreground","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1932",
"236481","C 96727 PC","Postcard.
General view.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1930",
"236486","C 96728 PC","Postcard.
General view.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1930",
"236488","C 96729 PC","Postcard.
General view.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1930",
"236491","CAD 28/1","Plans, sections & elevations (1":8ft) and site plan (1":20ft)","-","Item Level","1950",
"236501","CAD 28/2","Elevations, plans, sections. "As existing"","-","Item Level","4/1950",
"236503","CAD 28/3","E & S Elevations & sections.","-","Item Level","c. 1980",
"236509","CAD 28/4","Basement floor plan","-","Item Level","c. 1980",
"236510","CAD 28/5","1st floor plan","-","Item Level","c. 1980",
"236512","CAD 28/6","2nd floor plan","-","Item Level","c. 1980",
"236513","CAD 28/7","Ground floor & undercroft plan","-","Item Level","c. 1980",
"302993","MS 960/5","Lists of material (finds and archive) sent to other organisations and relevant correspondence.","Viking and Early Settlement Archaeology Research Project","Item Level","-",
"302994","MS 960/6","Organisational and financial correspondence - 3 folders: 1979-82, 1983-4 & 1985-6 (inc.1987).","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"303101","D 87118 PO","Film C/Negs 3 & 4","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"303132","D 87164 NC","Viking 'Find' Under Caithness Castle.","General Collection","Item Level","19/9/1979",
"303134","D 87166 NC","-","General Collection","Item Level","21/9/1979",
"303135","D 87167 NC","Cash Plea After Big Viking Find.","General Collection","Item Level","19/9/1979",
"303136","D 87168 NC","Vikings Could Have Had Fish Processing Centre at Freswick Settlement.","General Collection","Item Level","15/10/1980",
"303138","B 52922 NC","Newscutting.
Survey Team Find New Viking Centre.","General Collection","Item Level","19/9/1979",
"304508","D 87372 CS","Collapse of outbuildings. ","Viking and Early Settlement Archaeology Research Project","Item Level","1982",
"304523","D 87299 CS","Freswick castle and mains, Easter 1979.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"304550","D 87326 CS","Zone E general from N.","Viking and Early Settlement Archaeology Research Project","Item Level","1984",
"304636","D 87369 S","Freswick Links and Castle: Location plan.","Viking and Early Settlement Archaeology Research Project","Item Level","-",
"304638","D 87370 S","Freswick midden survey plan.","Viking and Early Settlement Archaeology Research Project","Item Level","-",
"304642","D 87371 S","Freswick Links - zones of erosion.","Viking and Early Settlement Archaeology Research Project","Item Level","-",
"304924","DC 25399 P","Fig. 2. Location of Garden trenches.  Copy in library.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"304925","DC 25376 P","Freswick Castle: Basement Level Plan (2 negatives).  Copy in library.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"304927","DC 25401 P","Fig. 4. Ground plan.  Copy in library.  Original illustration based on pencil drawing DC 498.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"304931","DC 25405 P","Trench plans.  The original ink drawings for this illustration came from DC 489, DC 492 & DC 497.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"304939","DC 25403 P","Fig. 6. Trench sections.  The original ink drawings for this illustration came from DC 467, DC 490 & DC 491.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"304940","DC 25406 P","Fig. 14. Pottery small finds. Profiles.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"304941","DC 25407 P","Fig. 12. Shoe leather.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"304944","DC 25411 P","Fig. 7. Section layer key.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"305002","DC 25404 P","Fig. 7. Trench plans.  The original ink drawings for this illustration came from DC 496, DC 495, DC 493, DC 487 & DC 486.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"308601","D 87469 CS","Aerial view of the Freswick beach area.","Caithness Coastal Survey","Item Level","-",
"308603","D 87470 CS","Aerial view of the Freswick beach area.","Caithness Coastal Survey","Item Level","-",
"310133","D 87690","X-Ray of small find.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"310178","MS 741/7","Contact prints and miscellaneous duplicate prints.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"311975","D 87734 PO","Aerial view showing the castle, bridge, mausoleum and dovecot at Freswick.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"313707","DC 461 P","Room 3 Plan 1.
","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"313717","DC 483 P","Room 2 Plan 1.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"313718","DC 484 P","Cutting N of room 1.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"313720","DC 485 P","Room 1 W-E elevation of N wall.
","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"313725","DC 489 P","Room 4 Main E-W section.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"313731","DC 499 P","FC W wing.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"315233","D 8007","Location map of Freswick castle and mains.","Viking and Early Settlement Archaeology Research Project","Item Level","-",
"316373","DC 25504 P","Freswick Castle: Location Plan.  Originals in pencil and in ink.","Viking and Early Settlement Archaeology Research Project","Item Level","-",
"316500","DC 25398 P","Fig. 1. Location map of Caithness and Freswick.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"979168","E 13648","Oblique aerial view of the castle, bridge, farmsteading and the remains of the mausoleum, dovecot and anti-tank blocks, taken from the SE.","RCAHMS Aerial Photography","Item Level","14/3/2002",
"979169","E 13649","Oblique aerial view of the castle, bridge, farmsteading and the remains of the mausoleum, dovecot and anti-tank blocks, taken from the E.","RCAHMS Aerial Photography","Item Level","14/3/2002",
"979170","E 13650","Oblique aerial view of the castle, bridge, farmsteading and the remains of the mausoleum, dovecot and anti-tank blocks, taken from the NE.","RCAHMS Aerial Photography","Item Level","14/3/2002",
"979171","D 50231 CN","Oblique aerial view of the castle, bridge, farmsteading and the remains of the mausoleum, dovecot and anti-tank blocks, taken from the SE.","RCAHMS Aerial Photography","Item Level","14/3/2002",
"979172","D 50232 CN","Oblique aerial view of the castle, bridge, farmsteading and the remains of the mausoleum, dovecot and anti-tank blocks, taken from the E.","RCAHMS Aerial Photography","Item Level","14/3/2002",
"979173","D 50233 CN","Oblique aerial view of the castle, bridge, farmsteading and the remains of the mausoleum, dovecot and anti-tank blocks, taken from the NE.","RCAHMS Aerial Photography","Item Level","14/3/2002",
"979174","D 50234 PO","Oblique aerial view of the castle, bridge, farmsteading and the remains of the mausoleum, dovecot and anti-tank blocks, taken from the E.","RCAHMS Aerial Photography","Item Level","14/3/2002",
"981498","SC 981498","Oblique aerial view of Freswick castle, bridge, farmsteading and the remains of the mausoleum, dovecot and anti-tank blocks, taken from the E.","RCAHMS Aerial Photography","Item Level","14/3/2002",
"1014609","RAB 249/15","Page 15,  Distant view of old castle on rocky promontory
Insc.: 'Wick'","General Collection","Item Level","1807",
"1017104","RAB 249/16","Page No. 16, Small engraving  of Freswick Castl viwedfrom the sea
Insc.: 'Castle of Freswick'","General Collection","Item Level","1807",
"1060119","RAB 270/OP177","Engraving of Freswick Castle, from the sea.","General Collection","Item Level","1774",
"1222054","DP 092208","Oblique aerial view centred on Freswick Castle, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","23/7/2010",
"1222055","DP 092209","Oblique aerial view centred on Freswick Castle, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","23/7/2010",
"1346991","DP 159369","Oblique aerial view of Freswick Castle and bridge, looking SW.","RCAHMS Aerial Photography Digital","Item Level","14/8/2013",
"1346992","DP 159370","Oblique aerial view of Freswick Castle and bridge, looking SSE.","RCAHMS Aerial Photography Digital","Item Level","14/8/2013",
"1346993","DP 159371","Oblique aerial view of Freswick Castle and bridge, looking ESE.","RCAHMS Aerial Photography Digital","Item Level","14/8/2013",
"1346994","DP 159372","Oblique aerial view of Freswick Castle and bridge, looking E.","RCAHMS Aerial Photography Digital","Item Level","14/8/2013",
"1346995","DP 159373","Oblique aerial view of Freswick Castle and bridge, looking NNE.","RCAHMS Aerial Photography Digital","Item Level","14/8/2013",
"1675220","SC 1675220","Oblique aerial view of the castle, bridge, farmsteading and the remains of the mausoleum, dovecot and anti-tank blocks, taken from the SE.","RCAHMS Aerial Photography","Item Level","14/3/2002",
"1675221","SC 1675221","Oblique aerial view of the castle, bridge, farmsteading and the remains of the mausoleum, dovecot and anti-tank blocks, taken from the E.","RCAHMS Aerial Photography","Item Level","14/3/2002",
"1675222","SC 1675222","Oblique aerial view of the castle, bridge, farmsteading and the remains of the mausoleum, dovecot and anti-tank blocks, taken from the NE.","RCAHMS Aerial Photography","Item Level","14/3/2002",
"1675258","SC 1675258","Oblique aerial view of the castle, bridge, farmsteading and the remains of the mausoleum, dovecot and anti-tank blocks, taken from the SE.","RCAHMS Aerial Photography","Item Level","14/3/2002",
"1675259","SC 1675259","Oblique aerial view of the castle, bridge, farmsteading and the remains of the mausoleum, dovecot and anti-tank blocks, taken from the E.","RCAHMS Aerial Photography","Item Level","14/3/2002",
"1675260","SC 1675260","Oblique aerial view of the castle, bridge, farmsteading and the remains of the mausoleum, dovecot and anti-tank blocks, taken from the NE.","RCAHMS Aerial Photography","Item Level","14/3/2002",
"1877431","SC 1877431","Aerial photograph of Freswick Castle, dovecot and mausoleum.","Viking and Early Settlement Archaeology Research Project","Item Level","1982",
"1877432","SC 1877432","Excavation photograph. Room 2: detail of NE corner, oblique from SW.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"1877433","SC 1877433","Location maps of Freswick Castle. Glasgow Archaeological Journal, vol. 11 (1984), fig.1.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"1877434","SC 1877434","Elevations. Glasgow Archaeological Journal, vol. 11 (1984), fig.3.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"1877435","SC 1877435","Elevation/sections - north, west and east walls. Glasgow Archaeological Journal, vol. 11
(1984), fig.5.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"1877436","SC 1877436","Recorded finds of metal. Glasgow Archaeological Journal, vol. 11 (1984), fig.10.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"1877437","SC 1877437","Recorded finds of glass, bone, stone, clay and mortar. Glasgow Archaeological Journal, 
vol. 11 (1984), fig.11.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"1877438","SC 1877438","Selected pottery sherds. Glasgow Archaeological Journal, vol. 11 (1984), fig.13.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"1877444","SC 1877444","Room 2. Detail of NW corner, oblique from SE.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"1877464","SC 1877464","Excavation photograph. Detail of trench. October 1979.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"1877469","SC 1877469","Excavation photograph. View of trench. October 1979.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"1877470","SC 1877470","Excavation photograph. View of trench. October 1979.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"1877471","SC 1877471","Excavation photograph. View of trench. October 1979.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"1877472","SC 1877472","Excavation photograph. Detail of trench. October 1979.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"1877473","SC 1877473","Excavation photograph. Detail of trench. October 1979.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"1877474","SC 1877474","Excavation photograph. Detail of trench. October 1979.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"1877475","SC 1877475","View of trench. October 1979.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"1877476","SC 1877476","Detail of foundation. October 1979.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"1877477","SC 1877477","Excavation photograph. View of trench. October 1979.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"1877478","SC 1877478","Excavation photograph. View of trench. October 1979.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"1877479","SC 1877479","View of gable of castle.","Viking and Early Settlement Archaeology Research Project","Item Level","1983",
"1877480","SC 1877480","Survey photograph. View of ruined wing.","Viking and Early Settlement Archaeology Research Project","Item Level","1983",
"1877481","SC 1877481","Survey photograph. View of castle.","Viking and Early Settlement Archaeology Research Project","Item Level","1983",
"1877482","SC 1877482","Survey photograph. View of bridge.","Viking and Early Settlement Archaeology Research Project","Item Level","1983",
"1877483","SC 1877483","Survey photograph. View of ruined wing.","Viking and Early Settlement Archaeology Research Project","Item Level","1983",
"1877484","SC 1877484","Survey photograph. View of ruined wing.","Viking and Early Settlement Archaeology Research Project","Item Level","1983",
"1877485","SC 1877485","Survey photograph. View of castle from courtyard.","Viking and Early Settlement Archaeology Research Project","Item Level","1983",
"1877486","SC 1877486","Survey photograph. View of castle and mausoleum..","Viking and Early Settlement Archaeology Research Project","Item Level","1983",
"1877487","SC 1877487","View of courtyard and entrance stairway.","Viking and Early Settlement Archaeology Research Project","Item Level","1983",
"1877488","SC 1877488","Survey photograph. Castle and mausoleum.","Viking and Early Settlement Archaeology Research Project","Item Level","1983",
"1877489","SC 1877489","Survey photograph. View of castle.","Viking and Early Settlement Archaeology Research Project","Item Level","1983",
"1877490","SC 1877490","Survey photograph. View of castle.","Viking and Early Settlement Archaeology Research Project","Item Level","1983",
"1877491","SC 1877491","Survey photograph. View of castle and bridge.","Viking and Early Settlement Archaeology Research Project","Item Level","1983",
"1877492","SC 1877492","Survey photograph. View of castle and bridge.","Viking and Early Settlement Archaeology Research Project","Item Level","1983",
"1877493","SC 1877493","Survey photograph. View of derelict range.","Viking and Early Settlement Archaeology Research Project","Item Level","1983",
"1877494","SC 1877494","Survey photograph. View of derelict range.","Viking and Early Settlement Archaeology Research Project","Item Level","1983",
"1877495","SC 1877495","View of ruined wing.","Viking and Early Settlement Archaeology Research Project","Item Level","1983",
"1877538","SC 1877538","Freswick Castle: Basement Level Plan (2 negatives).  Copy in library.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"1877539","SC 1877539","Fig. 2. Location of Garden trenches.  Copy in library.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"1877540","SC 1877540","Fig. 4. Ground plan.  Copy in library.  Original illustration based on pencil drawing DC 498.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"1877541","SC 1877541","Fig. 6. Trench sections.  The original ink drawings for this illustration came from DC 467, DC 490 & DC 491.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"1877542","SC 1877542","Fig. 7. Trench plans.  The original ink drawings for this illustration came from DC 496, DC 495, DC 493, DC 487 & DC 486.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"1877543","SC 1877543","Trench plans.  The original ink drawings for this illustration came from DC 489, DC 492 & DC 497.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"1877544","SC 1877544","Fig. 14. Pottery small finds. Profiles.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"1877545","SC 1877545","Fig. 12. Shoe leather.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"1877546","SC 1877546","Fig. 7. Section layer key.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"1877565","SC 1877565","FC W wing.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"1877579","SC 1877579","Film C/Negs 3 & 4","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"1877650","SC 1877650","Aerial view showing the castle, bridge, mausoleum and dovecot at Freswick.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"1926335","SC 1926335","General survey area plan.","Caithness Coastal Survey","Item Level","1982",
"1926338","SC 1926338","Canisbay (East) Map","Caithness Coastal Survey","Item Level","1982",
"1978811","C 50425/1","Excavation photograph. Cobbled surface. October 1979.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"1978812","C 50425/2","Excavation photograph. Cobbled surface. October 1979.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"1978821","SC 1978821","View of castle and bridge. Collapse of outbuilding.","Viking and Early Settlement Archaeology Research Project","Item Level","1982",
"1978822","SC 1978822","View of derelict range. Detail of collapse.","Viking and Early Settlement Archaeology Research Project","Item Level","1982",
"1978823","SC 1978823","Excavation photograph. Cobbled surface. October 1979.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"1978824","SC 1978824","Excavation photograph. Cobbled surface. October 1979.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"1978837","SC 1978837","-","Viking and Early Settlement Archaeology Research Project","Item Level","-",
"1978838","SC 1978838","-","Viking and Early Settlement Archaeology Research Project","Item Level","-",
"1978839","SC 1978839","-","Viking and Early Settlement Archaeology Research Project","Item Level","-",
"1978840","SC 1978840","-","Viking and Early Settlement Archaeology Research Project","Item Level","-",
"1978841","SC 1978841","-","Viking and Early Settlement Archaeology Research Project","Item Level","-",
"1978842","SC 1978842","-","Viking and Early Settlement Archaeology Research Project","Item Level","-",
"1978843","SC 1978843","-","Viking and Early Settlement Archaeology Research Project","Item Level","-",
"1978844","SC 1978844","-","Viking and Early Settlement Archaeology Research Project","Item Level","-",
"1978845","SC 1978845","-","Viking and Early Settlement Archaeology Research Project","Item Level","-",
"1978846","SC 1978846","-","Viking and Early Settlement Archaeology Research Project","Item Level","-",
"1978847","SC 1978847","-","Viking and Early Settlement Archaeology Research Project","Item Level","-",
"1978848","SC 1978848","-","Viking and Early Settlement Archaeology Research Project","Item Level","-",
"1978849","SC 1978849","-","Viking and Early Settlement Archaeology Research Project","Item Level","-",
"1978850","SC 1978850","-","Viking and Early Settlement Archaeology Research Project","Item Level","-",
"1978851","SC 1978851","-","Viking and Early Settlement Archaeology Research Project","Item Level","-",
"1978852","SC 1978852","-","Viking and Early Settlement Archaeology Research Project","Item Level","-",
"1978853","SC 1978853","-","Viking and Early Settlement Archaeology Research Project","Item Level","-",
"1978854","SC 1978854","-","Viking and Early Settlement Archaeology Research Project","Item Level","-",
"1978855","SC 1978855","-","Viking and Early Settlement Archaeology Research Project","Item Level","-",
"2011259","SC 2011259","Oblique aerial view of the castle, bridge, farmsteading and the remains of the mausoleum, dovecot and anti-tank blocks, taken from the E.","RCAHMS Aerial Photography","Item Level","14/3/2002",
"2354750","SC 2354750","Freswick Castle, ND36NE 3, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2354751","SC 2354751","Freswick Castle, ND36NE 3, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2354752","SC 2354752","Freswick Castle, ND36NE 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2354753","SC 2354753","Freswick Castle, ND36NE 3, Ordnance Survey index card, page number 2, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2354754","SC 2354754","Freswick Castle, ND36NE 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2354755","SC 2354755","Freswick Castle, ND36NE 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2557018","SC 2557018","View of Castle elevation","-","Item Level","1970",
"2557020","SC 2557020","View of mausoleum with castle in background","-","Item Level","1970",
"2557021","SC 2557021","General view","-","Item Level","1970",
"2557067","SC 2557067","Room 2. Detail of NW corner, oblique from SE.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"2557068","SC 2557068","View of gable of castle.","Viking and Early Settlement Archaeology Research Project","Item Level","1983",
"2557069","SC 2557069","View of castle and bridge.","Viking and Early Settlement Archaeology Research Project","Item Level","1983",
"2557071","SC 2557071","View of courtyard and entrance stairway.","Viking and Early Settlement Archaeology Research Project","Item Level","1983",
"2557073","SC 2557073","View of ruined wing.","Viking and Early Settlement Archaeology Research Project","Item Level","1983",
"2576578","SC 2576578","Excavation photograph. View of trench. October 1979.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"2601911","SC 2601911","General view of Castle and bridge","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1932",
"2601912","SC 2601912","View of castle with mausoleum, and dovecot in foreground","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1932",
"2601915","SC 2601915","View of bridge and castle from south west","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1930",
"2612874","SC 2612874","Room 2. Detail of NW corner, oblique from SE.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"2612894","SC 2612894","Excavation photograph. Cobbled surface. October 1979.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"2612897","SC 2612897","Excavation photograph. Detail of trench. October 1979.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"2612904","SC 2612904","Excavation photograph. View of trench. October 1979.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
