"Canmore-download-Mon, 20 May 2024 13:31:06 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"422365","STD 73/65 P","Photographic copy of plan and elevation of ante-room to water closet.
Signed: 'D. Hamilton, Archt.  Buchanan Street.  November 23rd 1827'.
NMRS Survey of Private Collections, Callendar House Drawings.","Survey of a Private Collection: Callendar House Drawings","Item Level","23/11/1827",
"422372","STD 73/66 P","Photographic copy of plan of door of library.
NMRS Survey of Private Collections, Callendar House Drawings.","Survey of a Private Collection: Callendar House Drawings","Item Level","c. 1827",
"422375","STD 73/67 P","Photographic copy of plan and elevation of side room.
NMRS Survey of Private Collections, Callendar House Drawings.","Survey of a Private Collection: Callendar House Drawings","Item Level","c. 1827",
"422380","STD 73/68 P","Photographic copy of elevation detail showing framing of ceiling and cornice at end of library.
Signed: 'D. Hamilton, Archt.  Buchanan Street  November 25th 1827'.
NMRS Survey of Private Collections, Callendar House Drawings.","Survey of a Private Collection: Callendar House Drawings","Item Level","25/11/1827",
"422383","STD 73/69 P","Photographic copy of chimney details for library.
NMRS Survey of Private Collections, Callendar House Drawings.","Survey of a Private Collection: Callendar House Drawings","Item Level","c. 1827",
"422393","STD 73/70 P","Photographic copy of plans for labourers' cottages designed principally for Scotland, No. 2.
Stamped: 'Inclosure Commission May 1872'.  Printed by Cook & Hammond. Scale 1/8".
NMRS Survey of Private Collections, Callendar House Drawings.","Survey of a Private Collection: Callendar House Drawings","Item Level","5/1872",
"422407","STD 73/72 PO","Photographic copy of design for gates showing perspective view.","Survey of a Private Collection: Callendar House Drawings","Item Level","1787",
"422533","STD 73/71 P","Photographic copy of ground floor plan, insc: 'Callendar House, Stirlingshire.  Drawn by D.P. 23.9.75'","Survey of a Private Collection: Callendar House Drawings","Item Level","23/9/1975",
"422578","DC 18250","Cutting from 'The Builder'.
General view.
","-","Item Level","3/1/1885",
"604023","D 5739","Aerial view of the Callendar Park section of the Antonine Wall (c. 8993 7967), including Callendar House, taken from the NNW.","RCAHMS Aerial Photography","Item Level","5/2/1997",
"604024","D 5740","Aerial view of the Callendar Park section of the Antonine Wall (c. 8993 7967), including Callendar House, taken from the SW.","RCAHMS Aerial Photography","Item Level","5/2/1997",
"604026","D 5741","Aerial view of the Callendar Park section of the Antonine Wall (c. 8993 7967), including Callendar House, taken from the S.","RCAHMS Aerial Photography","Item Level","5/2/1997",
"604027","D 5742","Aerial view of the Callendar Park section of the Antonine Wall (c. 8993 7967), including Callendar House, taken from the SSE.","RCAHMS Aerial Photography","Item Level","5/2/1997",
"604036","D 86053 CS","Aerial view of the Tamfourhill - Callendar Park section of the Antonine Wall, including Callendar House, taken from the W.","RCAHMS Aerial Photography","Item Level","5/2/1997",
"604037","D 86054 CS","Aerial view of the Tamfourhill.
Callendar Park section of the Antonine Wall, including Callendar House, taken from the W.","RCAHMS Aerial Photography","Item Level","5/2/1997",
"604038","D 86055 CS","Aerial view of the Tamfourhill.
Callendar Park section of the Antonine Wall, including Callendar House, taken from the SW.","RCAHMS Aerial Photography","Item Level","5/2/1997",
"604039","D 86059 CS","Aerial view of the Tamfourhill.
Callendar Park section of the Antonine Wall, including Callendar House, taken from the SSW.","RCAHMS Aerial Photography","Item Level","5/2/1997",
"604042","D 86052 CS","Aerial view of the Tamfourhill - Callendar Park section of the Antonine Wall, including Callendar House, taken from the N.","RCAHMS Aerial Photography","Item Level","5/2/1997",
"623834","D 75293","View from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/6/2000",
"623835","D 75294 CN","View from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/6/2000",
"623836","D 75295","View from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/6/2000",
"623837","D 75296 CN","View from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/6/2000",
"623838","D 75297","View from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/6/2000",
"623840","D 75298 CN","View from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/6/2000",
"623843","D 75299","View from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/6/2000",
"623844","D 75300 CN","View from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/6/2000",
"623848","D 75301","View from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/6/2000",
"623851","D 75302 CN","View from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/6/2000",
"623852","D 75303","N front, main entrance, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/6/2000",
"623853","D 75304 CN","N front, main entrance detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/6/2000",
"861738","ST 1103","View of heraldic panel exhibited in Falkirk Museum representing Livingstone of Kilsyth impaling de Bord.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1960",
"861739","ST 1104","View of heraldic panel exhibited in Falkirk Museum representing the Earl of Callendar.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1960",
"861740","ST 1106","View of stone corbel exhibited in Falkirk Museum.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1960",
"861796","ST 251","Views of carved stones exhibited in Falkirk Museum.","-","Item Level","-",
"861797","ST 660","View of wooden object exhibited in Falkirk Museum.","-","Item Level","1959",
"861799","ST 1105","View of heraldic panel exhibited in Falkirk Museum.","-","Item Level","1960",
"861800","ST 1041","View of beaker found at Shankhead Farm and exhibited at Falkirk Museum.","-","Item Level","1960",
"861802","ST 1148","View of Roman stone from Westerwood exhibited in Falkirk Museum.","-","Item Level","1963",
"1323078","J 7314 PO","Interior view of bedroom, Callendar House.","Papers of Reverend Thomas Hannan, minister, architectural historian and photographer, Musselburgh, E","Item Level","-",
"1323079","J 7315 PO","Interior view of bedroom, Callendar House.","Papers of Reverend Thomas Hannan, minister, architectural historian and photographer, Musselburgh, E","Item Level","-",
"1323080","J 7316 PO","Interior view of drawing room, Callendar House.","Papers of Reverend Thomas Hannan, minister, architectural historian and photographer, Musselburgh, E","Item Level","-",
