"Canmore-download-Fri, 07 Jun 2024 11:39:17 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1901472","SC 1901472","Excavation photograph : F8043 - pre ex.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901473","SC 1901473","Excavation photograph : F8042 - cremation in top of burial pit, from N.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901474","SC 1901474","Excavation photograph : F8046 - slabs possibly cist - pre ex.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901475","SC 1901475","Excavation photograph : kerb of cairn B, and stone rings of both cairns.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901476","SC 1901476","Excavation photograph : kerb of cairn B, and stone rings of both cairns.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901477","SC 1901477","Excavation photograph : inner kerb of outer ring of cairn A, from east.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901478","SC 1901478","Excavation photograph : F1011, 1012 - inner kerb of outer ring of cairn A, from east.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901479","SC 1901479","Excavation photograph : F1032/3 - "slab" and pre ex of 1033.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901480","SC 1901480","Excavation photograph : F1032/3 - SW quod part excavated.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901481","SC 1901481","Excavation photograph : aerial shot of site.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901482","SC 1901482","Excavation photograph : aerial shot of site.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901483","SC 1901483","Excavation photograph : aerial shot.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901484","SC 1901484","Excavation photograph : aerial shot.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901485","SC 1901485","Excavation photograph : photogram.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901486","SC 1901486","Excavation photograph : photogram.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901487","SC 1901487","Excavation photograph : photogram.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901488","SC 1901488","Excavation photograph : photogram.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901489","SC 1901489","Excavation photograph : photogram.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901490","SC 1901490","Excavation photograph : photogram.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901491","SC 1901491","Excavation photograph : photogram.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901492","SC 1901492","Excavation photograph : photogram.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901493","SC 1901493","Excavation photograph : general view of work in progress.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901494","SC 1901494","Excavation photograph : F1010 - outer kerb and stone free channel.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901495","SC 1901495","Excavation photograph : F8047/1013 - stone rings between A and B.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901496","SC 1901496","Excavation photograph : F8047/1013 - stone rings between A and B.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901497","SC 1901497","Excavation photograph : F8047/1013 - stone rings between A and B.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901498","SC 1901498","Excavation photograph : F8045 etc - redeposited "subsoil" in cairn.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901499","SC 1901499","Excavation photograph : F8040 - mini cairn below 8045.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901500","SC 1901500","Excavation photograph : F8050 - cist pre ex.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901501","SC 1901501","Excavation photograph : F8050 - cist immediately after slab removed.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901502","SC 1901502","Excavation photograph : NE quadrant, from N.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901503","SC 1901503","Excavation photograph : F1036 - NE quadrant, from east.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901504","SC 1901504","Excavation photograph : F1036 - NE quadrant, with board, from N.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901505","SC 1901505","Excavation photograph : F8041 - kerb of cairn B, from N.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901506","SC 1901506","Excavation photograph : F1038 - possible cut with boulder top fill.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901507","SC 1901507","Excavation photograph : F1038 - possible cut with boulder top fill.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901508","SC 1901508","Excavation photograph : F8050 - cist.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901509","SC 1901509","Excavation photograph : F8050 - cist.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901510","SC 1901510","Excavation photograph : F8050 - cist.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901511","SC 1901511","Excavation photograph : people at work.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901512","SC 1901512","Excavation photograph : photogram, context 8049.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901513","SC 1901513","Excavation photograph : stone feature.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901514","SC 1901514","Excavation photograph : photogram - context 8050.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901515","SC 1901515","Excavation photograph : photogram.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901516","SC 1901516","Excavation photograph : photogram, context 8033.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901517","SC 1901517","Excavation photograph : photogram.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901518","SC 1901518","Excavation photograph : photogram, context 8050.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901519","SC 1901519","Excavation photograph : photogram, context 8050.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901520","SC 1901520","Excavation photograph : photogram, context 8050.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901521","SC 1901521","Excavation photograph : photogram, context 8050.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901522","SC 1901522","Excavation photograph : photogram, context 8046.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901523","SC 1901523","Excavation photograph : context 8050, jet necklace in cist.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901524","SC 1901524","Excavation photograph : context 8050, jet necklace in cist.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901525","SC 1901525","Excavation photograph : context 8050, phase 2 jet necklace in cist.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901526","SC 1901526","Excavation photograph : context 8032 intermediate.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901527","SC 1901527","Excavation photograph : context 1015 - top of ditch in SE quadrant.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901528","SC 1901528","Excavation photograph : context 1015 - top of ditch in SE quadrant.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901529","SC 1901529","Excavation photograph : context 1015 - top of ditch in SE quadrant.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901530","SC 1901530","Excavation photograph : context 1015 - top of ditch in SE quadrant.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901531","SC 1901531","Excavation photograph : context 1038 - ditch quadrant.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901532","SC 1901532","Excavation photograph : context 8050 - intermediate - jet necklace - phase 3.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901533","SC 1901533","Excavation photograph : context 8050 - intermediate - jet necklace - phase 3.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901534","SC 1901534","Excavation photograph : context 1038 - primary silt in ditch in NE quadrant.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901535","SC 1901535","Excavation photograph : kerb in NE quadrant after "upper" stone removed.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901536","SC 1901536","Excavation photograph : kerb in NE quadrant after "upper" stone removed.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901537","SC 1901537","Excavation photograph : context 8059 - red slab at face of cist.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901538","SC 1901538","Excavation photograph : context 1015 - top of ditch in SE quadrant - north end?","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901539","SC 1901539","Excavation photograph : context 8066 - pre ex.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901540","SC 1901540","Excavation photograph : F1034 - section.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901541","SC 1901541","Excavation photograph : F8032 - section.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901542","SC 1901542","Excavation photograph : F1038 - pre ex, stone filled top of ditch.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901543","SC 1901543","Excavation photograph : F1038 - ditch after removal of first spit, NE quad.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901544","SC 1901544","Excavation photograph : F1038 - ditch after removal of first spit, NE quad.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901545","SC 1901545","Excavation photograph : F8036 - intermediate - cist.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901546","SC 1901546","Excavation photograph : F8046 - cist empty.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901547","SC 1901547","Excavation photograph : F8032 - intermediate.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901548","SC 1901548","Excavation photograph : F1038 - NE quad, west end - rubbish on section.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901549","SC 1901549","Excavation photograph : F1038 - section, NE quad, main N-S baulk.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901550","SC 1901550","Excavation photograph : F1015 - SE quad centre - south end.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901551","SC 1901551","Excavation photograph : F1015 - SE quad centre.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901552","SC 1901552","Excavation photograph : F8050 - first course removed.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901553","SC 1901553","Excavation photograph : F8050 - second course removed.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901554","SC 1901554","Excavation photograph : F1040 - slight ex to reveal c.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901555","SC 1901555","Excavation photograph : F8050 - photogram.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901556","SC 1901556","Excavation photograph.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901557","SC 1901557","Excavation photograph : photogram.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901558","SC 1901558","Excavation photograph : photogram.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901559","SC 1901559","Excavation photograph : photogram.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901560","SC 1901560","Excavation photograph : photogram.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901561","SC 1901561","Excavation photograph : F8046 - cist upright slabs.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901562","SC 1901562","Excavation photograph : general.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901563","SC 1901563","Excavation photograph : F1040 - section.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901564","SC 1901564","Excavation photograph : F1040 - section.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901565","SC 1901565","Excavation photograph : F1040 - section.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901566","SC 1901566","Excavation photograph : F1040 - section.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901567","SC 1901567","Excavation photograph : pre-ex, ditch verges.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901568","SC 1901568","Excavation photograph : F7088 - section - ditch verges.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901569","SC 1901569","Excavation photograph : F7088 - section - ditch verges.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901570","SC 1901570","Excavation photograph : F8066 - section.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901571","SC 1901571","Excavation photograph : F8075 - pre ex - neg feature showing through.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901572","SC 1901572","Excavation photograph : F8033 - collapse of dry stone wall.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901573","SC 1901573","Excavation photograph : F8033 - collapse removed.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901574","SC 1901574","Excavation photograph : F8033 - intermediate.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901575","SC 1901575","Excavation photograph : F8037 - section.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901576","SC 1901576","Excavation photograph : F8075 - pre ex.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901577","SC 1901577","Excavation photograph : F8033 - dry stone wall.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901578","SC 1901578","Excavation photograph : F1015 - post ex - SW quad, west end.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901579","SC 1901579","Excavation photograph : F1015 - post ex - west baulk section.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901580","SC 1901580","Excavation photograph : F1015 - post ex - west baulk section.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901581","SC 1901581","Excavation photograph : F1015 - post ex - west baulk section.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901582","SC 1901582","Excavation photograph : F7088 - section - ditch in main trench (west).","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901583","SC 1901583","Excavation photograph : F7088 - section - ditch in main trench (west).","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901584","SC 1901584","Excavation photograph : F8076 - section.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901585","SC 1901585","Excavation photograph : F7088 - section - NW facing.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901586","SC 1901586","Excavation photograph : F8076 photogram.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901587","SC 1901587","Excavation photograph : F1015 - post ex - SW quad - east end.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901588","SC 1901588","Excavation photograph : F1015 - post ex - SW quad - east end.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901589","SC 1901589","Excavation photograph : F1015 - post ex - SW quad - east end.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901590","SC 1901590","Excavation photograph : F1015 - section - SW quad centre baulk, east facing section.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901591","SC 1901591","Excavation photograph : F1015 - section - SW quad centre baulk, east facing section.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901592","SC 1901592","Excavation photograph : F1015 - SW quad, main cairn, N-S baulk, west facing.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901593","SC 1901593","Excavation photograph : F1015 - SW quad, main cairn, N-S baulk, west facing.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901594","SC 1901594","Excavation photograph : F8076 - packing stones.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901595","SC 1901595","Excavation photograph : F8033 - post ex.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901596","SC 1901596","Excavation photograph : F8076 - section.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901597","SC 1901597","Excavation photograph : F8076 - section.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901598","SC 1901598","Excavation photograph : F8046 - post ex.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901599","SC 1901599","Excavation photograph : F8046 - post ex.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901600","SC 1901600","Excavation photograph : F8076 - post ex.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901601","SC 1901601","Excavation photograph : F1040 - post ex.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901602","SC 1901602","Excavation photograph : F1038 - post ex - NE quad, west end.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901603","SC 1901603","Excavation photograph : photogram.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901604","SC 1901604","Excavation photograph : photogram.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901605","SC 1901605","Excavation photograph : photogram.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901606","SC 1901606","Excavation photograph : photogram.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901607","SC 1901607","Excavation photograph : photogram.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901608","SC 1901608","Excavation photograph : photogram.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901609","SC 1901609","Excavation photograph : aerail shot.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901610","SC 1901610","Excavation photograph : aerial shot.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901611","SC 1901611","Excavation photograph : aerial shot.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901612","SC 1901612","Excavation photograph : aerial shot.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901613","SC 1901613","Excavation photograph : aerial shot.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901614","SC 1901614","Excavation photograph : aerial shot.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901615","SC 1901615","Excavation photograph : aerial shot.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901616","SC 1901616","Excavation photograph : aerial shot.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901617","SC 1901617","Excavation photograph : aerial shot.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901618","SC 1901618","Excavation photograph : aerial shot.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901619","SC 1901619","Excavation photograph : aerial shot.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901620","SC 1901620","Excavation photograph : aerial shot.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901621","SC 1901621","Excavation photograph : aerial shot.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901622","SC 1901622","Excavation photograph : aerial shot.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901623","SC 1901623","Excavation photograph : aerial shot.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901624","SC 1901624","Excavation photograph : aerial shot.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901625","SC 1901625","Excavation photograph : aerial shot.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901626","SC 1901626","Excavation photograph : aerial shot.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901627","SC 1901627","Excavation photograph : aerial shot.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901628","SC 1901628","Excavation photograph : aerial shot.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901629","SC 1901629","Excavation photograph : aerial shot.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901630","SC 1901630","Excavation photograph : aerial shot.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901631","SC 1901631","Excavation photograph : stone feature.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901632","SC 1901632","Excavation photograph : F8041 - feature.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901633","SC 1901633","Excavation photograph : stone feature.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901634","SC 1901634","Excavation photograph : aerial shot.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901635","SC 1901635","Excavation photograph : area 3 - half section linear arranagement of pits, from east.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"1901636","SC 1901636","Excavation photograph : area 3 - post ex linear arrangement of pits, from east.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"1901637","SC 1901637","Excavation photograph : area 3 - f3001 - post ex linear arrangement of pits, from east.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"1901638","SC 1901638","Excavation photograph : area 3 - f3001 - post ex linear arrangement of pits, from east.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"1901639","SC 1901639","Excavation photograph : area 3 - urn cleaned up, pre ex, from south.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"1901640","SC 1901640","Excavation photograph : area 3 - urn cleaned up, pre ex, from south.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"1901641","SC 1901641","Excavation photograph : area 3 - urn cleaned up, pre ex, from south.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"1901642","SC 1901642","Excavation photograph : area 2 - natural sandstone, from east.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"1901643","SC 1901643","Excavation photograph : area 2 - f2021 - half section, urn in pit, from west.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"1901644","SC 1901644","Excavation photograph : area 2 - f2021 - half section, urn in pit, from west.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"1901645","SC 1901645","Excavation photograph : area 2 - f2021 - urn exposed from west.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"1901646","SC 1901646","Excavation photograph : animal skeleton.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"1901647","SC 1901647","Excavation photograph : f2404.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"1901648","SC 1901648","Excavation photograph : area 2c - f2402 - pre ex, from south.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"1901649","SC 1901649","Excavation photograph : area 2c - half section, f2006, 2033, from north.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"1901650","SC 1901650","Excavation photograph : area 2a - pre ex, f2016, from south.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"1901651","SC 1901651","Excavation photograph : area 2a - f2018, pre ex, from east.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"1901652","SC 1901652","Excavation photograph : area 2a - f2014 - pre ex, from north.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"1901653","SC 1901653","Excavation photograph : general shot.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"1901654","SC 1901654","Excavation photograph : general shot.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"1901655","SC 1901655","Excavation photograph : general shot.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"1901656","SC 1901656","Excavation photograph : general shot.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"1901657","SC 1901657","Excavation photograph : area 2a, half section showing fill 2018 removed, from east.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"1901658","SC 1901658","Excavation photograph : area 2a, pre ex, f2008.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"1901659","SC 1901659","Excavation photograph : area 2a, pre ex, f2008, from south.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"1901660","SC 1901660","Excavation photograph : area 2c, f2406 - half section from west.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"1901661","SC 1901661","Excavation photograph : area 2c, f2402 - half section from west.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"1901662","SC 1901662","Excavation photograph : area 2a - F2006 and 2033 - post ex, from north.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"1901663","SC 1901663","Excavation photograph : area 2a - F2017 - pre ex, from north.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"1901664","SC 1901664","Excavation photograph : area 2c - f2404, half section, from east.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"1901665","SC 1901665","Excavation photograph : area 2c - f2405, pre ex, from north.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"1901666","SC 1901666","Excavation photograph : area 2a - f2019 - pre ex, from north.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"1901667","SC 1901667","Excavation photograph : area 2a - f2017 - half section, from east.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"1901668","SC 1901668","Excavation photograph : area 2a - big stone, from south.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"1901669","SC 1901669","Excavation photograph : area 2a - f2004 - pre ex, from north.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"1901670","SC 1901670","Excavation photograph : area 2a - f2014 - post ex, from north.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"1901671","SC 1901671","Excavation photograph : area 2a - f2018 - intermediate, from east.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"1901672","SC 1901672","Excavation photograph : area 2a - f2036 - pre ex, from west.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"1901673","SC 1901673","Excavation photograph : area 2a - f2027 - pre ex, from east.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"1901674","SC 1901674","Excavation photograph : area 2a - f2017 - post ex, from north.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"1901675","SC 1901675","Excavation photograph : area 2c2 - f2416 - pre ex, from south.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"1901676","SC 1901676","Excavation photograph : area 2c2 - f2417 - pre ex, from south.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"1901677","SC 1901677","Excavation photograph : area 2a - f2022 - pre ex, from north.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"1901678","SC 1901678","Excavation photograph : area 2b - half section of pit f2215, from south.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"1901679","SC 1901679","Excavation photograph : area 2a - f2004 - half section, from north.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"1901680","SC 1901680","Excavation photograph : area 2a - f2019 - half section, from north.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"1901681","SC 1901681","Excavation photograph : area 2c3 - half section - f2410/18, from south.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"1901682","SC 1901682","Excavation photograph - ?","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"1901683","SC 1901683","Excavation photograph : area 2a - half section, f2008, from east.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
