"Canmore-download-Wed, 01 May 2024 01:43:51 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"2521609","SC 2521609","Aberdeen, Rosemount Viaduct, His Majesty's Theatre.
Interior, circle bar, detail of corner area with arch partition and fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/1999",
"2521610","SC 2521610","Aberdeen, Rosemount Viaduct, His Majesty's Theatre.
Interior, stalls bar, detail of 'prop' fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/1999",
"2521611","SC 2521611","Aberdeen, Rsoemount Viaduct, His Majesty's Theatre.
Interior, circle bar, detail of stained glass in entrance doors.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/1999",
"2521612","SC 2521612","Aberdeen, Rosemount Viaduct, His Majesty's Theatre.
Interior, stalls bar, view from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/1999",
"2521613","SC 2521613","Aberdeen, Rosemount Viaduct, His Majesty's Theatre.
Interior, stalls bar, view from North-West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/1999",
"2521614","SC 2521614","Aberdeen, Rosemount Viaduct, His Majesty's Theatre.
Interior, auditorium, plan view of ceiling.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/1999",
"2521615","SC 2521615","Aberdeen, Rosemount Viaduct, His Majesty's Theatre.
Interior, auditorium, detail of chandelier.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/1999",
"2521616","SC 2521616","Aberdeen, Rosemount Viaduct, His Majesty's Theatre.
Interior, auditorium, view of frieze over proscenium arch.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/1999",
"2521617","SC 2521617","Aberdeen, Rosemount Viaduct, His Majesty's Theatre.
Interior, auditorium, view of 'tragedy' figure with mask.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/1999",
"2521618","SC 2521618","Aberdeen, Rosemount Viaduct, His Majesty's Theatre.
Interior, auditorium, detail of 'tragedy' figure with mask.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/1999",
"2521619","SC 2521619","Aberdeen, Rosemount Viaduct, His Majesty's Theatre.
Interior, auditorium, view of 'comedy' figure with mask.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/1999",
"2521620","SC 2521620","Aberdeen, Rosemount Viaduct, His Majesty's Theatre.
Interior, auditorium, detail of 'comedy' figure with mask.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/1999",
"2521621","SC 2521621","Aberdeen, Rosemount Viaduct, His Majesty's Theatre.
Interior, auditorium, detail of Aberdeen coat of arms.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/1999",
"2521622","SC 2521622","Aberdeen, Rosemount Viaduct, His Majesty's Theatre.
Interior, auditorium, detail of seats in gallery with torch motif.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/1999",
"2521623","SC 2521623","Aberdeen, Rosemount Viaduct, His Majesty's Theatre.
Interior, upper circle, view of gents toilet.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/1999",
"2521624","SC 2521624","Aberdeen, Rosemount Viaduct, His Majesty's Theatre.
Interior, stage, view of auditorium from stage.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/1999",
"2521625","SC 2521625","Aberdeen, Rosemount Viaduct, His Majesty's Theatre.
Interior, stage, view of rear stage area with scenery lift and safety barrier.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/1999",
"2521626","SC 2521626","Aberdeen, Rosemount Viaduct, His Majesty's Theatre.
Interior, stage, view from east showing fly curtains.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/1999",
"2521627","SC 2521627","Aberdeen, Rosemount Viaduct, His Majesty's Theatre.
Interior, stage, view from east showing fly curtains.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/1999",
"2521628","SC 2521628","Aberdeen, Rosemount Viaduct, His Majesty's Theatre.
Interior, backstage area, view of rear of fly tower with gantry.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/1999",
"2521629","SC 2521629","Aberdeen, Rosemount Viaduct, His Majesty's Theatre.
Interior, fly tower, scenery painting area, view from west end.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/1999",
"2521630","SC 2521630","Aberdeen, Rosemount Viaduct, His Majesty's Theatre.
Interior, fly tower, scenery painting area, view of scenery painting easel.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/1999",
"2521631","SC 2521631","Aberdeen, Rosemount Viaduct, His Majesty's Theatre.
Interior, backstage area, view showing fly curtains and rear of safety curtain.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/1999",
"2521632","SC 2521632","Aberdeen, Rosemount Viaduct, His Majesty's Theatre.
Interior, fly tower, detail of diagram showing 'Old' and 'New' counterweight and hemp flying systems.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/1999",
"2521633","SC 2521633","Aberdeen, Rosemount Viaduct, His Majesty's Theatre.
Interior, fly tower, view of gantry with fly roaps.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/1999",
"2521634","SC 2521634","Aberdeen, Rosemount Viaduct, His Majesty's Theatre.
Interior, fly tower, view of modern fly control system.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/1999",
"2521635","SC 2521635","Aberdeen, Rosemount Viaduct, His Majesty's Theatre.
Interior, fly tower, view of modern fly control system.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/1999",
"2521636","SC 2521636","Aberdeen, Rosemount Viaduct, His Majesty's Theatre.
Interior, fly tower, view of modern fly control system.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/1999",
"2521637","SC 2521637","Aberdeen, Rosemount Viaduct, His Majesty's Theatre.
Interior, fly tower, view of uppermost level showing pulleys and supporting struts.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/1999",
"2521638","SC 2521638","Aberdeen, Rosemount Viaduct, His Majesty's Theatre.
Interior, stage door area, view of stage door and doorkeeper's box.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/1999",
"2521639","SC 2521639","Aberdeen, Rosemount Viaduct, His Majesty's Theatre.
Interior, dressing room, view of 'star' dressing room.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/1999",
"2521640","SC 2521640","Aberdeen, Rosemount Viaduct, His Majesty's Theatre.
Interior, dressing room, view of standard dressing room.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/1999",
"2521641","SC 2521641","Aberdeen, Rosemount Viaduct, His Majesty's Theatre.
Interior, backstage area, view of revolve.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/1999",
"2521642","SC 2521642","Aberdeen, Rosemount Viaduct, His Majesty's Theatre.
Interior, backstage area, view showing revolve turntable and scenery lift.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/1999",
"2521643","SC 2521643","Aberdeen, Rosemount Viaduct, His Majesty's Theatre.
Interior, backstage area, view of scenery lift.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/1999",
"2521644","SC 2521644","Aberdeen, Rosemount Viaduct, His Majesty's Theatre.
Interior, backstage area, view of pit corridor.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/1999",
"2521645","SC 2521645","Aberdeen, Rosemount Viaduct, His Majesty's Theatre.
Interior, backstage area, view of scenery entrance.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/1999",
"2521646","SC 2521646","Aberdeen, Rosemount Viaduct, His Majesty's Theatre.
Interior, scenery storage area, view from North.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/1999",
