"Canmore-download-Tue, 23 Apr 2024 11:22:01 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"509978","PA 195/58/2","Edinburgh, Palmerston Place, St Mary's Cathedral, interior.
Titled: 'The Reredos, St Mary's Cathedral, Edinburgh. 3117 G.W.W'
PHOTOGRAPH ALBUM No.195: George Washington Wilson Album, p.58.
","General Collection. Photograph Albums.","Item Level","c. 1900",
"509979","PA 195/59","Edinburgh, Palmerston Place, St Mary's Cathedral, interior.
Page 59          General view.
Titled: 'St Mary's Cathedral, Edinburgh, from the East. 3119 G.W.W'
PHOTOGRAPH ALBUM NO.195: PHOTOGRAPHS BY G W WILSON & CO
","General Collection. Photograph Albums.","Item Level","c. 1880",
"509981","PA 195/60/1","Edinburgh, Palmerston Place, St Mary's Episcopal Cathedral, general view from the east.
Titled: 'St Mary's Cathedral, Edinburgh 8718 G.W.W'
PHOTOGRAPH ALBUM NO.195: PHOTOGRAPHS BY G W WILSON & CO. p.60.
","General Collection. Photograph Albums.","Item Level","c. 1900",
"509983","PA 195/60/2","Edinburgh, Palmerston Place, St Mary's Episcopal Cathedral, interior from the west.
Titled: 'St Mary's Cathedral, Edinburgh 2462 G.W.W'
PHOTOGRAPH ALBUM NO.195: PHOTOGRAPHS BY G W WILSON & CO
","General Collection. Photograph Albums.","Item Level","c. 1900",
"509984","PA 195/61/1","Edinburgh, Palmerston Place, St Mary's Episcopal Cathedral, interior from south west..
Titled: 'Arches in nave. St Mary's Cathedral, Edinburgh 4567 G.W.W'
PHOTOGRAPH ALBUM NO.195: PHOTOGRAPHS BY G W WILSON & CO.
","General Collection. Photograph Albums.","Item Level","c. 1900",
"509986","PA 195/61/2","Edinburgh, Palmerston Place, St Mary's Episcopal Cathedral, interior.
Titled: 'North Aisle. St Mary's Cathedral, Edinburgh 4569 G.W.W'
PHOTOGRAPH ALBUM NO.195: PHOTOGRAPHS BY G W WILSON & CO.
","General Collection. Photograph Albums.","Item Level","c. 1900",
"509987","PA 195/138","Edinburgh, Palmerston Place, St Mary's Cathedral, interior.
Page 138       General view.
Titled: 'St Mary's Cathedral, Edinburgh looking East 6871 G.W.W'
PHOTOGRAPH ALBUM NO.195: PHOTOGRAPHS BY G W WILSON & CO
","General Collection. Photograph Albums.","Item Level","c. 1880",
"624090","DPM 1870/102/1","Edinburgh, Palmerston Place, St Mary's Episcopal Cathedral.
Sketch section and elevation, including plan of crown spires.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","c. 1872",
"658657","LOR E/43/1","Detail of lettering for decorative plaque.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","c. 1900",
"704874","LOR E/388/2/1","Photographic view of brass memorial for Bishop Dowden.
","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","c. 1910",
"704875","LOR E/388/2/2","Photographic view of brass memorial for Bishop Dowden.
Insc on verso: 'The Bishop Dowden Memorial   brass on floor of choir   St Mary's Cathedral, Edinburgh'.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","c. 1910",
"704876","LOR E/388/2/3","Photographic view of brass memorial for Bishop Dowden.
","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","c. 1910",
"704878","LOR E/388/2/4","Photographic view of brass memorial for Bishop Dowden.
","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","c. 1910",
"705803","SC 705803","Oblique aerial view, taken from the WSW, centred on St Mary's Episcopal Cathedral.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"706459","RAB 140/21/3","Twentyfirst Page, third view. Photograph of St Mary's Cathedral
Insc.: 'St Mary's Cathedral'","General Collection","Item Level","-",
"709977","LOR E/43/8/1","Photographic view of rood.
Insc on verso:  'F. S. model 28 IX 20 St Mary's Cathedral rood'.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","1920",
"712428","B 68756","Interior view of choir, St Mary's Episcopal Cathedral, Edinburgh.
","Photographs of St Mary's Roman Catholic Cathedral, Edinburgh, Scotland","Item Level","1890",
"719962","SMO L/8/1/40","Furnishings.    
Photographic view of lectern.","Records of Scott Morton and Company, woodwork designers, Edinburgh, Scotland","Item Level","c. 1900",
"722315","SMO E/85/2/1","Furnishings, religious building fixtures, and religious art and design elements.
Photographic view of memorial panels and altar table to the memory of men from the cathedral church lost in the Great War, including carved angel and Agnus Dei (Lamb of God) motifs.","Records of Scott Morton and Company, woodwork designers, Edinburgh, Scotland","Item Level","c. 1921",
"722321","SMO E/85/2/2","Religious building fixtures and design elements for Chapel of All Souls.
Photographic view of screen with carved vine motif.","Records of Scott Morton and Company, woodwork designers, Edinburgh, Scotland","Item Level","c. 1921",
"723903","SMO E/85/2/3","Religious building fixtures and design elements for Chapel of All Souls.
Photographic view of screen with carved vine motif.","Records of Scott Morton and Company, woodwork designers, Edinburgh, Scotland","Item Level","c. 1921",
"725273","SMO E/85/2/4","Furnishings, religious building fixtures, and religious art and design elements.
Photographic view of memorial panels and altar table to the memory of men from the cathedral church lost in the Great War, including carved angel and Agnus Dei (Lamb of God) motifs.","Records of Scott Morton and Company, woodwork designers, Edinburgh, Scotland","Item Level","c. 1921",
"785188","SC 785188","Photographic copy of drawing showing selected design, perspective.
Digital image of EDD 231/50 P","-","Item Level","14/2/1874",
"785192","SC 785192","Edinburgh, Palmerston Place, St. Mary's Episcopal Cathedral.
Distant view of spires.
Digital image of D 81612 PO","-","Item Level","-",
"785193","SC 785193","Photographic copy of drawing showing transverse section looking west.
Digital copy of EDD 231/18 P","-","Item Level","14/2/1874",
"785198","SC 785198","Edinburgh, Palmerston Place, St. Mary's Episcopal Cathedral.
Interior-general view from behind monument to Dean Montgomery in St Mary's Episcopal Cathedral
","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1900",
"785199","SC 785199","Interior view of song school, St. Mary's Episcopal Cathedral, Edinburgh.
","Photographs of St Mary's Roman Catholic Cathedral, Edinburgh, Scotland","Item Level","c. 1890",
"785200","SC 785200","Interior view of song school, St Mary's Episcopal Cathedral, Edinburgh.
","Photographs of St Mary's Roman Catholic Cathedral, Edinburgh, Scotland","Item Level","c. 1890",
"785201","SC 785201","Interior view of Bell ringers' chamber with bell ringers, St. Mary's Episcopal Cathedral, Edinburgh.
","Photographs of St Mary's Roman Catholic Cathedral, Edinburgh, Scotland","Item Level","c. 1890",
"785202","SC 785202","Interior view of Bell ringers' chamber, St Mary's Episcopal Cathedral, Edinburgh.
","Photographs of St Mary's Roman Catholic Cathedral, Edinburgh, Scotland","Item Level","-",
"785203","SC 785203","Interior view of chapter house, St Mary's Episcopal Church, Edinburgh.
","Photographs of St Mary's Roman Catholic Cathedral, Edinburgh, Scotland","Item Level","1890",
"785204","SC 785204","Edinburgh, Palmerston Place, St. Mary's Episcopal Cathedral.
Exterior view of South Transept from South East.
Digital copy of ad 13166","-","Item Level","1980",
"785205","SC 785205","Edinburgh, Palmerston Place, St. Mary's Episcopal Cathedral.
General view of St Mary's Cathedral.
","-","Item Level","c. 1890",
"785208","SC 785208","Edinburgh, Palmerston Place, St. Mary's Episcopal Cathedral.
View across roof-tops from Rothesay Terrace.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1/5/1923",
"785212","SC 785212","Edinburgh, Palmerston Place, St. Mary's Episcopal Cathedral.
Photographic copy of Perspective view of interior design.
Digital copy of EDD 231/26 P","-","Item Level","21/2/1873",
"785213","SC 785213","Design perspective
Digital copy of EDD 231/45 P","-","Item Level","21/3/1873",
"785215","SC 785215","Photographic copy of ground floor plan.
Insc. 'Design for the Cathedral Church of St Mary, Edinburgh. G E Street, RA Architect'.
Digital copy of EDD 231/57 P","-","Item Level","11/1/1873",
"785217","SC 785217","Photographic copy of design, North elevation.
Digital copy of EDD 231/58 P","-","Item Level","18/1/1873",
"785218","SC 785218","Edinburgh, Palmerston Place, St. Mary's Episcopal Cathedral.
Photographic copy of a late 19th century original drawing by John Lessels showing his design for the Cathedral (unexecuted)
Digital copy of A 40000","-","Item Level","1873",
"785219","SC 785219","Edinburgh, Palmerston Place, St. Mary's Episcopal Cathedral.
Photographic copy of plan.
Digital copy of EDD 231/19 P","-","Item Level","1874",
"785220","SC 785220","Edinburgh, Palmerston Place, St. Mary's Episcopal Cathedral.
Drawing showing design, South elevation.
","-","Item Level","12/4/1873",
"785221","SC 785221","Edinburgh, Palmerston Place, St.Mary's Cathedral.
View of Easter Coates House and St. Mary's Cathedral.
","-","Item Level","c. 1890",
"807619","G 89249 CS","View of St. Mary's Episcopal Cathedral, Palmerston Place looking W","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"807623","G 89250 CS","Interior view of St. Mary's Episcopal Cathedral, Palmerston Place showing portrait of King Charles 1.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"807855","E 41226 CN","View of Paolozzi window.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/7/2003",
"807856","E 41227","Interior.
Detail of SE transept's end elevation showing lancets fitted with stained glass by Sir Eduardo Paolozzi.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/7/2003",
"807857","E 41228 CN","View of Paolozzi window.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/7/2003",
"807858","E 41229","Interior.
Detail of SE transept's end elevation showing wheel window fitted with stained glass by Sir Eduardo Paolozzi.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/7/2003",
"807859","E 41230 CN","Detail of Paolozzi window.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/7/2003",
"807860","E 41231 CN","Detail of Paolozzi window.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/7/2003",
"807861","E 41232 CN","Detail of Paolozzi window.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/7/2003",
"807862","E 41233 CN","Detail of Paolozzi window.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/7/2003",
"807863","E 41234 CN","Detail of Paolozzi window.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/7/2003",
"807864","E 41235 CN","Detail of Paolozzi window.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/7/2003",
"807865","E 41236 CN","Detail of Paolozzi window.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/7/2003",
"807866","E 41237 CN","Detail of Paolozzi window.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/7/2003",
"807933","SC 807933","Detail of Paolozzi window.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/2003",
"807934","SC 807934","Detail of Paolozzi window.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/2003",
"807936","SC 807936","View of Paolozzi window.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/2003",
"821350","SC 821350","Digital copy of EDD 231/48 P","-","Item Level","-",
"821351","SC 821351","Digital copy of EDD 231/56 P","-","Item Level","-",
"821352","E 33604","Photographic copy of ground floor plan of St. Mary's Cathedral","-","Item Level","-",
"821354","SC 821354","Photographic copy of ground floor plan of St. Mary's Cathedral.
Digital copy of E 33604.","-","Item Level","-",
"822431","G 89455 S","Interior view of St. Mary's Cathedral, Palmerston Place showing the painting ' The Presence '","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"822434","G 89456 CS","Interior view of St. Mary's Cathedral, Palmerston Place showing the Altar.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"822436","G 89457 CS","View of the main doorway of St. Mary's Cathedral, Palmerston Place looking E","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"822438","G 89458 CS","Interior view of St. Mary's Cathedral, Palmerston Place showing the Pelcan Lectern.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"822440","G 89459 CS","Interior view of St. Mary's Cathedral, Palmerston Place showing the Crown of Thorns.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"822447","G 89461 CS","Interior view of St. Mary's Cathedral, Palmerston Place showing the Altar.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"822451","G 89462 CS","Interior view of St. Mary's Cathedral, Palmerston Place showing the painting ' The Presence '","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"830265","E 39501","View from NW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/9/2003",
"830266","E 39502 CN","View from NW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/9/2003",
"830267","E 39503","View from Melville Street from NE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/9/2003",
"830268","E 39504 CN","View from Melville Street from NE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/9/2003",
"830269","E 39505","View from NW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/9/2003",
"830270","E 39506 CN","View from NW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/9/2003",
"830271","E 39507","View from Grosvenor Crescent from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/9/2003",
"830272","E 39508 CN","View from Grosvenor Crescent from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/9/2003",
"830273","E 39509","View from Lansdowne Crescent from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/9/2003",
"830274","E 39510 CN","View from Lansdowne Crescent from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/9/2003",
"830275","E 39511","View from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/9/2003",
"830276","E 39512 CN","View from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/9/2003",
"830277","E 39513","View of SE transept gable from Bishop's Walk.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/9/2003",
"830278","E 39514 CN","View of SE transept gable from Bishop's Walk.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/9/2003",
"830279","E 39515","General view from Manor Place from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/9/2003",
"830280","E 39516 CN","General view from Manor Place from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/9/2003",
"830281","E 39517","View of main entrance in SW elevation.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/9/2003",
"830282","E 39518 CN","View of main entrance in SW elevation.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/9/2003",
"830283","E 39519 CN","Interior.
View from dais steps showing pulpit, crossing area with choir, and apse ended chancel during Pentecost Sunday service.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/9/2003",
"830284","E 39520 CN","Interior.
View from dais steps showing pulpit, crossing area with choir, and apse ended chancel during Pentecost Sunday service.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/9/2003",
"830285","E 39521 CN","Interior.
View from dais steps showing crossing area with choir and apse ended chancel during Pentecost Sunday service.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/9/2003",
"830286","E 39522 CN","Interior.
View from dais steps showing crossing area with choir and apse ended chancel during Pentecost Sunday service.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/9/2003",
"830287","E 39523 CN","Interior.
View from dais steps showing crossing area with choir and apse ended chancel during Pentecost Sunday service.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/9/2003",
"830288","E 39524 CN","Interior.
View showing entrance to choir with director of music conducting choristers.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/9/2003",
"830289","E 39525 CN","Interior.
View showing entrance to choir with director of music conducting choristers.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/9/2003",
"830290","E 39526 CN","Interior.
View showing entrance to choir with director of music conducting choristers.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/9/2003",
"830291","E 39527 CN","Interior.
View showing entrance to choir with director of music conducting choristers.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/9/2003",
"830292","E 39528 CN","Interior.
View of choir and apse ended chancel with director of music conducting choristers.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/9/2003",
"830293","E 39529 CN","Interior.
View of choir and apse ended chancel with director of music conducting choristers.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/9/2003",
"830294","E 39530 CN","Interior.
View of choir and apse ended chancel with director of music conducting choristers.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/9/2003",
"830295","E 39531 CN","Interior.
View of choir and apse ended chancel with director of music and choristers.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/9/2003",
"830296","E 39532 CN","Interior.
View of choir and apse ended chancel with director of music and choristers.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/9/2003",
"830297","E 39533 CN","Interior.
View of dais.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/9/2003",
"830298","E 39534 CN","Interior.
View of dais.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/9/2003",
"830299","E 39535 CN","Interior.
View of dais.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/9/2003",
"830300","E 39536 CN","Interior.
View of crossing area and apse ended chancel showing bishop receiving children for Confirmation.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/9/2003",
"830301","E 39537 CN","Interior.
View of crossing area and apse ended chancel showing bishop receiving children for Confirmation.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/9/2003",
"830302","E 39538 CN","Interior.
View of crossing area and apse ended chancel showing bishop receiving children for Confirmation.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/9/2003",
"830303","E 39539 CN","Interior.
View of crossing area and apse ended chancel showing bishop receiving children for Confirmation.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/9/2003",
"830304","E 39540 CN","Interior.
View of aisle showing crucifix bearer at head of choiristers' procession passing by crossing area.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/9/2003",
"830305","E 39541 CN","Interior.
View of aisle showing crucifix bearer at head of choiristers' procession passing by pulpit.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/9/2003",
"830306","E 39542 CN","Interior.
View of aisle showing crucifix bearer at head of choiristers' procession passing by crossing area.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/9/2003",
"830307","E 39543 CN","Interior.
View of aisle showing crucifix bearer at head of choiristers' procession passing by pulpit.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/9/2003",
"830308","E 39544 CN","Interior.
View of aisle showing choiristers' procession passing by crossing area.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/9/2003",
"830309","E 39545 CN","Interior.
View of aisle showing priests and bishop behind choristers' procession passing by pulpit.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/9/2003",
"830310","E 39546 CN","Interior.
View of aisle showing director of music, verger and chaplain at tail of choristers' procession.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/9/2003",
"830311","E 39547 CN","Interior.
View of aisle showing crucifix bearer at head of choiristers' procession passing by crossing area.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/9/2003",
"830312","E 39548","Interior.
View from nave through crossing area to apse ended chancel.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/9/2003",
"830313","E 39549 CN","Interior.
View from nave through crossing area to apse ended chancel.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/9/2003",
"830314","E 39550","Interior.
View of choir and apse ended chancel.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/9/2003",
"830315","E 39551 CN","Interior.
View of choir and apse ended chancel.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/9/2003",
"830317","E 39553 CN","Interior.
View of choir and apse ended chancel.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/9/2003",
"830318","E 39554","Interior.
View of apse end.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/9/2003",
"830319","E 39555 CN","Interior.
View of apse end.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/9/2003",
"830320","E 39556 CN","Interior.
View from gallery of nave, crossing area with choir and apse ended chancel during Pentecost Sunday service.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/9/2003",
"830321","E 39557 CN","Interior.
View from gallery of nave, crossing area with choir and apse ended chancel during Pentecost Sunday service.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/9/2003",
"830322","E 39558","Interior.
View from gallery of nave, crossing area with choir and apse ended chancel during Pentecost Sunday service.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/9/2003",
"830323","E 39559 CN","Interior.
View from gallery of nave, crossing area with choir and apse ended chancel during Pentecost Sunday service.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/9/2003",
"830324","E 39560","Interior.
View from gallery of nave, crossing area with choir and apse ended chancel during Pentecost Sunday service.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/9/2003",
"830325","E 39561 CN","Interior.
View from gallery of nave, crossing area with choir and apse ended chancel during Pentecost Sunday service.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/9/2003",
"830326","E 39562 CN","Interior.
View from gallery of nave, crossing area with choir and apse ended chancel during Pentecost Sunday service.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/9/2003",
"830327","E 39563 CN","Interior.
View from gallery of nave, crossing area with choir and apse ended chancel during Pentecost Sunday service.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/9/2003",
"830328","E 39564 CN","Interior.
View from chancel through crossing area showing director of music conducting choristers.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/9/2003",
"830329","E 39565 CN","Interior.
View from chancel through crossing area showing director of music and choristers.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/9/2003",
"830330","E 39566","Interior.
View of carved timber screen separating NW transept from aisle of nave.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/9/2003",
"830331","E 39567 CN","Interior.
View of carved timber screen separating NW transept from aisle of nave.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/9/2003",
"830332","E 39568","Interior.
View of canopied side chapel.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/9/2003",
"830333","E 39569 CN","Interior.
View of canopied side chapel.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/9/2003",
"830334","E 39570","Interior.
Detail of painted filigree metalwork screen.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/9/2003",
"830335","E 39571 CN","Interior.
Detail of painted filigree metalwork screen.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/9/2003",
"830336","E 39572","Interior.
View of crucifix suspended from archway between nave and crossing area.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/9/2003",
"830337","E 39573 CN","Interior.
View of crucifix suspended from archway between nave and crossing area.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/9/2003",
"830338","E 39574","Interior.
View of picture on wall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/9/2003",
"830339","E 39575 CN","Interior.
View of picture on wall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/9/2003",
"830340","E 39576","Interior.
View of picture on wall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/9/2003",
"830341","E 39577 CN","Interior.
View of picture on wall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/9/2003",
"830342","E 39578 CN","Interior.
View of picture on wall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/9/2003",
"830343","E 39579","Interior.
View of arcaded bay with picture on wall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/9/2003",
"830344","E 39580 CN","Interior.
View of arcaded bay with picture on wall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/9/2003",
"830345","E 39581","Interior.
Detail of upper part of organ case near junction of crossing area and NW transept.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/9/2003",
"830346","E 39582 CN","Interior.
Detail of upper part of organ case near junction of crossing area and NW transept.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/9/2003",
