"Canmore-download-Tue, 23 Apr 2024 08:11:06 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"2100573","SC 2100573","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2100574","551 490/1/3/1/27/6/1","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2100575","551 490/1/3/1/27/6/10","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2100576","551 490/1/3/1/27/6/11","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2100577","551 490/1/3/1/27/6/12","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2100578","551 490/1/3/1/27/6/13","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2100579","551 490/1/3/1/27/6/14","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2100580","551 490/1/3/1/27/6/15","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2100581","551 490/1/3/1/27/6/16","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2100582","551 490/1/3/1/27/6/17","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2100583","551 490/1/3/1/27/6/18","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2100584","551 490/1/3/1/27/6/2","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2100585","551 490/1/3/1/27/6/3","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2100586","551 490/1/3/1/27/6/4","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2100587","551 490/1/3/1/27/6/5","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2100588","551 490/1/3/1/27/6/6","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2100589","551 490/1/3/1/27/6/7","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2100590","551 490/1/3/1/27/6/8","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2100591","551 490/1/3/1/27/6/9","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2100592","SC 2100592","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2100593","SC 2100593","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2100594","SC 2100594","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2100595","SC 2100595","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2100596","SC 2100596","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2100597","SC 2100597","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2100598","SC 2100598","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2100599","SC 2100599","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2100600","SC 2100600","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2100601","SC 2100601","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2100602","SC 2100602","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2100603","SC 2100603","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2100604","SC 2100604","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2100605","SC 2100605","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2100606","SC 2100606","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2100607","SC 2100607","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2100608","SC 2100608","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2100609","SC 2100609","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2135358","551 490/1/3/1/27/4/1","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2135395","551 490/1/3/1/27/3/1","Mingary Castle Argyll.  Views + Rock Face","Historic Scotland Photographic Library","Item Level","10/6/1967",
"2135396","551 490/1/3/1/27/3/10","Mingary Castle Argyll.  Views + Rock Face","Historic Scotland Photographic Library","Item Level","10/6/1967",
"2135397","551 490/1/3/1/27/3/11","Mingary Castle Argyll.  Views + Rock Face","Historic Scotland Photographic Library","Item Level","10/6/1967",
"2135398","551 490/1/3/1/27/3/12","Mingary Castle Argyll.  Views + Rock Face","Historic Scotland Photographic Library","Item Level","10/6/1967",
"2135399","551 490/1/3/1/27/4/10","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2135400","551 490/1/3/1/27/4/11","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2135401","551 490/1/3/1/27/4/12","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2135402","551 490/1/3/1/27/4/13","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2135403","551 490/1/3/1/27/4/14","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2135404","551 490/1/3/1/27/4/15","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2135405","551 490/1/3/1/27/4/16","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2135406","551 490/1/3/1/27/4/17","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2135407","551 490/1/3/1/27/4/18","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2135408","551 490/1/3/1/27/4/19","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2135409","551 490/1/3/1/27/4/2","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2135410","551 490/1/3/1/27/4/20","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2135411","551 490/1/3/1/27/4/3","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2135412","551 490/1/3/1/27/4/4","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2135413","551 490/1/3/1/27/4/5","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2135414","551 490/1/3/1/27/4/6","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2135415","551 490/1/3/1/27/4/7","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2135416","551 490/1/3/1/27/4/8","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2135417","551 490/1/3/1/27/4/9","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2135418","SC 2135418","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2135419","SC 2135419","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2135420","SC 2135420","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2135421","SC 2135421","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2135422","SC 2135422","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2135423","SC 2135423","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2135424","SC 2135424","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2135425","SC 2135425","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2135426","SC 2135426","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2135427","SC 2135427","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2135428","SC 2135428","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2135429","SC 2135429","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2135430","SC 2135430","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2135431","SC 2135431","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2135432","SC 2135432","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2135433","SC 2135433","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2135434","SC 2135434","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2135435","SC 2135435","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2135436","SC 2135436","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2135437","SC 2135437","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2135438","551 490/1/3/1/27/2/21","Mingary Castle ","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2135439","551 490/1/3/1/27/2/22","Mingary Castle ","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2135440","551 490/1/3/1/27/2/23","Mingary Castle ","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2135441","551 490/1/3/1/27/2/24","Mingary Castle ","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2135442","551 490/1/3/1/27/2/25","Mingary Castle ","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2135443","551 490/1/3/1/27/2/26","Mingary Castle ","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2135444","551 490/1/3/1/27/2/27","Mingary Castle ","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2135445","551 490/1/3/1/27/2/28","Mingary Castle ","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2135446","551 490/1/3/1/27/2/29","Mingary Castle ","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2135447","551 490/1/3/1/27/2/30","Mingary Castle ","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2135448","551 490/1/3/1/27/2/31","Mingary Castle ","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2135449","551 490/1/3/1/27/2/32","Mingary Castle ","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2135450","551 490/1/3/1/27/2/33","Mingary Castle ","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2135451","551 490/1/3/1/27/2/34","Mingary Castle ","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2135452","551 490/1/3/1/27/2/35","Mingary Castle ","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2135453","SC 2135453","Mingary Castle ","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2135454","SC 2135454","Mingary Castle ","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2135455","SC 2135455","Mingary Castle ","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2135456","SC 2135456","Mingary Castle ","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2135457","SC 2135457","Mingary Castle ","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2135458","SC 2135458","Mingary Castle ","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2135459","SC 2135459","Mingary Castle ","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2135460","SC 2135460","Mingary Castle ","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2135461","SC 2135461","Mingary Castle ","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2135462","SC 2135462","Mingary Castle ","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2135463","SC 2135463","Mingary Castle ","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2135464","SC 2135464","Mingary Castle ","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2135465","SC 2135465","Mingary Castle ","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2135466","SC 2135466","Mingary Castle ","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2135467","SC 2135467","Mingary Castle ","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2135483","551 490/1/3/1/27/1/10","Mingary Castle ","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2135484","551 490/1/3/1/27/3/13","Mingary Castle Argyll.  Views + Rock Face","Historic Scotland Photographic Library","Item Level","10/6/1967",
"2135485","551 490/1/3/1/27/3/14","Mingary Castle Argyll.  Views + Rock Face","Historic Scotland Photographic Library","Item Level","10/6/1967",
"2135486","551 490/1/3/1/27/3/15","Mingary Castle Argyll.  Views + Rock Face","Historic Scotland Photographic Library","Item Level","10/6/1967",
"2135487","551 490/1/3/1/27/3/16","Mingary Castle Argyll.  Views + Rock Face","Historic Scotland Photographic Library","Item Level","10/6/1967",
"2135488","551 490/1/3/1/27/3/17","Mingary Castle Argyll.  Views + Rock Face","Historic Scotland Photographic Library","Item Level","10/6/1967",
"2135489","551 490/1/3/1/27/3/18","Mingary Castle Argyll.  Views + Rock Face","Historic Scotland Photographic Library","Item Level","10/6/1967",
"2135490","551 490/1/3/1/27/3/19","Mingary Castle Argyll.  Views + Rock Face","Historic Scotland Photographic Library","Item Level","10/6/1967",
"2135491","551 490/1/3/1/27/3/2","Mingary Castle Argyll.  Views + Rock Face","Historic Scotland Photographic Library","Item Level","10/6/1967",
"2135492","551 490/1/3/1/27/3/20","Mingary Castle Argyll.  Views + Rock Face","Historic Scotland Photographic Library","Item Level","10/6/1967",
"2135493","551 490/1/3/1/27/3/21","Mingary Castle Argyll.  Views + Rock Face","Historic Scotland Photographic Library","Item Level","10/6/1967",
"2135494","551 490/1/3/1/27/3/22","Mingary Castle Argyll.  Views + Rock Face","Historic Scotland Photographic Library","Item Level","10/6/1967",
"2135495","551 490/1/3/1/27/3/23","Mingary Castle Argyll.  Views + Rock Face","Historic Scotland Photographic Library","Item Level","10/6/1967",
"2135496","551 490/1/3/1/27/3/24","Mingary Castle Argyll.  Views + Rock Face","Historic Scotland Photographic Library","Item Level","10/6/1967",
"2135497","551 490/1/3/1/27/3/25","Mingary Castle Argyll.  Views + Rock Face","Historic Scotland Photographic Library","Item Level","10/6/1967",
"2135498","551 490/1/3/1/27/3/26","Mingary Castle Argyll.  Views + Rock Face","Historic Scotland Photographic Library","Item Level","10/6/1967",
"2135499","551 490/1/3/1/27/3/27","Mingary Castle Argyll.  Views + Rock Face","Historic Scotland Photographic Library","Item Level","10/6/1967",
"2135500","551 490/1/3/1/27/3/28","Mingary Castle Argyll.  Views + Rock Face","Historic Scotland Photographic Library","Item Level","10/6/1967",
"2135501","551 490/1/3/1/27/3/29","Mingary Castle Argyll.  Views + Rock Face","Historic Scotland Photographic Library","Item Level","10/6/1967",
"2135502","551 490/1/3/1/27/3/3","Mingary Castle Argyll.  Views + Rock Face","Historic Scotland Photographic Library","Item Level","10/6/1967",
"2135503","551 490/1/3/1/27/3/30","Mingary Castle Argyll.  Views + Rock Face","Historic Scotland Photographic Library","Item Level","10/6/1967",
"2135504","551 490/1/3/1/27/3/31","Mingary Castle Argyll.  Views + Rock Face","Historic Scotland Photographic Library","Item Level","10/6/1967",
"2135505","551 490/1/3/1/27/3/4","Mingary Castle Argyll.  Views + Rock Face","Historic Scotland Photographic Library","Item Level","10/6/1967",
"2135506","551 490/1/3/1/27/3/5","Mingary Castle Argyll.  Views + Rock Face","Historic Scotland Photographic Library","Item Level","10/6/1967",
"2135507","551 490/1/3/1/27/3/6","Mingary Castle Argyll.  Views + Rock Face","Historic Scotland Photographic Library","Item Level","10/6/1967",
"2135508","551 490/1/3/1/27/3/7","Mingary Castle Argyll.  Views + Rock Face","Historic Scotland Photographic Library","Item Level","10/6/1967",
"2135509","551 490/1/3/1/27/3/8","Mingary Castle Argyll.  Views + Rock Face","Historic Scotland Photographic Library","Item Level","10/6/1967",
"2135510","551 490/1/3/1/27/3/9","Mingary Castle Argyll.  Views + Rock Face","Historic Scotland Photographic Library","Item Level","10/6/1967",
"2135511","SC 2135511","Mingary Castle Argyll.  Views + Rock Face","Historic Scotland Photographic Library","Item Level","10/6/1967",
"2135512","SC 2135512","Mingary Castle Argyll.  Views + Rock Face","Historic Scotland Photographic Library","Item Level","10/6/1967",
"2135513","SC 2135513","Mingary Castle Argyll.  Views + Rock Face","Historic Scotland Photographic Library","Item Level","10/6/1967",
"2135514","SC 2135514","Mingary Castle Argyll.  Views + Rock Face","Historic Scotland Photographic Library","Item Level","10/6/1967",
"2135515","SC 2135515","Mingary Castle Argyll.  Views + Rock Face","Historic Scotland Photographic Library","Item Level","10/6/1967",
"2135516","SC 2135516","Mingary Castle Argyll.  Views + Rock Face","Historic Scotland Photographic Library","Item Level","10/6/1967",
"2135517","SC 2135517","Mingary Castle Argyll.  Views + Rock Face","Historic Scotland Photographic Library","Item Level","10/6/1967",
"2135518","SC 2135518","Mingary Castle Argyll.  Views + Rock Face","Historic Scotland Photographic Library","Item Level","10/6/1967",
"2135519","SC 2135519","Mingary Castle Argyll.  Views + Rock Face","Historic Scotland Photographic Library","Item Level","10/6/1967",
"2135520","SC 2135520","Mingary Castle Argyll.  Views + Rock Face","Historic Scotland Photographic Library","Item Level","10/6/1967",
"2135521","SC 2135521","Mingary Castle Argyll.  Views + Rock Face","Historic Scotland Photographic Library","Item Level","10/6/1967",
"2135522","SC 2135522","Mingary Castle Argyll.  Views + Rock Face","Historic Scotland Photographic Library","Item Level","10/6/1967",
"2135523","SC 2135523","Mingary Castle Argyll.  Views + Rock Face","Historic Scotland Photographic Library","Item Level","10/6/1967",
"2135524","SC 2135524","Mingary Castle Argyll.  Views + Rock Face","Historic Scotland Photographic Library","Item Level","10/6/1967",
"2135525","SC 2135525","Mingary Castle Argyll.  Views + Rock Face","Historic Scotland Photographic Library","Item Level","10/6/1967",
"2135526","SC 2135526","Mingary Castle Argyll.  Views + Rock Face","Historic Scotland Photographic Library","Item Level","10/6/1967",
"2135527","SC 2135527","Mingary Castle Argyll.  Views + Rock Face","Historic Scotland Photographic Library","Item Level","10/6/1967",
"2135528","SC 2135528","Mingary Castle Argyll.  Views + Rock Face","Historic Scotland Photographic Library","Item Level","10/6/1967",
"2135529","SC 2135529","Mingary Castle Argyll.  Views + Rock Face","Historic Scotland Photographic Library","Item Level","10/6/1967",
"2135530","SC 2135530","Mingary Castle Argyll.  Views + Rock Face","Historic Scotland Photographic Library","Item Level","10/6/1967",
"2135531","SC 2135531","Mingary Castle Argyll.  Views + Rock Face","Historic Scotland Photographic Library","Item Level","10/6/1967",
"2135532","SC 2135532","Mingary Castle Argyll.  Views + Rock Face","Historic Scotland Photographic Library","Item Level","10/6/1967",
"2135533","SC 2135533","Mingary Castle Argyll.  Views + Rock Face","Historic Scotland Photographic Library","Item Level","10/6/1967",
"2135534","SC 2135534","Mingary Castle Argyll.  Views + Rock Face","Historic Scotland Photographic Library","Item Level","10/6/1967",
"2135535","SC 2135535","Mingary Castle Argyll.  Views + Rock Face","Historic Scotland Photographic Library","Item Level","10/6/1967",
"2135536","SC 2135536","Mingary Castle Argyll.  Views + Rock Face","Historic Scotland Photographic Library","Item Level","10/6/1967",
"2135537","SC 2135537","Mingary Castle Argyll.  Views + Rock Face","Historic Scotland Photographic Library","Item Level","10/6/1967",
"2135538","SC 2135538","Mingary Castle Argyll.  Views + Rock Face","Historic Scotland Photographic Library","Item Level","10/6/1967",
"2135539","SC 2135539","Mingary Castle Argyll.  Views + Rock Face","Historic Scotland Photographic Library","Item Level","10/6/1967",
"2135540","SC 2135540","Mingary Castle Argyll.  Views + Rock Face","Historic Scotland Photographic Library","Item Level","10/6/1967",
"2135541","SC 2135541","Mingary Castle Argyll.  Views + Rock Face","Historic Scotland Photographic Library","Item Level","10/6/1967",
"2135542","551 490/1/3/1/27/1/1","Mingary Castle ","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2135543","551 490/1/3/1/27/1/14","Mingary Castle ","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2135544","551 490/1/3/1/27/1/12","Mingary Castle ","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2135545","551 490/1/3/1/27/1/13","Mingary Castle ","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2135547","SC 2135547","Mingary Castle ","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2135548","SC 2135548","Mingary Castle ","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2135549","551 490/1/3/1/27/1/15","Mingary Castle ","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2135550","551 490/1/3/1/27/1/16","Mingary Castle ","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2135551","551 490/1/3/1/27/1/2","Mingary Castle ","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2135552","551 490/1/3/1/27/1/3","Mingary Castle ","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2135553","551 490/1/3/1/27/1/4","Mingary Castle ","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2135554","551 490/1/3/1/27/1/5","Mingary Castle ","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2135555","551 490/1/3/1/27/1/6","Mingary Castle ","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2135556","551 490/1/3/1/27/1/7","Mingary Castle ","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2135557","551 490/1/3/1/27/1/8","Mingary Castle ","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2135558","551 490/1/3/1/27/1/9","Mingary Castle ","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2135559","SC 2135559","Mingary Castle ","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2135560","SC 2135560","Mingary Castle ","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2135561","SC 2135561","Mingary Castle ","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2135562","SC 2135562","Mingary Castle ","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2135563","SC 2135563","Mingary Castle ","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2135564","SC 2135564","Mingary Castle ","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2135565","SC 2135565","Mingary Castle ","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2135566","SC 2135566","Mingary Castle ","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2135567","SC 2135567","Mingary Castle ","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2135568","SC 2135568","Mingary Castle ","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2135569","SC 2135569","Mingary Castle ","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2135570","SC 2135570","Mingary Castle ","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2135571","SC 2135571","Mingary Castle ","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2382938","SC 2382938","Mingary Castle, NM56SW 1, Ordnance Survey index card, page number 4, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2382939","SC 2382939","Mingary Castle, NM56SW 1, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2382940","SC 2382940","Mingary Castle, NM56SW 1, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2382941","SC 2382941","Mingary Castle, NM56SW 1, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2382942","SC 2382942","Mingary Castle, NM56SW 1, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2382943","SC 2382943","Mingary Castle, NM56SW 1, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2382944","SC 2382944","Mingary Castle, NM56SW 1, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2382945","SC 2382945","Mingary Castle, NM56SW 1, Ordnance Survey index card, page number 5, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2382946","SC 2382946","Mingary Castle, NM56SW 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2564391","SC 2564391","View from east","-","Item Level","25/4/1974",
"2564392","SC 2564392","View from south west","-","Item Level","25/4/1974",
"2564393","SC 2564393","View of ditch from west","-","Item Level","25/4/1974",
"2564394","SC 2564394","View of upper north west corner of castle from west parapet walk","-","Item Level","25/4/1974",
"2564395","SC 2564395","View from below barrack block chimney (west side) at parapet level, looking west","-","Item Level","25/4/1974",
"2564396","SC 2564396","View along north parapet walk from west","-","Item Level","25/4/1974",
"2564397","SC 2564397","View of west parapet walk from north west angle","-","Item Level","25/4/1974",
"2564398","SC 2564398","View from south east","-","Item Level","25/4/1974",
"2564399","SC 2564399","View from south","-","Item Level","25/4/1974",
"2564400","SC 2564400","View from south looking up staircase beside north entrance door","-","Item Level","25/4/1974",
"2564401","SC 2564401","View from north east","-","Item Level","25/4/1974",
"2564402","SC 2564402","Detail of north west corner from west parapet","-","Item Level","25/4/1974",
"2564403","SC 2564403","View of east courtyard","-","Item Level","25/4/1974",
"2564404","SC 2564404","View of south courtyard and parapet","-","Item Level","25/4/1974",
"2564405","SC 2564405","North elevation","-","Item Level","25/4/1974",
"2564411","SC 2564411","Courtyard interior","-","Item Level","1978",
"2682194","AGD 5015/1 NC","Mingary Castle, near Kilhoan, Ardnamurchan","General Collection","Item Level","1950",
"2705622","SC 2705622","Aerial view","-","Item Level","1978",
"2705751","SC 2705751","Mull, Mingary Castle.
General view from North-East.","-","Item Level","1969",
"2705752","SC 2705752","Mull, Mingary Castle.
Oblique aerial view.","-","Item Level","c. 1970",
"2705753","SC 2705753","Mull, Mingary Castle.
View of wall walk.","-","Item Level","c. 1971",
"2705754","SC 2705754","Mull, Mingary Castle.
General view.","-","Item Level","9/1971",
"2705755","SC 2705755","Mull, Mingary Castle.
General view.","-","Item Level","c. 1970",
"2705756","SC 2705756","Mull, Mingary Castle.
Plan of site.","-","Item Level","c. 1970",
