"Canmore-download-Sun, 12 May 2024 17:27:45 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1222928","DP 092796","View from SW (part of panorama)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/1/2011",
"1222929","DP 092797","View from SSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/1/2011",
"1222930","DP 092798","View from SSW with Strat Halliday (RCAHMS archaeologist)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/1/2011",
"1223179","DP 092899","Panoramic view from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/1/2011",
"1223180","DP 092901","Panoramic view from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/1/2011",
"1223181","DP 092902","Panoramic view from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/1/2011",
"1223182","DP 092903","Panoramic view from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/1/2011",
"1223291","DP 092931","Christian Maclagan's reconstruction of the stone circle as a tower like a broch","-","Item Level","c. 1875",
"1296123","J 4073 CS","Easter Auchorthies [Aquahorties] Stone Circle, near Inverurie. Recumbent stone from interior.","General Collection","Item Level","-",
"1313268","SC 1313268","400dpi scan of site plan DC44476 - Plan, elevation and section of Easter Aquhorthies Stone Circle","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/2012",
"1329423","E 72874","General view.","General Collection. Glass Lantern Slides","Item Level","-",
"1329424","SC 1329424","General view.","General Collection. Glass Lantern Slides","Item Level","-",
"1448922","SC 1448922","View from ESE (Hi-Spy)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/2/2002",
"1448923","SC 1448923","View from ESE (Hi-Spy)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/2/2002",
"1448924","SC 1448924","View from NNW (Hi-Spy)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/2/2002",
"1448925","SC 1448925","View from N (Hi-Spy)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/2/2002",
"1448926","SC 1448926","View from N (Hi-Spy)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/2/2002",
"1448927","SC 1448927","View from NNE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/2/2002",
"1448928","SC 1448928","View from ESE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/2/2002",
"1448929","SC 1448929","View from ESE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/2/2002",
"1448930","SC 1448930","View from NNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/2/2002",
"1448931","SC 1448931","View from NNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/2/2002",
"1448932","SC 1448932","The upper surface of the recumbent stone from within the ring looking SSE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/2/2002",
"1448933","SC 1448933","Orthostat (Stone 10): inner face","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2003",
"1448934","SC 1448934","The E side of the E flanker","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/2/2002",
"1448935","SC 1448935","The recumbent stone from the exterior of the ring","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/2/2002",
"1448936","SC 1448936","The recumbent setting from the interior of the ring","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/2/2002",
"1448937","SC 1448937","The recumbent stone from the SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/2/2002",
"1448938","SC 1448938","Possible cup-marks on the upper surface of the E stone forming one of the pair to the rear of the recumbent","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/2/2002",
"1448939","SC 1448939","The N end of the stone forming one of the pair to the rear of the recumbent","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/2/2002",
"1448940","SC 1448940","The inner face of an orthostat (Stone 9)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/2/2002",
"1448941","SC 1448941","Graffitti on the inner face of an orthostat (Stone 10)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/2/2002",
"1448942","SC 1448942","Orthostats on the NNE side of the ring","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/2/2002",
"1448973","SC 1448973","The recumbent stone from the SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/2/2002",
"1450639","SC 1450639","Photographic copy of top section of plate XXVIII from 'The Hill Forts, Stone Circles and Other Structural Remains of Ancient Scotland' by Christian Maclagan, 1875.","-","Item Level","1875",
"1471267","WP 003878","Exploring Scotland's Heritage: Aberdeen And North-East Scotland","Publications by the Royal Commission on the Ancient and Historical Monuments of Scotland","Item Level","1996",
"1471279","WP 003890","Exploring Scotland's Heritage: Grampian","Publications by the Royal Commission on the Ancient and Historical Monuments of Scotland","Item Level","1986",
"1492657","SC 1492657","400dpi copy of GV004635. Adobe Illustrator plan of Easter Aquhorthies RSC- See free Great Crowns of Stone Gazetteer pdf","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/8/2010",
"1498774","MS 7796","'Report on Aerial Reconnaissance by Aberdeenshire Archaeology Service 2007-2010'","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","4/9/2007",
"1525385","DP 234241","Plans of a selection of recumbent stone circles in Donside. 300dpi tiff copy of EPS file.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2005",
"1525392","DP 234243","Comparative page showing elevations of selected recumbent stone and flanker settings. 300dpi tiff copy of EPS file.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2007",
"1575479","H 94197 PO","View of Easter Aquhorthies recumbent stone circle.","Angus Graham","Item Level","c. 1930",
"1575480","H 94198 PO","View of Easter Aquhorthies recumbent stone circle.","Angus Graham","Item Level","c. 1930",
"1575481","H 94199 PO","View of Easter Aquhorthies recumbent stone circle.","Angus Graham","Item Level","c. 1930",
"1698552","SC 1698552","Oblique aerial view of the remains of the recumbent stone circle, taken from the S.","RCAHMS Aerial Photography","Item Level","7/5/2003",
"1698553","SC 1698553","Oblique aerial view of the remains of the recumbent stone circle, taken from the SE.","RCAHMS Aerial Photography","Item Level","7/5/2003",
"1698554","SC 1698554","Oblique aerial view of the remains of the recumbent stone circle, taken from the E.","RCAHMS Aerial Photography","Item Level","7/5/2003",
"1698555","SC 1698555","Oblique aerial view of the remains of the recumbent stone circle, taken from the N.","RCAHMS Aerial Photography","Item Level","7/5/2003",
"1698556","SC 1698556","Oblique aerial view of the remains of the recumbent stone circle, taken from the NNW.","RCAHMS Aerial Photography","Item Level","7/5/2003",
"1698557","SC 1698557","Oblique aerial view of the remains of the recumbent stone circle, taken from the W.","RCAHMS Aerial Photography","Item Level","7/5/2003",
"1698558","SC 1698558","Oblique aerial view of the remains of the recumbent stone circle, taken from the SW.","RCAHMS Aerial Photography","Item Level","7/5/2003",
"1765778","E 12282","Photographic copy of watercolour view of Easter Aquhorthies stone circle by Lady Sophia Dunbar, 1870.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1870",
"1765870","SC 1765870","Photographic copy of watercolour view of Easter Aquhorthies stone circle by Lady Sophia Dunbar, 1870.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1870",
"1782967","D 73943","Easter Aquhorthies","Papers of Alexander Keiller, archaeologist, Morven, Aberdeenshire, Scotland 
","Item Level","1924",
"1782972","SC 1782972","Easter Aquhorthies","Papers of Alexander Keiller, archaeologist, Morven, Aberdeenshire, Scotland 
","Item Level","1924",
"2021346","551 490/1/2/7/39/1/1","Easter Aquhorthies Stone Circle (Gordon District)","Historic Scotland Photographic Library","Item Level","1987",
"2021347","551 490/1/2/7/39/1/10","Easter Aquhorthies Stone Circle (Gordon District)","Historic Scotland Photographic Library","Item Level","1987",
"2021348","551 490/1/2/7/39/1/2","Easter Aquhorthies Stone Circle (Gordon District)","Historic Scotland Photographic Library","Item Level","1987",
"2021349","551 490/1/2/7/39/1/3","Easter Aquhorthies Stone Circle (Gordon District)","Historic Scotland Photographic Library","Item Level","1987",
"2021350","551 490/1/2/7/39/1/4","Easter Aquhorthies Stone Circle (Gordon District)","Historic Scotland Photographic Library","Item Level","1987",
"2021351","551 490/1/2/7/39/1/5","Easter Aquhorthies Stone Circle (Gordon District)","Historic Scotland Photographic Library","Item Level","1987",
"2021352","551 490/1/2/7/39/1/6","Easter Aquhorthies Stone Circle (Gordon District)","Historic Scotland Photographic Library","Item Level","1987",
"2021353","551 490/1/2/7/39/1/7","Easter Aquhorthies Stone Circle (Gordon District)","Historic Scotland Photographic Library","Item Level","1987",
"2021354","551 490/1/2/7/39/1/8","Easter Aquhorthies Stone Circle (Gordon District)","Historic Scotland Photographic Library","Item Level","1987",
"2021355","551 490/1/2/7/39/1/9","Easter Aquhorthies Stone Circle (Gordon District)","Historic Scotland Photographic Library","Item Level","1987",
"2021356","SC 2021356","Easter Aquhorthies Stone Circle (Gordon District)","Historic Scotland Photographic Library","Item Level","1987",
"2021357","SC 2021357","Easter Aquhorthies Stone Circle (Gordon District)","Historic Scotland Photographic Library","Item Level","1987",
"2021358","SC 2021358","Easter Aquhorthies Stone Circle (Gordon District)","Historic Scotland Photographic Library","Item Level","1987",
"2021359","SC 2021359","Easter Aquhorthies Stone Circle (Gordon District)","Historic Scotland Photographic Library","Item Level","1987",
"2021360","SC 2021360","Easter Aquhorthies Stone Circle (Gordon District)","Historic Scotland Photographic Library","Item Level","1987",
"2021361","SC 2021361","Easter Aquhorthies Stone Circle (Gordon District)","Historic Scotland Photographic Library","Item Level","1987",
"2021362","SC 2021362","Easter Aquhorthies Stone Circle (Gordon District)","Historic Scotland Photographic Library","Item Level","1987",
"2021363","SC 2021363","Easter Aquhorthies Stone Circle (Gordon District)","Historic Scotland Photographic Library","Item Level","1987",
"2021364","SC 2021364","Easter Aquhorthies Stone Circle (Gordon District)","Historic Scotland Photographic Library","Item Level","1987",
"2021365","SC 2021365","Easter Aquhorthies Stone Circle (Gordon District)","Historic Scotland Photographic Library","Item Level","1987",
"2031213","SC 2031213","East Aquhorthies Stone Circle, General Views","Historic Scotland Photographic Library","Item Level","1987",
"2031215","SC 2031215","Easter Aquhorthies Stone Circle, General Views","Historic Scotland Photographic Library","Item Level","1987",
"2145609","SC 2145609","Auchquhorthies, Manar. Ground Plan (PSAS 35, 1900-1901, fig 35, p227)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1900",
"2165195","WP 007446","Great Crowns of Stone - Illustrated gazetteer ","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2011",
"2248104","SC 2248104","View from N (Hi-Spy)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/2/2002",
"2248105","SC 2248105","View from NNE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/2/2002",
"2248106","SC 2248106","View from NNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/2/2002",
"2248107","SC 2248107","View from NNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/2/2002",
"2248108","SC 2248108","The upper surface of the recumbent stone from within the ring looking SSE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/2/2002",
"2248109","SC 2248109","The E side of the E flanker","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/2/2002",
"2248110","SC 2248110","The recumbent stone from the SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/2/2002",
"2248111","SC 2248111","The inner face of an orthostat (Stone 9)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/2/2002",
"2248247","SC 2248247","View from ESE (Hi-Spy)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/2/2002",
"2248248","SC 2248248","View from ESE (Hi-Spy)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/2/2002",
"2248249","SC 2248249","View from NNW (Hi-Spy)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/2/2002",
"2248250","SC 2248250","View from NNW (Hi-Spy)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/2/2002",
"2248251","SC 2248251","View from N (Hi-Spy)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/2/2002",
"2248252","SC 2248252","View from N (Hi-Spy)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/2/2002",
"2248253","SC 2248253","View from N (Hi-Spy)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/2/2002",
"2248254","SC 2248254","View from NNE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/2/2002",
"2248255","SC 2248255","View from NNE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/2/2002",
"2248256","SC 2248256","View from ESE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/2/2002",
"2248257","SC 2248257","Orthostat (Stone 10): inner face","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/2/2002",
"2248258","SC 2248258","Orthostat (Stone 10): inner face","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/2003",
"2248259","SC 2248259","The recumbent setting from the S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/2/2002",
"2248260","SC 2248260","The recumbent setting from the S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/2/2002",
"2248261","SC 2248261","The Hi-Spy camera in operation on the NNW side of the ring","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/2/2002",
"2248262","SC 2248262","The E side of the E flanker","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/2/2002",
"2248263","SC 2248263","The recumbent stone from the exterior of the ring","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/2/2002",
"2248264","SC 2248264","The recumbent stone from the exterior of the ring","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/2/2002",
"2248265","SC 2248265","The recumbent setting from the interior of the ring","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/2/2002",
"2248266","SC 2248266","The recumbent stone from the SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/2/2002",
"2248267","SC 2248267","Possible cup-marks on the upper surface of the E stone forming one of the pair to the rear of the recumbent","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/2/2002",
"2248268","SC 2248268","The N end of the stone forming one of the pair to the rear of the recumbent","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/2/2002",
"2248269","SC 2248269","The inner face of an orthostat (Stone 9)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/2/2002",
"2248270","SC 2248270","Graffitti on the inner face of an orthostat (Stone 10)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/2/2002",
"2248271","SC 2248271","Orthostats on the NNE side of the ring","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/2/2002",
"2376020","SC 2376020","East Aquhorthies, NJ72SW 12, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2376021","SC 2376021","East Aquhorthies, NJ72SW 12, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2376022","SC 2376022","East Aquhorthies, NJ72SW 12, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2376023","SC 2376023","East Aquhorthies, NJ72SW 12, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2376024","SC 2376024","East Aquhorthies, NJ72SW 12, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2376025","SC 2376025","East Aquhorthies, NJ72SW 12, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
