"Canmore-download-Fri, 17 May 2024 03:18:25 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"375188","D 26365/28","Excavation photograph : construction trench for west wall.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1981",
"375191","D 26365/29","Excavation photograph : trench VI, general shot looking west.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1981",
"375197","D 26366/12","Excavation photograph : general view of trial trench 1 with doocot in background, looking east.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1981",
"375199","D 26366/13","Excavation photograph : general view of trial trench 2 with doocot in background, looking north-east.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1981",
"375200","D 26366/15","Excavation photograph : detail of human bone in trial trench 3, looking east.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1981",
"375201","D 26366/17","Excavation photograph : general view of site, looking east.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1981",
"375202","D 26366/19","Excavation photograph : general view of site, with trial trench 4 to left of shot, looking north-east.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1981",
"738428","EL 2246/35","General view.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1961",
"814114","G 90508 CS","General view of dovecot.","-","Item Level","-",
"814119","EL 2726","General view.","-","Item Level","1976",
"814126","EL 2246/34","General view.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1961",
"814127","EL 2246/33","General view.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1961",
"814133","G 90510 PO","General view.","Ministry of Works/Crown","Item Level","-",
"814463","EL 3775","General view.","Copies from a collection of material assembled by Edinburgh Public Library, Edinburgh, Scotland","Item Level","-",
"814708","EL 2214/38","General view.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1961",
"814709","EL 2215/3","Detail of entrance door.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1961",
"814712","EL 2246/36","General view.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1961",
"814713","G 90565 PO","General view.","Ministry of Works/Crown","Item Level","-",
"814714","G 90566 PO","General view.","Ministry of Works/Crown","Item Level","-",
"814909","SK FINL/3/8","View of Friars Croft dovecot in Dunbar.","General Collection","Item Level","c. 1939",
"817589","EL 34","General view.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1915",
"830683","A 47935","General view.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"830684","A 47936","General view.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"830685","A 47937","General view.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"830686","ELD 40/1","Plan.","-","Item Level","1915",
"830687","ELD 40/2","Plan and elevation.","-","Item Level","1915",
"1034505","PA 229/2/38/1","Distant view from SSW of the doocot at Friar's Croft, Dunbar.","G A G Peterkin","Item Level","21/4/1982",
"1034506","PA 229/2/38/2","View from SSW of the doocot at Friar's Croft, Dunbar.","G A G Peterkin","Item Level","6/1986",
"1034507","PA 229/2/38/3","Distant view from WSW of the doocot at Friar's Croft, Dunbar.","G A G Peterkin","Item Level","c. 1970",
"1126983","SC 1126983","General view.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1915",
"1135426","H 94266 CS","General view of the Friarscroft Doocot.","Papers of David Elder, local historian, Haddington, East Lothian, Scotland","Item Level","10/1995",
"1135432","H 94267 CS","View from the south of the Friarscroft Doocot.","Papers of David Elder, local historian, Haddington, East Lothian, Scotland","Item Level","25/3/2003",
"1135433","H 94268 CS","View from the SW of the Friarscroft Doocot.","Papers of David Elder, local historian, Haddington, East Lothian, Scotland","Item Level","27/5/2002",
"1135434","H 94269 CS","View from the SSW of the Friarscroft Doocot.","Papers of David Elder, local historian, Haddington, East Lothian, Scotland","Item Level","25/3/2003",
"1135435","H 94270 CS","View from the SE of the Friarscroft Doocot.","Papers of David Elder, local historian, Haddington, East Lothian, Scotland","Item Level","c. 1995",
"1135436","H 94271 CS","View from the NE of the Friarscroft Doocot.","Papers of David Elder, local historian, Haddington, East Lothian, Scotland","Item Level","10/11/1999",
"1171744","SC 1171744","General view.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1171745","SC 1171745","General view.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1171746","SC 1171746","General view.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1297346","DP 135178","Oblique aerial view of Friarscroft Priory, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","1/6/2012",
"1297347","DP 135179","Oblique aerial view of Friarscroft Priory, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","1/6/2012",
"1297348","DP 135180","Oblique aerial view of Friarscroft Priory, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","1/6/2012",
"1297349","DP 135181","Oblique aerial view of Friarscroft Priory, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","1/6/2012",
"1297350","DP 135182","Oblique aerial view of Friarscroft Priory, taken from the ENE.","RCAHMS Aerial Photography Digital","Item Level","1/6/2012",
"1309707","C 19465 S","Detail interior drawing and elevation.","General Collection. Glass Lantern Slides","Item Level","-",
"1309718","SC 1309718","Detail interior drawing and elevation.","General Collection. Glass Lantern Slides","Item Level","-",
"1450948","DP 198945","View of Friars Croft dovecot in Dunbar.","General Collection","Item Level","c. 1939",
"1565424","SC 1565424","Publication negative: version of publication illustration fig.3 - plan of east end of church and tile floor.
(negative only)","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1981",
"1565425","SC 1565425","Publication negative: version of publication illustration fig.3 - plan of east end of church and tile floor.
(negative only)","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1981",
"1579730","D 26364/2","Excavation photograph : trench II.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1981",
"1579732","D 26366/11","Excavation photograph : general view of trial trench 1 with doocot in background, looking east.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1981",
"1579733","D 26366/14","Excavation photograph : general view of trial trench 2 with doocot in background, looking north-east.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1981",
"1579734","D 26366/16","Excavation photograph : detail of human bone in trial trench 3, looking east.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1981",
"1579735","D 26366/18","Excavation photograph : general view of site, looking east.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1981",
"1579736","D 26366/20","Excavation photograph : general view of site, with trial trench 4 to left of shot, looking north-east.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1981",
"1579742","SC 1579742","Excavation photograph : trench II.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1981",
"1579743","SC 1579743","Excavation photograph : trench II.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1981",
"1579744","SC 1579744","Excavation photograph : trench II.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1981",
"1579745","SC 1579745","Excavation photograph : trench II.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1981",
"1579746","SC 1579746","Excavation photograph : general shot of site.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1981",
"1579747","SC 1579747","Excavation photograph : general shot of site.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1981",
"1579748","SC 1579748","Excavation photograph : general shot of site.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1981",
"1579749","SC 1579749","Excavation photograph : trench II.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1981",
"1579750","SC 1579750","Excavation photograph : entrance to doocot.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1981",
"1579751","SC 1579751","Excavation photograph : tile floor.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1981",
"1579752","SC 1579752","Excavation photograph : tile floor.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1981",
"1579753","SC 1579753","Excavation photograph : tile floor.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1981",
"1579754","SC 1579754","Excavation photograph : detail of hearth, looking east.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1981",
"1579755","SC 1579755","Excavation photograph : trench IX - W tiles, looking north.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1981",
"1579756","SC 1579756","Excavation photograph : trench IX - W tiles, looking east.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1981",
"1579757","SC 1579757","Excavation photograph : trench IX - detail of nails and burning at internal wall.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1981",
"1579758","SC 1579758","Excavation photograph : trench IX - 2nd tile floor, looking north.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1981",
"1579759","SC 1579759","Excavation photograph : trench IX - 2nd tile floor, looking north.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1981",
"1579760","SC 1579760","Excavation photograph : mortar and tile impressions looking north.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1981",
"1579761","SC 1579761","Excavation photograph : mortar and tile impressions looking north.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1981",
"1579762","SC 1579762","Excavation photograph : mortar/tile impressions looking north.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1981",
"1579763","SC 1579763","Excavation photograph : north section, east wall slot.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1981",
"1579764","SC 1579764","Excavation photograph : general view of trench IX looking east.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1981",
"1579765","SC 1579765","Excavation photograph : general view of trench IX looking east.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1981",
"1579766","SC 1579766","Excavation photograph : general view of trench IX looking east.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1981",
"1579767","SC 1579767","Excavation photograph : general view of trench IX looking west.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1981",
"1579768","SC 1579768","Excavation photograph : location shot of trench IX, looking west.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1981",
"1579769","SC 1579769","Excavation photograph : distance shot of church looking north.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1981",
"1579770","SC 1579770","Excavation photograph : trench VIII, cleaned hearth 57.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1981",
"1579771","SC 1579771","Excavation photograph : construction trench for west wall.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1981",
"1579772","SC 1579772","Excavation photograph : construction trench for west wall.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1981",
"1579773","SC 1579773","Excavation photograph : trench VI, general shot looking west.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1981",
"1579774","SC 1579774","Excavation photograph : trench VII - looking east.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1981",
"1579775","SC 1579775","Excavation photograph : trench VIII - looking west.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1981",
"1579776","SC 1579776","Excavation photograph : trench VIII, wall slot - looking north.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1981",
"1579777","SC 1579777","Excavation photograph : trench VIII, looking east.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1981",
"1579778","SC 1579778","Excavation photograph : general view of trial trench 1 with doocot in background, looking east.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1981",
"1579779","SC 1579779","Excavation photograph : general view of trial trench 2 with doocot in background, looking north-east.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1981",
"1579780","SC 1579780","Excavation photograph : detail of human bone in trial trench 3, looking east.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1981",
"1579781","SC 1579781","Excavation photograph : general view of site, looking east.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1981",
"1579782","SC 1579782","Excavation photograph : general view of site, with trial trench 4 to left of shot, looking north-east.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1981",
"2453224","SC 2453224","Dunbar, Friarscroft, NT67NE 7, Ordnance Survey index card, page number 2, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2453225","SC 2453225","Dunbar, Friarscroft, NT67NE 7, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2453226","SC 2453226","Dunbar, Friarscroft, NT67NE 7, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2453227","SC 2453227","Dunbar, Friarscroft, NT67NE 7, Ordnance Survey index card, page number 2, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2583912","SC 2583912","General view.","-","Item Level","1976",
"2583915","SC 2583915","General view.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1915",
"2703587","SC 2703587","General view of dovecot.","-","Item Level","-",
