"Canmore-download-Wed, 01 May 2024 20:59:57 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"553721","GWD 40/18 P","Glasgow, Pollok House
Photographic copy of drainage plan.
Titled: 'Pollok House, Proposed Heating Arrangements.'
Insc: 'Plan of Ground Floor' James Cormac & Sons Heating & Ventilating Engineers, Glasgow.'","Survey of Private Collections","Item Level","1900",
"553728","GWD 40/17 P","Glasgow, Pollok House
Photographic copy of drainage plan.
Titled: 'Pollok House,  Additions And Alterations Drainage Plan.'
Insc: ' Anderson Simon & Crawford Architects. 16 Rutland Square Edinburgh. May 1900.'","Survey of Private Collections","Item Level","5/1900",
"553732","GWD 40/19 P","Glasgow, Pollok House
Photographic copy of principal floor plan.
Insc: 'James Cormac & Sons Heating & Ventilating Engineers, Glasgow.'","Survey of Private Collections","Item Level","1900",
"553736","GWD 40/20 P","Glasgow, Pollok House
Photographic copy of plan for heating arrangements.
Titled: 'Pollok House Plan Of First Floor.'
Insc: 'Plan Of First Floor.' 'Anderson Simon  & Crawford Architects. 16 Rutland Square Edinburgh. 16 May1900.'","Survey of Private Collections","Item Level","16/5/1900",
"553746","GWD 40/21 P","Glasgow, Pollok House
Photographic copy of plan of attic floor.
Titled: 'Pollok House Plan Of Attic Floor.'
Insc: 'Plan Of Attics All Rooms Lighted From Roof.' 'James Crawford & Sons Heating & Ventilation Engineers Glasgow'. May 00.'","Survey of Private Collections","Item Level","16/5/1900",
"553751","GWD 40/22 P","Glasgow, Pollok House
Photographic copy of plan of second floor.
Titled: 'Pollok House Plan Of Second Floor.'
Insc: 'Plan Of Second Floor.' 'James Crawford & Sons Heating & Ventilation Engineers Glasgow'. '16 Rutland Square Edinburgh May 1900.'","Survey of Private Collections","Item Level","5/1900",
"553753","GWD 40/23 P","Glasgow, Pollok House
Photographic copy of plan of heating chamber and beer cellar.
Titled: 'Pollok House Additions and Alterations.'
Insc: 'Longitudinal Section.' 'Cross Section Thro Kitchen.' 16 Rutland Square Edinburgh.'","Survey of Private Collections","Item Level","1900",
"553758","GWD 40/24 P","Glasgow, Pollok House
Photographic copy of revised heating plan for new kitchen offices.
Titled: 'Pollok House New Kitchen Offices: Revised Plan of Heating Chamber and Beer Cellar for excavation only details will be given later.' 
Insc: '16 Rutland Square Einb June 1900.'","Survey of Private Collections","Item Level","6/1900",
"553759","GWD 40/25 P","Glasgow, Pollok House
Photographic copy of plan of heating chamber and beer cellar.
Titled: 'Plan of Heating Chamber and Beer Cellar.'","Survey of Private Collections","Item Level","1900",
"553768","GWD 40/26 P","Glasgow, Pollok House
Photographic copy of composite drawing of pavilions.
Titled: 'Pollok House 1/2 Detail of Pavilions Elevation of West Pavilion.'
Insc: 'Drawing No 128' 'Plan of Paved Floor West Pavilion' 16 Rutland Square Edinburgh April 01.'","Survey of Private Collections","Item Level","4/1901",
"553771","GWD 40/27 P","Glasgow, Pollok House
Photographic copy of composite drawing of pavilions.
Titled: 'Pollok House 1/2 Detail of Pavilions.'
Insc: 'Drawing No 131' 'Elevation To Kitchen Garden' 'Section Thro Corridor From Kitchen' '16 Rutland Square Edinburgh April 1901.'","Survey of Private Collections","Item Level","4/1901",
"553773","GWD 40/28 P","Glasgow, Pollok House
Photographic copy of composite drawing for garden wall designs.
Titled: 'Pollok House Design For Terrace Walls.'
Insc: 'Drawing No 99' 'Anderson Simon & Crawford 16 Rutland Square Edinburgh Jany 1901.'","Survey of Private Collections","Item Level","1/1901",
"553780","GWD 40/29 P","Glasgow, Pollok House
Photographic copy of drawing of pavilions.
Titled: 'Pollok House 1/2 Inch Details Of Pavilions.'
Insc: 'East Elevation' 'South Elevation'  '16 Rutland Square Edin 7th June 1901.'","Survey of Private Collections","Item Level","7/6/1901",
"553786","GWD 40/30 P","Glasgow, Pollok House
Photographic copy of drawing for terrace and wall.
Titled: 'Pollok House Pollokshaws Lower Terrace Wall And Steps.'
Insc: 'Drawing No 152' 'Elevations Of Steps' Elevation Of Wall' 'Elevation Of Wall Of Pavilion' 'Plan of Wall' 'Plan of Steps'  '16 Rutland Square Edinburgh 1901.'","Survey of Private Collections","Item Level","1901",
"553787","GWD 40/31 P","Glasgow, Pollok House
Photographic copy of drawing of plan for temporary stairs and lifts.
Titled: 'Pollok House Pollokshaws.'
Insc: 'Plan Showing Temporary Stairs And Lifts To Main Floor' 'Plan Of Basement' 'Plan of Ground Floor' '16 Rutland Square Edinburgh August 1901.'","Survey of Private Collections","Item Level","8/1901",
"553791","GWD 40/34 P","Glasgow, Pollok House
Photographic copy of drawing of plan of first floor.
Titled: 'Pollok House.' 
Insc: 'Plan Of First Floor' '16 Rutland Sq Edinburgh. Feb 1902.'","Survey of Private Collections","Item Level","2/1902",
"553792","GWD 40/33 P","Glasgow, Pollok House
Photographic copy of drawing of plan of principal floor.
Insc: 'Ground Floor Plan.'","Survey of Private Collections","Item Level","c. 1902",
"553793","GWD 40/35 P","Glasgow, Pollok House
Photographic copy of drawing of plan of second floor.
Titled: 'Pollok House.' 
Insc:   'Plan Of Second Floor' '16 Rutland Sq Edinburgh. Feb 1902.'","Survey of Private Collections","Item Level","2/1902",
"553794","GWD 40/36 P","Glasgow, Pollok House
Photographic copy of drawing of plan of basement floor.
Insc: 'Basement Floor Plan.' '16 Rutland Square Edinburgh. Dec 1903.'","Survey of Private Collections","Item Level","12/1903",
"553796","GWD 40/37 P","Glasgow, Pollok House
Photographic copy of drawing of North and South elevations.
Titled: 'Pollok House Pollokshaws Proposed Alterations And Additions.' 
Insc: 'Elevation to Garden' 'Elevation To Court' '16 Rutland Sq Edinburgh. Feb 1904.'","Survey of Private Collections","Item Level","2/1904",
"553798","GWD 40/38 P","Glasgow, Pollok House
Photographic copy of composite drawing of South elevation of terrace and house.
Titled: 'Pollok House.' 
Insc: 'South Front' 'Elevation Of Loggia' Elevation Of Terrace Towards The Rear' '16 Rutland Sq Edinburgh.'","Survey of Private Collections","Item Level","1904",
"553799","GWD 40/39 P","Glasgow, Pollok House
Photographic copy of drawing of North front.
Insc: 'North Front'","Survey of Private Collections","Item Level","1904",
"553800","GWD 40/40 P","Glasgow, Pollok House
Photographic copy of composite drawing of roof and attic plans.
Titled: 'Pollok House.'
Insc: 'Roof Plan' 'Attic Plan'","Survey of Private Collections","Item Level","1902",
"553801","GWD 40/41 P","Glasgow, Pollok House
Photographic copy of drawing of plan of attic floor.
Insc: 'Plan Of Attic Floor'","Survey of Private Collections","Item Level","1902",
"553803","GWD 40/42 P","Glasgow, Pollok House
Photographic copy of Sir John Stirling Maxwell's garden design drawings, drawn on Pollok House note paper.
Insc: Pollok house, Pollokshaws, N.B.","Survey of a Private Collection: Strathclyde Regional Archives","Item Level","c. 1894",
"553804","GWD 40/43 P","Glasgow, Pollok House
Photographic copy of Sir John Stirling Maxwell's designs for parterre at Pollok House.
","Survey of a Private Collection: Strathclyde Regional Archives","Item Level","c. 1894",
"553807","GWD 40/44 P","Glasgow, Pollok House
Photographic copy of Sir John Stirling Maxwell's sketch of parterre at Grimsthorpe taken from Kip's Nouveau Theatre 1716 drawn on Portland Place note paper.
Insc: '21 Portland Place, W.' 'Grimsthorpe'
","Survey of a Private Collection: Strathclyde Regional Archives","Item Level","c. 1894",
"553808","GWD 40/45 P","Glasgow, Pollok House
Photographic copy of Sir John Stirling Maxwell's sketch of parterre design at Southam Delabere taken from Kip's Nouveau Theatre 1716.
","Survey of a Private Collection: Strathclyde Regional Archives","Item Level","c. 1894",
"553810","GWD 40/46 P","Glasgow, Pollok House
Photographic copy of Sir John Stirling Maxwell's sketch of parterre design at Southam Dalabere taken from Kip's Nouveau Theatre 1716 drawn on Portland Place note paper.
Insc: '21 Portland Place, W.' 'Southam'
","Survey of a Private Collection: Strathclyde Regional Archives","Item Level","c. 1894",
"553811","GWD 40/47 P","Glasgow, Pollok House
Photographic copy of Sir John Stirling Maxwell's sketch of parterre design at Badminton taken from Kip's Nouveau Theatre 1716.
","Survey of a Private Collection: Strathclyde Regional Archives","Item Level","c. 1894",
"553812","GWD 40/48 P","Glasgow, Pollok House
Photographic copy of Sir John Stirling Maxwell's sketch of parterre designs at Knole, Kent taken from Kip's Nouveau Theatre 1716 drawn on Portland Place note paper.
Insc: '21 Portland Place, W.' 'Knole' 'Knole'
","Survey of a Private Collection: Strathclyde Regional Archives","Item Level","c. 1894",
"553822","GWD 40/49 P","Glasgow, Pollok House
Photographic copy of 3 sketches for Christmas card design by Sir John Stirling Maxwell drawn on Pollok House and Kier House note paper.
Insc: 'Pollok House, Pollokshaws, N.B.' 'Kier Dunblane. N.B.'","Survey of a Private Collection: Strathclyde Regional Archives","Item Level","c. 1894",
"553828","D 33061 P","Glasgow, Pollok House
Photographic copy of engraving showing South of house and bridge over White Cart Water with two figures in foreground fishing.
Insc: 'Pollok the seat of Sir John Maxwell Bar.'","-","Item Level","1798",
"553844","GWD 40/32 P","Glasgow, Pollok House
Photographic copy of drawing of plan of basement floor.
Titled: 'Pollok House.'
Insc: 'Basement Floor Plan' '16 Rutland SQ Edinburgh. Jan 1902'","Survey of Private Collections","Item Level","c. 1/1902",
"553845","GWD 40/2 P","Glasgow, Pollok House
Photographic copy of drawing of plaster ceiling in dining room.
Titled: 'Pollok House Half Inch Detail Of Plaster Ceiling In Dining Room.'
Insc: 'No 1072' 'R. Campbell. Feb 1901.'","-","Item Level","2/1901",
"553847","C 48634","Glasgow, Pollok House
Photographic copy of drawing of ceiling in dining room.
Titled: 'Pollok House Half Inch Detail Of Plaster Ceiling In Dining Room.'
Insc: 'No 1072' 'R. Campbell. Feb 1901.","-","Item Level","2/1901",
"554347","GWD 40/1 P","Glasgow, Pollok House
Photographic copy of key drawing showing detail of wood and plaster work, door panelling, windows and chimney piece.
Titled: 'Pollok House Half Inch Detail Of Dining Room.'
Insc: 'John L Peddie Fbs 1902'","-","Item Level","2/1902",
"554355","GWD 40/1 CN","Glasgow, Pollok House
Photographic copy of key drawing showing detail of wood and plaster work, door panelling, windows and chimney piece.
Titled: 'Pollok House Half Inch Detail Of Dining Room.'
Insc: 'John L Peddie Fbs 1902'","-","Item Level","2/1902",
"554360","C 48635","Glasgow, Pollok House
Photographic copy of key plan drawing showing detail of wood and plaster work, door panelling, windows and chimney piece.
Titled: 'Pollok House Half Inch Detail Of Dining Room.'
Insc: 'John L Peddie Fbs 1902'","-","Item Level","2/1902",
"554361","C 48766 CN","Glasgow, Pollok House
Photographic copy of key plan drawing showing detail of wood and plaster work, door panelling, windows and chimney piece.
Titled: 'Pollok House Half Inch Detail Of Dining Room.'
Insc: 'John L Peddie Fbs 1902'","-","Item Level","2/1902",
"554378","GWD 40/3 P","Glasgow, Pollok House
Photographic copy of drawing showing detail of plaster ceiling in dining room.
Titled: 'Pollok House Quarter FS: Details of Plaster Ceiong in Dining Room.'
Insc: 'No 1073' 'Campbell. Feb 1901.' 'Details Of Corner Of Ceiling.'","-","Item Level","2/1901",
"554381","GWD 40/4 P","Glasgow, Pollok House
Photographic copy of drawing of drawing room chimney piece.
Titled: 'Pollok House Inch Scale Drawing Of Fireplace In Drawing Room.'
Insc: 'No 1074. 'John L Peddie Feby 1902.'","-","Item Level","2/1902",
"554389","GWD 40/5 P","Glasgow, Pollok House
Photographic copy of drawing of chimney piece and fireplace in Red Bedroom.
Titled: 'Pollok House Sclae Details of Fireplaces.'
Insc: 'No 1075.' 'F Campbell Feb 1902.'","-","Item Level","2/1902",
"554391","GWD 40/5 CN","Glasgow, Pollok House
Photographic copy of drawing of chimney piece and fireplace in Red Bedroom.
Titled: 'Pollok House Sclae Details of Fireplaces.'
Insc: 'No 1075.' 'F Campbell Feb 1902.'","-","Item Level","2/1902",
"554392","C 48765 CN","Glasgow, Pollok House
Photographic copy of drawing of chimney piece and fireplace in Red Bedroom.
Titled: 'Pollok House Scale Details of Fireplaces.'
Insc: 'No 1075.' 'F Campbell Feb 1902.'","-","Item Level","2/1902",
"554393","C 48636 CN","Glasgow, Pollok House
Photographic copy of drawing of chimney piece and fireplace in Red Bedroom.
Titled: 'Pollok House Sclae Details of Fireplaces.'
Insc: 'No 1075.' 'F Campbell Feb 1902.'","-","Item Level","2/1902",
"554409","GWD 40/6 P","Glasgow, Pollok House
Photographic copy of drawing of elevation and plan of sitting room.
Titled: 'Pollok House Half Inch Detail Of Sitting Room.'
Insc: 'No 1076.' 'Plan.' 'End Elevation.'","-","Item Level","2/1902",
"554411","GWD 40/7 P","Glasgow, Pollok House
Photographic copy of composite drawing of plan and elevation of sitting room chimney piece.
Titled: 'Pollok House: Detail Of Chimney Piece In Sitting Room.'
Insc: 'No 1077.' 'Plan.' 'End Elevation.' 'John L Peddie Fby 1902.'","-","Item Level","2/1902",
"554416","D 33062","Glasgow, Pollok House
Photographic copy drawing of chair and bookcase.
Titled: 'Pollok House: Furniture Details.'
Insc: 'No 1078.' 'Plan.' 'Front Elevation' 'Side Elevation' 'Front Elevation of Bookcase' 'Side Elevation of Bookcase' 'R Campbell Feb 1902.'","-","Item Level","2/1902",
"554417","D 33063 CN","Glasgow, Pollok House
Photographic copy drawing of chair and bookcase.
Titled: 'Pollok House: Furniture Details.'
Insc: 'No 1078.' 'Plan.' 'Front Elevation' 'Side Elevation' 'Front Elevation of Bookcase' 'Side Elevation of Bookcase' 'R Campbell Feb 1902.'","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","2/1902",
"554423","GWD 40/9 P","Glasgow, Pollok House
Photographic copy of drawing of detail of gilt picture frame.
Titled: 'Pollok House: Details Of Two Picture Frames.'
Insc: 'No 1079.' 'F Campbell Feb 1902.'","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","2/1902",
"554429","GWD 40/8 P","Glasgow, Pollok House
Photographic copy drawing of chair and bookcase.
Titled: 'Pollok House: Furniture Details.'
Insc: 'No 1078.' 'Plan.' 'Front Elevation' 'Side Elevation' 'Front Elevation of Bookcase' 'Side Elevation of Bookcase' 'R Campbell Feb 1902.'","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","2/1902",
"554485","GWD 40/1","Glasgow, Pollok House
Drawing of detail of wood and plaster work, door panelling, windows and chimney piece.
Titled: 'Pollok House Half Inch Detail Of Dining Room.'
Insc: 'John L Peddie Fbs 1902'","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","2/1902",
"554488","GWD 40/2","Glasgow, Pollok House
Photographic copy of drawing of plaster ceiling in dining room.
Titled: 'Pollok House Half Inch Detail Of Plaster Ceiling In Dining Room.'
Insc: 'No 1072' 'R. Campbell. Feb 1901.'","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","2/1901",
"554489","GWD 40/3","Glasgow, Pollok House
Photographic copy of drawing showing detail of plaster ceiling in dining room.
Titled: 'Pollok House Quarter FS: Details of Plaster Ceiong in Dining Room.'
Insc: 'No 1073' 'Campbell. Feb 1901.' 'Details Of Corner Of Ceiling.'","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","2/1901",
"554491","GWD 40/4","Glasgow, Pollok House
Photographic copy of drawing of drawing room chimney piece.
Titled: 'Pollok House Inch Scale Drawing Of Fireplace In Drawing Room.'
Insc: 'No 1074. 'John L Peddie Feby 1902.'","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","2/1902",
"554492","GWD 40/5","Glasgow, Pollok House
Photographic copy of drawing of chimney piece and fireplace in Red Bedroom.
Titled: 'Pollok House Sclae Details of Fireplaces.'
Insc: 'No 1075.' 'F Campbell Feb 1902.'","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","2/1902",
"554493","GWD 40/6","Glasgow, Pollok House
Photographic copy of drawing of elevation and plan of sitting room.
Titled: 'Pollok House Half Inch Detail Of Sitting Room.'
Insc: 'No 1076.' 'Plan.' 'End Elevation.'","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","2/1902",
"554494","GWD 40/7","Glasgow, Pollok House
Photographic copy of composite drawing of plan and elevation of sitting room chimney piece.
Titled: 'Pollok House: Detail Of Chimney Piece In Sitting Room.'
Insc: 'No 1077.' 'Plan.' 'End Elevation.' 'John L Peddie Fby 1902.'","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","2/1902",
"554495","GWD 40/8","Glasgow, Pollok House
Photographic copy of drawing of chair and bookcase.
Titled: 'Pollok House: Furniture Details.'
Insc: 'No 1078.' 'Plan.' 'Front Elevation' 'Side Elevation' 'Front Elevation of Bookcase' 'Side Elevation of Bookcase' 'R Campbell Feb 1902.'","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","2/1902",
"554496","GWD 40/9","Glasgow, Pollok House
Photographic copy of drawing of detail of gilt picture frame.
Titled: 'Pollok House: Details Of Two Picture Frames.'
Insc: 'No 1079.' 'F Campbell Feb 1902.'","-","Item Level","2/1902",
"554517","A 67637 CS","Glasgow, Pollok Park
View of walled garden.","-","Item Level","1985",
"554518","A 67639 CS","Glasgow, Pollok House
View of West Pavilion and paved garden from East.","-","Item Level","1985",
"554910","A 67646 CS","Glasgow, Pollok House
View of house from North.","-","Item Level","1985",
"554989","GW 3701","Galsgow, Pollok House, interior
View of chair from Loch Leven Castle.","-","Item Level","c. 1980",
"554994","A 71500 CS","Glasgow, Pollok House
View of East parterre.
","-","Item Level","1985",
"555026","B 71281 CS","Glasgow, Pollok House
Oblique aerial view from South.","-","Item Level","1991",
"555354","NBR 298A4/15 S","Glasgow, Pollok House
Photographic copy of engraving showing South of house and bridge over White Cart Water with two figures in foreground fishing.
Insc: 'Pollok the seat of Sir John Maxwell Bar.'","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1798",
"555355","GW 3786 S","Glasgow, Pollok House.
View from South across White Cart Water showing house before Rowand Anderson additions.
Insc:19","-","Item Level","c. 1890",
"555356","GW 3790 S","Glasgow, Pollok House.
View of house from South before Rowand Anderson additons.
Insc:40.","-","Item Level","c. 1907",
"555357","GWD 40/26 S","Glasgow, Pollok House
Photographic copy of composite drawing of pavilions.
Titled: 'Pollok House 1/2 Detail of Pavilions Elevation of West Pavilion.'
Insc: 'Drawing No 128' 'Plan of Paved Floor West Pavilion' 16 Rutland Square Edinburgh April 01.'","Survey of Private Collections","Item Level","4/1901",
"555388","D 80416 S","Glasgow, Pollok House
Photographic copy of map of Pollokshaws and surrounding area.","-","Item Level","c. 1700",
"555391","D 80415 S","Glasgow, Pollok House
Photographic copy of 1741 map of Pollokshaws and the surrounding area.
Insc: 'Barrony Of Pollok' '1741'","-","Item Level","1741",
"555395","C 80414 S","Glasgow, Pollok House
Photographic copy of Pollokshaws and the surrounding area showing Pollok House.","-","Item Level","c. 1840",
"555399","A 7289 S","Glasgow, Pollok House.
Photographic copy of first floor plan.","Copies of drawings from the Mackintosh School of Architecture, Glasgow, Scotland","Item Level","1984",
"555400","A 7288 S","Glasgow, Pollok House.
Photographic copy of ground floor plan showing proposed reconstruction.","Copies of drawings from the Mackintosh School of Architecture, Glasgow, Scotland","Item Level","1984",
"555401","GWD 40/38 S","Glasgow, Pollok House
Photographic copy of composite drawing of South elevation of terrace and house.
Titled: 'Pollok House.' 
Insc: 'South Front' 'Elevation Of Loggia' Elevation Of Terrace Towards The Rear' '16 Rutland Sq Edinburgh.'","Survey of Private Collections","Item Level","1904",
"555402","GWD 40/39 S","Glasgow, Pollok House
Photographic copy of drawing of North front.
Insc: 'North Front'","Survey of Private Collections","Item Level","1904",
"555403","GWD 40/28 S","Glasgow, Pollok House
Photographic copy of composite drawing for garden wall designs.
Titled: 'Pollok House Design For Terrace Walls.'
Insc: 'Drawing No 99' 'Anderson Simon & Crawford 16 Rutland Square Edinburgh Jany 1901.'","Survey of Private Collections","Item Level","1/1901",
"555404","GWD 40/30 S","Glasgow, Pollok House
Photographic copy of drawing for terrace and wall.
Titled: 'Pollok House Pollokshaws Lower Terrace Wall And Steps.'
Insc: 'Drawing No 152' 'Elevations Of Steps' Elevation Of Wall' 'Elevation Of Wall Of Pavilion' 'Plan of Wall' 'Plan of Steps'  '16 Rutland Square Edinburgh 1901.'","Survey of Private Collections","Item Level","1901",
"555407","GWD 40/37 S","Glasgow, Pollok House
Photographic copy of drawing of North and South elevations.
Titled: 'Pollok House Pollokshaws Proposed Alterations And Additions.' 
Insc: 'Elevation to Garden' 'Elevation To Court' '16 Rutland Sq Edinburgh. Feb 1904.'","Survey of Private Collections","Item Level","2/1904",
"555409","G 80907 S","Glasgow, Pollok House.
Photographic copy of print of Pollok House and grounds.
Insc:'Nether-Pollok House The Seat Of Sir John Maxwell Stirling'","-","Item Level","c. 1839",
"555412","GWD 40/29 S","Glasgow, Pollok House
Photographic copy of drawing for pavilions.
Titled: 'Pollok House 1/2 Inch Details Of Pavilions.'
Insc: 'East Elevation' 'South Elevation'  '16 Rutland Square Edin 7th June 1901.'","Survey of Private Collections","Item Level","7/6/1901",
"555413","GWD 40/27 S","Glasgow, Pollok House
Photographic copy of composite drawing of pavilions.
Titled: 'Pollok House 1/2 Detail of Pavilions.'
Insc: 'Drawing No 131' 'Elevation To Kitchen Garden' 'Section Thro Corridor From Kitchen' '16 Rutland Square Edinburgh April 1901.'","Survey of Private Collections","Item Level","4/1901",
"555901","GW 3703 CS","Glasgow, Pollok House, interior.
View of business room showing fireplace and decorative chimney piece.","-","Item Level","1977",
"555906","G 80904 CS","Glasgow, Pollok House, interior.
View of decorative chimney piece in drawing room.","-","Item Level","c. 1977",
"555922","G 80899 CS","Glasgow, Pollok House, interior.
Detail of drawing room ceiling.","-","Item Level","c. 1977",
"555923","G 80900 CS","Glasgow, Pollok House, interior.
Detail of drawing room ceiling.","-","Item Level","c. 1977",
"555924","G 80901 CS","Glasgow, Pollok House, interior.
Detail of drawing room ceiling.","-","Item Level","c. 1977",
"555925","G 80902 CS","Glasgow, Pollok House, interior.
Detail of drawing room ceiling.","-","Item Level","c. 1977",
"555926","G 80903 CS","Glasgow, Pollok House, interior.
Detail of drawing room ceiling.","-","Item Level","c. 1977",
"555929","G 80905 CS","Glasgow, Pollok House, interior.
Detail of drawing room ceiling.","-","Item Level","c. 1977",
"556004","NBR 298A4/15","Glasgow, Pollok House
Engraving showing South of house and bridge over White Cart Water with two figures in foreground fishing.
Insc: 'Pollok the seat of Sir John Maxwell Bar.'","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1798",
"589864","GW 3700 CS","Glasgow, Pollok House
Detail of painting of Elizabethan figures in an architectural setting.","-","Item Level","-",
"597036","D 79515 CN","General view of exterior from North","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/10/2000",
"597037","D 79516","View of exterior from north","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/10/2000",
"597038","D 79517 CN","View of exterior from north","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/10/2000",
"597039","D 79518","View of exterior from courtyard to north","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/10/2000",
"597040","D 79519 CN","View of exterior from courtyard to north","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/10/2000",
"597041","D 79520","Basement, corridor, interior view from east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/10/2000",
"597042","D 79521 CN","Basement, corridor, interior view from east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/10/2000",
"597057","D 79522","Basement, still room, interior view from south west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/10/2000",
"597058","D 79523 CN","Basement, still room, interior view from south west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/10/2000",
"597059","D 79524","Basement, gun room, interior view from south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/10/2000",
"597060","D 79525 CN","Basement, gun room, interior view from south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/10/2000",
"597061","D 79526","Basement, servant's hall, interior view from north west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/10/2000",
"597062","D 79527 CN","Basement, servant's hall, interior view from north west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/10/2000",
"597063","D 79528","Basement, kitchen, interior view from north west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/10/2000",
"597064","D 79529 CN","Basement, kitchen, interior view from north west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/10/2000",
"597065","D 79530","Ground floor, entrance hall, interior view from stair to south west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/10/2000",
"597066","D 79531 CN","Ground floor, entrance hall, interior view from stair to south west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/10/2000",
"597067","D 79532","Ground floor, entrance hall, interior view from north west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/10/2000",
"597068","D 79533 CN","Ground floor, entrance hall, interior view from north west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/10/2000",
"597069","D 79534","Ground floor, main corridor, interior view from north west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/10/2000",
"597070","D 79535 CN","Ground floor, main corridor, interior view from north west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/10/2000",
"597071","D 79536","Ground floor, main corridor, interior view from south","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/10/2000",
"597072","D 79537 CN","Ground floor, main corridor, interior view from south","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/10/2000",
"597073","D 79538","Ground floor, main corridor, interior view from south","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/10/2000",
"597074","D 79539 CN","Ground floor, main corridor, interior view from south","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/10/2000",
"597075","D 79540","Ground floor, former billiard room, interior view from south west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/10/2000",
"597076","D 79541 CN","Ground floor, former billiard room, interior view from south west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/10/2000",
"597077","D 79542","Ground floor, former billiard room, interior detail of fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/10/2000",
"597078","D 79543 CN","Ground floor, former billiard room, interior detail of fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/10/2000",
"597085","D 79544","Ground floor, hall outside cedar room, interior view from south west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/10/2000",
"597086","D 79545 CN","Ground floor, hall outside cedar room, interior view from south west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/10/2000",
"597087","D 79546","Ground floor, cedar room, interior view from south west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/10/2000",
