"Canmore-download-Mon, 13 May 2024 20:57:39 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"972967","D 57512","Oblique aerial view centred on the country house and garden with bridge adjacent, taken from the SSE.","RCAHMS Aerial Photography","Item Level","11/8/1999",
"972973","D 57513","Oblique aerial view centred on the country house and garden with bridge adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","11/8/1999",
"972974","D 57515","Oblique aerial view centred on the country house and garden with bridge adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","11/8/1999",
"972975","D 46142 CN","Oblique aerial view centred on the country house and garden with bridge adjacent, taken from the WSW.","RCAHMS Aerial Photography","Item Level","11/8/1999",
"972976","D 46143 CN","Oblique aerial view centred on the country house and garden with bridge adjacent, taken from the SSW.","RCAHMS Aerial Photography","Item Level","11/8/1999",
"972977","D 46144 CN","Oblique aerial view centred on the country house and garden with bridge adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","11/8/1999",
"972978","D 46146 CN","Oblique aerial view centred on the country house and garden with bridge adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","11/8/1999",
"972979","D 46147 CN","Oblique aerial view centred on the country house and garden with bridge adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","11/8/1999",
"972980","D 57514","Oblique aerial view centred on the country house and garden, taken from the E.","RCAHMS Aerial Photography","Item Level","11/8/1999",
"972981","D 46145 CN","Oblique aerial view centred on the country house and garden, taken from the E.","RCAHMS Aerial Photography","Item Level","11/8/1999",
"972982","E 98162 CS","Oblique aerial view centred on the country house and garden with bridge, church and Dalkeith Park House adjacent, taken from the SSE.","RCAHMS Aerial Photography","Item Level","11/8/1999",
"972983","E 98163 CS","Oblique aerial view centred on the bridge with country house and garden adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","11/8/1999",
"972984","E 98165 CS","Oblique aerial view centred on the bridge with country house and garden adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","11/8/1999",
"973199","SC 973199","Oblique aerial view centred on the country house and garden with bridge adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","11/8/1999",
"978689","RAB 237/OPP/100","Opp.Page 106, Distant view of Dalkeith House.
Insc.: Dalkeith House'","General Collection","Item Level","1843",
"984922","G 813821 PO","English School. 'The Picture Gallery, Dalkeith House'. Pencil and watercolour heightened with white.","-","Item Level","c. 1850",
"1005725","RAB 244/OP49","Tinted illustration of Dalkeith House from front lawn.","General Collection","Item Level","1880",
"1011019","RAB 248/OP30","Engraving of Dalkeith House with royal garden party on lawns.
Insc.:'Dalkeith Palace the day of the Levee.'","General Collection","Item Level","1842",
"1011025","RAB 248/32","Engraving of a drawing room with Queen Victoria holding court.
Insc.:'Levee, Dalkeith Palace.'","General Collection","Item Level","1842",
"1031193","SC 1031193","Oblique aerial view centred on the country house and garden with bridge adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","11/8/1999",
"1071768","RAB 275/34","Vignette of Dalkeith House from lawns.","General Collection","Item Level","c. 1900",
"1098509","MS 36/76","Field notebook of C S T Calder (Assistant Architect and draughtsman, RCAHMS). Titled 'Midlothian, West Lothian, Edinburgh, Dumfriesshire'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/6/1915",
"1127386","DP 049742","General oblique aerial view centered on Dalkeith Hosue and country park with St Mary's adjacent, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","2/11/2008",
"1142468","RAB 299/OP165/2","Small photograoh of Dalkeith House from lawns.","General Collection","Item Level","c. 1943",
"1148684","DP 063034","General oblique aerial view of Dalkeith with Dalkeith House and country park beyond.","RCAHMS Aerial Photography Digital","Item Level","2/8/2009",
"1154203","SC 1154203","Photographic copy of drawing showing perspective elevation illustrating proposed additions.","Copies of records from the Buccleuch Estates, Scotland","Item Level","1776",
"1154204","SC 1154204","Photographic copy of drawing showing perspective elevation.","Copies of records from the Buccleuch Estates, Scotland","Item Level","1831",
"1154205","SC 1154205","Photographic copy of drawing showing elevation of entrance front.","-","Item Level","1701",
"1201845","RAB 336/28","Photograph of elevation of Dalkeith Palace","General Collection","Item Level","1902",
"1203588","DP 082550","General oblique aerial view looking across Dalkeith towards St Mary's and Dalkeith House and country park, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","7/10/2009",
"1234089","SC 1234089","View from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"1234093","SC 1234093","View of entrance front from SE.","-","Item Level","-",
"1234099","SC 1234099","Photographic copy of drawing showing perspective view.","-","Item Level","-",
"1249974","RAB 392/9","Distant view of Dalkeith Palace.","General Collection","Item Level","1787",
"1262198","DP 112015","Engraving of Dalkeith House with royal garden party on lawns.
Insc.:'Dalkeith Palace the day of the Levee.'","General Collection","Item Level","1842",
"1272348","RAB 397/41","Dalkeith House","General Collection","Item Level","-",
"1272349","RAB 397/41/2","Dalkeith House","General Collection","Item Level","-",
"1272350","RAB 397/42/1","Dalkeith House","General Collection","Item Level","-",
"1272351","RAB 397/42/2","Dalkeith House","General Collection","Item Level","-",
"1272352","RAB 397/43/1","Dalkeith House","General Collection","Item Level","-",
"1272353","RAB 397/43/2","Dalkeith House","General Collection","Item Level","-",
"1272354","RAB 397/OP44","Dalkeith House","General Collection","Item Level","-",
"1272355","RAB 397/44","Drawing of South Front of Dalkeith House.","General Collection","Item Level","-",
"1311596","DP 143678","Oblique aerial view of Dalkeith House, looking to the W.","RCAHMS Aerial Photography Digital","Item Level","27/9/2012",
"1311606","DP 143688","General oblique aerial view of Dalkeith House with adajacent Montague Bridge, looking to the SSW.","RCAHMS Aerial Photography Digital","Item Level","27/9/2012",
"1311608","DP 143690","General oblique aerial view of Dalkeith House with adajacent Montague Bridge, looking to the S.","RCAHMS Aerial Photography Digital","Item Level","27/9/2012",
"1332880","PA 53/37","Dalkeith Palace, general view.
Titled in pencil 'Dalkeith Palace'.
PHOTOGRAPH ALBUM No.53: THE MERRICK ALBUM.","General Collection. Photograph Albums.","Item Level","1860",
"1378993","SC 1378993","View of model by William Burn.","-","Item Level","-",
"1403359","SC 1403359","Photographic copy of drawing showing view of principal front.","-","Item Level","c. 1740",
"1403364","SC 1403364","Photographic copy of drawing showing plan and elevations of balcony.","Copies of records from the Buccleuch Estates, Scotland","Item Level","8/1898",
"1403365","SC 1403365","Photographic copy of drawing showing front elevation.","Copies of records from the Buccleuch Estates, Scotland","Item Level","c. 1701",
"1403366","SC 1403366","Photographic copy of drawing showing sections and elevations of additions and alterations to kichen offices.","Copies of records from the Buccleuch Estates, Scotland","Item Level","7/1855",
"1403367","SC 1403367","Photographic copy of drawing showing plans of new Steward's room.","Copies of records from the Buccleuch Estates, Scotland","Item Level","7/1855",
"1445632","SC 1445632","Photographic copy of drawing showing plan of Dalkeith Park.","Copies of records from the Buccleuch Estates, Scotland","Item Level","-",
"1445633","SC 1445633","Interior.
Detail of chimneypiece in Duchess Anne's sitting room.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1953",
"1445634","SC 1445634","Copy of historic photograph showing interior view of the Canaletto room.","-","Item Level","1902",
"1445635","SC 1445635","Copy of historic photograph showing interior view of the marble hall.","-","Item Level","1902",
"1445636","SC 1445636","Photographic copy of engraving showing perspective view.","General Collection","Item Level","1842",
"1445644","SC 1445644","Copy of historic photograph showing interior view of the gallery.","-","Item Level","1902",
"1445645","SC 1445645","Copy of historic photograph showing interior view of library.","-","Item Level","1902",
"1445646","SC 1445646","Copy of historic photograph showing interior view of the Duchess' sitting room.","-","Item Level","1902",
"1445652","SC 1445652","Copy of historic photograph showing interior view of dining room.","-","Item Level","1902",
"1478629","DP 213955","Oblique aerial view of St Mary's Episcopal Church, Dalkeith House and garden, looking NW.","RCAHMS Aerial Photography Digital","Item Level","3/6/2015",
"1522478","SC 1522478","Engraving showing view of Dalkeith Palace","General Collection","Item Level","c. 1842",
"1522481","SC 1522481","Engraving showing view of Dalkeith House","General Collection","Item Level","c. 1846",
"1573242","SC 1573242","Engraving of Dalkeith House","General Collection","Item Level","c. 1800",
"1573246","SC 1573246","Engraving of Dalkeith House.","General Collection","Item Level","1830",
"1647747","SC 1647747","General view from NE.","List C Survey","Item Level","1975",
"1666401","COL 8142/1","General view of Dalkeith Palace showing entrance front.","Collection of photographs from Country Life, publishers, London, England","Item Level","1911",
"1666402","COL 8142/2","Distant view of Dalkeith Palace from the North.","Collection of photographs from Country Life, publishers, London, England","Item Level","1911",
"1666403","COL 8142/3","Interior view of Dalkeith Palace showing an 18th-century French commode.","Collection of photographs from Country Life, publishers, London, England","Item Level","1911",
"1666404","COL 8142/4","Interior view of Dalkeith Palace showing a French commode in the Gallery.","Collection of photographs from Country Life, publishers, London, England","Item Level","1911",
"1666405","COL 8142/5","Interior view of Dalkeith Palace showing a secretaire in the Bookroom.","Collection of photographs from Country Life, publishers, London, England","Item Level","1911",
"1666406","COL 8142/7","Interior view of Dalkeith Palace showing small settee.","Collection of photographs from Country Life, publishers, London, England","Item Level","1911",
"1666407","COL 8142/6","Interior view of Dalkeith Palace showing an ebony and silver mounted small table.","Collection of photographs from Country Life, publishers, London, England","Item Level","1911",
"1666409","COL 8497/1","Interior view of Dalkeith Palace showing the Duchess's Sitting room.","Collection of photographs from Country Life, publishers, London, England","Item Level","1911",
"1666410","COL 8497/2","Interior view of Dalkeith Palace showing the fireplace in 'Lodge Low'.","Collection of photographs from Country Life, publishers, London, England","Item Level","1911",
"1666411","COL 8497/3","Interior view of Dalkeith Palace showing room with painted glass overmantel above fireplace.","Collection of photographs from Country Life, publishers, London, England","Item Level","1911",
"1666412","COL 8497/4","Interior view of Dalkeith Palace showing the staircase hall.","Collection of photographs from Country Life, publishers, London, England","Item Level","1911",
"1666413","COL 8497/6","Interior view of Dalkeith Palace showing the Book room.","Collection of photographs from Country Life, publishers, London, England","Item Level","1911",
"1666414","COL 8497/7","View of portrait in Dalkeith Palace of Elizabeth, Duchess of Buccleuch.","Collection of photographs from Country Life, publishers, London, England","Item Level","1911",
"1666415","COL 8497/8","View of portrait in Dalkeith Palace of a Boy in Pink.","Collection of photographs from Country Life, publishers, London, England","Item Level","1911",
"1666416","COL 8497/9","Interior view of Dalkeith Palace showing a Louis XIV cabinet and stand, inlaid with tortoiseshell and metal.","Collection of photographs from Country Life, publishers, London, England","Item Level","1911",
"1666417","COL 8497/10","Interior view of Dalkeith Palace showing an armchair, loveseat and occasional chair covered with needlework.","Collection of photographs from Country Life, publishers, London, England","Item Level","1911",
"1680580","SC 1680580","Oblique aerial view centred on the country house and garden with bridge adjacent, taken from the WSW.","RCAHMS Aerial Photography","Item Level","11/8/1999",
"1680581","SC 1680581","Oblique aerial view centred on the country house and garden with bridge adjacent, taken from the SSW.","RCAHMS Aerial Photography","Item Level","11/8/1999",
"1680582","SC 1680582","Oblique aerial view centred on the country house and garden with bridge adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","11/8/1999",
"1680583","SC 1680583","Oblique aerial view centred on the country house and garden, taken from the E.","RCAHMS Aerial Photography","Item Level","11/8/1999",
"1680584","SC 1680584","Oblique aerial view centred on the country house and garden with bridge adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","11/8/1999",
"1680585","SC 1680585","Oblique aerial view centred on the country house and garden with bridge adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","11/8/1999",
"1680629","SC 1680629","Oblique aerial view centred on the country house and garden with bridge adjacent, taken from the SSW.","RCAHMS Aerial Photography","Item Level","11/8/1999",
"1680630","SC 1680630","Oblique aerial view centred on the country house and garden with bridge adjacent, taken from the SSE.","RCAHMS Aerial Photography","Item Level","11/8/1999",
"1680631","SC 1680631","Oblique aerial view centred on the country house and garden with bridge adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","11/8/1999",
"1680632","SC 1680632","Oblique aerial view centred on the country house and garden, taken from the E.","RCAHMS Aerial Photography","Item Level","11/8/1999",
"1680633","SC 1680633","Oblique aerial view centred on the country house and garden with bridge adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","11/8/1999",
"1680658","SC 1680658","Aerial view.","RCAHMS Aerial Photography","Item Level","28/5/1997",
"1680659","SC 1680659","Aerial view.","RCAHMS Aerial Photography","Item Level","28/5/1997",
"1680660","SC 1680660","Aerial view.","RCAHMS Aerial Photography","Item Level","28/5/1997",
"1680661","SC 1680661","Aerial view.","RCAHMS Aerial Photography","Item Level","28/5/1997",
"1680724","SC 1680724","Aerial view.","RCAHMS Aerial Photography","Item Level","1978",
"1680725","SC 1680725","Aerial view.","RCAHMS Aerial Photography","Item Level","1978",
"1680726","SC 1680726","Aerial view.","RCAHMS Aerial Photography","Item Level","1978",
"1680791","SC 1680791","Aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"1680792","SC 1680792","Aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"1680793","SC 1680793","Aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"1887218","SC 1887218","Engraving showing view of Dalkeith House.","General Collection","Item Level","1830",
"1887219","SC 1887219","Engraving showing view of Dalkeith House.","General Collection","Item Level","1830",
"2067383","551 490/3/5/13/1/1","Dalkeith Palace, Details Pediment etc","Historic Scotland Photographic Library","Item Level","29/11/1977",
"2067384","551 490/3/5/13/1/10","Dalkeith Palace, Details Pediment etc","Historic Scotland Photographic Library","Item Level","29/11/1977",
"2067385","551 490/3/5/13/1/11","Dalkeith Palace, Details Pediment etc","Historic Scotland Photographic Library","Item Level","29/11/1977",
"2067386","551 490/3/5/13/1/2","Dalkeith Palace, Details Pediment etc","Historic Scotland Photographic Library","Item Level","29/11/1977",
"2067387","551 490/3/5/13/1/3","Dalkeith Palace, Details Pediment etc","Historic Scotland Photographic Library","Item Level","29/11/1977",
"2067388","551 490/3/5/13/1/4","Dalkeith Palace, Details Pediment etc","Historic Scotland Photographic Library","Item Level","29/11/1977",
"2067389","551 490/3/5/13/1/5","Dalkeith Palace, Details Pediment etc","Historic Scotland Photographic Library","Item Level","29/11/1977",
"2067390","551 490/3/5/13/1/6","Dalkeith Palace, Details Pediment etc","Historic Scotland Photographic Library","Item Level","29/11/1977",
"2067391","551 490/3/5/13/1/7","Dalkeith Palace, Details Pediment etc","Historic Scotland Photographic Library","Item Level","29/11/1977",
"2067392","551 490/3/5/13/1/8","Dalkeith Palace, Details Pediment etc","Historic Scotland Photographic Library","Item Level","29/11/1977",
"2067393","551 490/3/5/13/1/9","Dalkeith Palace, Details Pediment etc","Historic Scotland Photographic Library","Item Level","29/11/1977",
"2067394","SC 2067394","Dalkeith Palace, Details Pediment etc","Historic Scotland Photographic Library","Item Level","29/11/1977",
"2067395","SC 2067395","Dalkeith Palace, Details Pediment etc","Historic Scotland Photographic Library","Item Level","29/11/1977",
"2067396","SC 2067396","Dalkeith Palace, Details Pediment etc","Historic Scotland Photographic Library","Item Level","29/11/1977",
"2067397","SC 2067397","Dalkeith Palace, Details Pediment etc","Historic Scotland Photographic Library","Item Level","29/11/1977",
"2067398","SC 2067398","Dalkeith Palace, Details Pediment etc","Historic Scotland Photographic Library","Item Level","29/11/1977",
"2067399","SC 2067399","Dalkeith Palace, Details Pediment etc","Historic Scotland Photographic Library","Item Level","29/11/1977",
"2067400","SC 2067400","Dalkeith Palace, Details Pediment etc","Historic Scotland Photographic Library","Item Level","29/11/1977",
"2067401","SC 2067401","Dalkeith Palace, Details Pediment etc","Historic Scotland Photographic Library","Item Level","29/11/1977",
"2067402","SC 2067402","Dalkeith Palace, Details Pediment etc","Historic Scotland Photographic Library","Item Level","29/11/1977",
"2067403","SC 2067403","Dalkeith Palace, Details Pediment etc","Historic Scotland Photographic Library","Item Level","29/11/1977",
"2067404","SC 2067404","Dalkeith Palace, Details Pediment etc","Historic Scotland Photographic Library","Item Level","29/11/1977",
"2115459","DP 344240","Engraved view.","Royal Incorporation of Architects in Scotland. Nelson.","Item Level","-",
"2211794","COL 8497/5","Interior view of Dalkeith Palace showing the Gallery.","Collection of photographs from Country Life, publishers, London, England","Item Level","1911",
"2211795","SC 2211795","General view of Dalkeith Palace showing entrance front.","Collection of photographs from Country Life, publishers, London, England","Item Level","1911",
"2211796","SC 2211796","Distant view of Dalkeith Palace from the North.","Collection of photographs from Country Life, publishers, London, England","Item Level","1911",
"2211797","SC 2211797","Interior view of Dalkeith Palace showing an 18th-century French commode.","Collection of photographs from Country Life, publishers, London, England","Item Level","1911",
"2211798","SC 2211798","Interior view of Dalkeith Palace showing a French commode in the Gallery.","Collection of photographs from Country Life, publishers, London, England","Item Level","1911",
"2211799","SC 2211799","Interior view of Dalkeith Palace showing a secretaire in the Bookroom.","Collection of photographs from Country Life, publishers, London, England","Item Level","1911",
"2211800","SC 2211800","Interior view of Dalkeith Palace showing an ebony and silver mounted small table.","Collection of photographs from Country Life, publishers, London, England","Item Level","1911",
"2211801","SC 2211801","Interior view of Dalkeith Palace showing small settee.","Collection of photographs from Country Life, publishers, London, England","Item Level","1911",
"2211803","SC 2211803","Interior view of Dalkeith Palace showing the Duchess's Sitting room.","Collection of photographs from Country Life, publishers, London, England","Item Level","1911",
"2211804","SC 2211804","Interior view of Dalkeith Palace showing an armchair, loveseat and occasional chair covered with needlework.","Collection of photographs from Country Life, publishers, London, England","Item Level","1911",
"2211805","SC 2211805","Interior view of Dalkeith Palace showing the fireplace in 'Lodge Low'.","Collection of photographs from Country Life, publishers, London, England","Item Level","1911",
"2211806","SC 2211806","Interior view of Dalkeith Palace showing room with painted glass overmantel above fireplace.","Collection of photographs from Country Life, publishers, London, England","Item Level","1911",
"2211807","SC 2211807","Interior view of Dalkeith Palace showing the staircase hall.","Collection of photographs from Country Life, publishers, London, England","Item Level","1911",
"2211808","SC 2211808","Interior view of Dalkeith Palace showing the Gallery.","Collection of photographs from Country Life, publishers, London, England","Item Level","1911",
"2211809","SC 2211809","Interior view of Dalkeith Palace showing the Book room.","Collection of photographs from Country Life, publishers, London, England","Item Level","1911",
"2211810","SC 2211810","View of portrait in Dalkeith Palace of Elizabeth, Duchess of Buccleuch.","Collection of photographs from Country Life, publishers, London, England","Item Level","1911",
"2211811","SC 2211811","View of portrait in Dalkeith Palace of a Boy in Pink.","Collection of photographs from Country Life, publishers, London, England","Item Level","1911",
"2211812","SC 2211812","Interior view of Dalkeith Palace showing a Louis XIV cabinet and stand, inlaid with tortoiseshell and metal.","Collection of photographs from Country Life, publishers, London, England","Item Level","1911",
"2445365","SC 2445365","Dalkeith House, NT36NW 7, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2445366","SC 2445366","Dalkeith House, NT36NW 7, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2445367","SC 2445367","Dalkeith House, NT36NW 7, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2445368","SC 2445368","Dalkeith House, NT36NW 7, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2590832","SC 2590832","Copy of historic photograph showing view from SE.","-","Item Level","1902",
"2590833","SC 2590833","Copy of historic photograph showing view from NE.","-","Item Level","1902",
"2614321","SC 2614321","Cutting.
Perspective view of principal front.","-","Item Level","-",
"2698724","DP 423454","Historic photograph.
View of entrance elevation.","-","Item Level","-",
"2698726","SC 2698726","Interior.
Detail of medieval doorway on main staircase.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1952",
"2698731","DP 423455","Mechanical copy of drawing of plan with annotations.","-","Item Level","3/1952",
"2698732","DP 423456","Mechanical copy of drawing of sections of the great tower with annotations.","-","Item Level","3/1952",
"2698737","SC 2698737","Dalkeith House, Photographic copy of drawing showing Principal floor plan with additions and alterations to kichen offices","Copies of records from the Buccleuch Estates, Scotland","Item Level","7/1855",
"2698738","SC 2698738","Dalkeith House, Photographic copy of drawing showing ground floor plan as existing.","Copies of records from the Buccleuch Estates, Scotland","Item Level","1830",
"2698739","SC 2698739","Dalkeith House, Photographic copy of drawing showing principal floor plan as existing","Copies of records from the Buccleuch Estates, Scotland","Item Level","1830",
"2698741","SC 2698741","Dalkeith House, Photographic copy of drawing showing second floor plan as existing","Copies of records from the Buccleuch Estates, Scotland","Item Level","1830",
"2698744","SC 2698744","Dalkeith House, Photographic copy of drawing showing third floor plan as existing","Copies of records from the Buccleuch Estates, Scotland","Item Level","1830",
"2698745","SC 2698745","Dalkeith House, Photographic copy of drawing showing fourth floor plan as existing","Copies of records from the Buccleuch Estates, Scotland","Item Level","1830",
"2698746","SC 2698746","Dalkeith House, Photographic copy of drawing showing ground floor plan","Copies of records from the Buccleuch Estates, Scotland","Item Level","1775",
"2698748","SC 2698748","Dalkeith House, Photographic copy of drawing showing attic floor plan","Copies of records from the Buccleuch Estates, Scotland","Item Level","1775",
"2698750","SC 2698750","View of courtyard on S side.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1953",
"2698754","SC 2698754","Photographic copy of drawing showing plan and section of library bow.","Soane Museum Drawings","Item Level","1786",
"2698755","SC 2698755","Photographic copy of drawing showing plan and elevation of library bow.","Soane Museum Drawings","Item Level","1786",
"2698756","SC 2698756","Photographic copy of drawing showing plan of principal floor","Copies of records from the Buccleuch Estates, Scotland","Item Level","1775",
"2709255","SC 2698736","Dalkeith House, Photographic copy of drawing showing plan of additions and alterations to kichen offices","Copies of records from the Buccleuch Estates, Scotland","Item Level","7/1855",
"2709259","SC 2698743","Dalkeith House, Photographic copy of drawing showing ground floor plan with proposed additions","Copies of records from the Buccleuch Estates, Scotland","Item Level","1776",
"2709260","SC 2698747","Dalkeith House, Photographic copy of drawing showing third floor plan","Copies of records from the Buccleuch Estates, Scotland","Item Level","1775",
"2709261","SC 2698749","Dalkeith House, Photographic copy of drawing showing ground plan of kitchen offices with alterations","Copies of records from the Buccleuch Estates, Scotland","Item Level","1833",
