"Canmore-download-Sat, 08 Jun 2024 06:27:23 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"772038","SC 772038","Digital image of photograph showing Limoges dish, formerly in Hamilton Palace, now in Victoria & Albert Museum, London","-","Item Level","-",
"772039","SC 772039","Digital image of photograph showing Limoges tazza and cover, formerly in Hamilton Palace, now in Victoria & Albert Museum, London","-","Item Level","-",
"772040","SC 772040","Digital image of photograph showing bust of one of Four Seasons, formerly in Hamilton Palace, now in Victoria & Albert Museum, London","-","Item Level","-",
"775009","E 33528","Group of sale catalogues from Hamilton Palace sales of contents, now held at Lennoxlove, East Lothian","Copies of records from Lennoxlove House Ltd, East Lothian, Scotland","Item Level","1919",
"775019","E 33531 P","Page showing note of 'Daniel in the Lions' Den' by Rubens at Hamilton Palace, in inventory of pictures packed in cases pre 1643 -'A catalogue of my Lord Marquess's pictures'","Copies of records from Lennoxlove House Ltd, East Lothian, Scotland","Item Level","c. 1643",
"775023","E 33532 P","Hamilton Palace, Page showing 'The carver bill for carved work done for her Grace the Duchess of Hamilton, March 13th 1700'","Copies of records from Lennoxlove House Ltd, East Lothian, Scotland","Item Level","13/3/1700",
"775025","E 33533 P","Hamilton Palace, Page showing signed agreement to pay William Morgan the carver for carved work, 20th March 1700","Copies of records from Lennoxlove House Ltd, East Lothian, Scotland","Item Level","20/3/1700",
"775026","E 33509 P","Photographic copy of engraving showing William 3rd Duke of Hamilton, by Peter Vanderbank after Sir Godfrey Kneller, now held at Lennoxlove, East Lothian","Copies of records from Lennoxlove House Ltd, East Lothian, Scotland","Item Level","c. 1706",
"775030","E 33595 CN","Photographic copy of copper plate for engraving by Peter Vanderbank after Sir Godfrey Kneller, now held at Lennoxlove, East Lothian","Copies of records from Lennoxlove House Ltd, East Lothian, Scotland","Item Level","c. 1700",
"775031","E 33594 P","Photographic copy of copper plate for engraving by Peter Vanderbank after Sir Godfrey Kneller, now held at Lennoxlove, East Lothian. The colour version of this is E 33595 CN","Copies of records from Lennoxlove House Ltd, East Lothian, Scotland","Item Level","1700",
"775033","E 33597 CN","Colour Photographic copy of 'Spy' cartoon of 12th Duke of Hamilton, now held at Lennoxlove, East Lothian","Copies of records from Lennoxlove House Ltd, East Lothian, Scotland","Item Level","1873",
"775034","E 33596 P","B&W Photographic copy of 'Spy' cartoon of 12th Duke of Hamilton, now held at Lennoxlove, East Lothian. ","Copies of records from Lennoxlove House Ltd, East Lothian, Scotland","Item Level","1873",
"775078","E 33581 CN","Hamilton Palace, Photographic copy of 'Section No 1 over New Dining Room, etc, New Palace'
Copied from book of sections: 'Sections of all the different Chimney Vents of the New and Old Palace of Hamilton, Commencing at the West-end of the New Palace. Taken by Mr. Thomas Harvie, Superintendent of Masons, and Drawn, etc by Thomas Boyd, Engineer and Surveyor, Hamilton, 1843'","Copies of records from Lennoxlove House Ltd, East Lothian, Scotland","Item Level","1843",
"775080","E 33580 P","Hamilton Palace, Photographic copy of 'Section No 1 over New Dining Room, etc, New Palace'
Copied from book of sections: 'Sections of all the different Chimney Vents of the New and Old Palace of Hamilton, Commencing at the West-end of the New Palace. Taken by Mr. Thomas Harvie, Superintendent of Masons, and Drawn, etc by Thomas Boyd, Engineer and Surveyor, Hamilton, 1843'","Copies of records from Lennoxlove House Ltd, East Lothian, Scotland","Item Level","1843",
"775751","E 33578 P","Hamilton Palace, Photographic copy of 'Section No II over Tribune and Library, New Palace'
Copied from book of sections: 'Sections of all the different Chimney Vents of the New and Old Palace of Hamilton, Commencing at the West-end of the New Palace. Taken by Mr. Thomas Harvie, Superintendent of Masons, and Drawn, etc by Thomas Boyd, Engineer and Surveyor, Hamilton, 1843'","Copies of records from Lennoxlove House Ltd, East Lothian, Scotland","Item Level","1843",
"775753","E 33579 CN","Hamilton Palace, Photographic copy of 'Section No II over Tribune and Library, New Palace'
Copied from book of sections: 'Sections of all the different Chimney Vents of the New and Old Palace of Hamilton, Commencing at the West-end of the New Palace. Taken by Mr. Thomas Harvie, Superintendent of Masons, and Drawn, etc by Thomas Boyd, Engineer and Surveyor, Hamilton, 1843'","Copies of records from Lennoxlove House Ltd, East Lothian, Scotland","Item Level","1843",
"775755","E 33576 P","Hamilton Palace, Photographic copy of 'Section No VIII over State Rooms, Charter Room, etc, New Palace'
Copied from book of sections: 'Sections of all the different Chimney Vents of the New and Old Palace of Hamilton, Commencing at the West-end of the New Palace. Taken by Mr. Thomas Harvie, Superintendent of Masons, and Drawn, etc by Thomas Boyd, Engineer and Surveyor, Hamilton, 1843'","Copies of records from Lennoxlove House Ltd, East Lothian, Scotland","Item Level","1843",
"775756","E 33577 CN","Photographic copy of 'Section No VIII over State Rooms, Charter Room, etc, New Palace'
Copied from book of sections: 'Sections of all the different Chimney Vents of the New and Old Palace of Hamilton, Commencing at the West-end of the New Palace. Taken by Mr. Thomas Harvie, Superintendent of Masons, and Drawn, etc by Thomas Boyd, Engineer and Surveyor, Hamilton, 1843'","Copies of records from Lennoxlove House Ltd, East Lothian, Scotland","Item Level","1843",
"775757","E 33573 P","Hamilton Palace, Photographic copy of 'Section No XI over Picture Gallery, Old Palace'
Copied from book of sections: 'Sections of all the different Chimney Vents of the New and Old Palace of Hamilton, Commencing at the West-end of the New Palace. Taken by Mr. Thomas Harvie, 
Superintendent of Masons, and Drawn, etc by Thomas Boyd, Engineer and Surveyor, Hamilton, 1843'","Copies of records from Lennoxlove House Ltd, East Lothian, Scotland","Item Level","1843",
"775758","E 33574 CN","Hamilton Palace, Photographic copy of 'Section No XI over Picture Gallery, Old Palace'
Copied from book of sections: 'Sections of all the different Chimney Vents of the New and Old Palace of Hamilton, Commencing at the West-end of the New Palace. Taken by Mr. Thomas Harvie, 
Superintendent of Masons, and Drawn, etc by Thomas Boyd, Engineer and Surveyor, Hamilton, 1843'","Copies of records from Lennoxlove House Ltd, East Lothian, Scotland","Item Level","1843",
"775794","E 33592 P","Hamilton Palace, Photographic copy of 'Sheet No 1: General Plan'
Copied from book of plans and sections: 'Plans showing the Reservoir, Tank & Filters, for increasing the supply of water to Hamilton Palace. William Glae, C.E. 1851'","Copies of records from Lennoxlove House Ltd, East Lothian, Scotland","Item Level","1851",
"775796","E 33593 CN","Hamilton Palace, Photographic copy of 'Sheet No 1: General Plan'
Copied from book of plans and sections: 'Plans showing the Reservoir, Tank & Filters, for increasing the supply of water to Hamilton Palace. William Glae, C.E. 1851'","Copies of records from Lennoxlove House Ltd, East Lothian, Scotland","Item Level","1851",
"775799","E 33590 P","Hamilton Palace, Photographic copy of 'Sheet No 2: Ground Plan of Filters and Tank'
Copied from book of plans and sections: 'Plans showing the Reservoir, Tank & Filters, for increasing the supply of water to Hamilton Palace. William Glae, C.E. 1851'","Copies of records from Lennoxlove House Ltd, East Lothian, Scotland","Item Level","1851",
"775800","E 33591 CN","Hamilton Palace, Photographic copy of 'Sheet No 2: Ground Plan of Filters and Tank'
Copied from book of plans and sections: 'Plans showing the Reservoir, Tank & Filters, for increasing the supply of water to Hamilton Palace. William Glae, C.E. 1851'","Copies of records from Lennoxlove House Ltd, East Lothian, Scotland","Item Level","1851",
"775827","E 33584 P","Hamilton Palace, Photographic copy of 'Sheet No 3: Plan on Top'
Copied from book of plans and sections: 'Plans showing the Reservoir, Tank & Filters, for increasing the supply of water to Hamilton Palace. William Glae, C.E. 1851'","Copies of records from Lennoxlove House Ltd, East Lothian, Scotland","Item Level","1851",
"775828","E 33585 CN","Hamilton Palace, Photographic copy of 'Sheet No 3: Plan on Top'
Copied from book of plans and sections: 'Plans showing the Reservoir, Tank & Filters, for increasing the supply of water to Hamilton Palace. William Glae, C.E. 1851'","Copies of records from Lennoxlove House Ltd, East Lothian, Scotland","Item Level","1851",
"775831","E 33582 P","Hamilton Palace, Photographic copy of 'Sheet No 4: Sections'
Copied from book of plans and sections: 'Plans showing the Reservoir, Tank & Filters, for increasing the supply of water to Hamilton Palace. William Glae, C.E. 1851'","Copies of records from Lennoxlove House Ltd, East Lothian, Scotland","Item Level","1851",
"775832","E 33583 CN","Hamilton Palace, Photographic copy of 'Sheet No 4: Sections'
Copied from book of plans and sections: 'Plans showing the Reservoir, Tank & Filters, for increasing the supply of water to Hamilton Palace. William Glae, C.E. 1851'","Copies of records from Lennoxlove House Ltd, East Lothian, Scotland","Item Level","1851",
"775837","E 33586 P","Hamilton Palace, Photographic copy of 'Sheet No 5: Enlarged Sections of Sluices'
Copied from book of plans and sections: 'Plans showing the Reservoir, Tank & Filters, for increasing the supply of water to Hamilton Palace. William Glae, C.E. 1851'","Copies of records from Lennoxlove House Ltd, East Lothian, Scotland","Item Level","1851",
"775838","E 33587 CN","Hamilton Palace, Photographic copy of 'Sheet No 5: Enlarged Sections of Sluices'
Copied from book of plans and sections: 'Plans showing the Reservoir, Tank & Filters, for increasing the supply of water to Hamilton Palace. William Glae, C.E. 1851'","Copies of records from Lennoxlove House Ltd, East Lothian, Scotland","Item Level","1851",
"775839","E 33588 P","Hamilton Palace, Photographic copy of 'Sheet No 6: Sections and Elevations of Self-Acting Sluices'
Copied from book of plans and sections: 'Plans showing the Reservoir, Tank & Filters, for increasing the supply of water to Hamilton Palace. William Glae, C.E. 1851'","Copies of records from Lennoxlove House Ltd, East Lothian, Scotland","Item Level","1851",
"775840","E 33589 CN","Hamilton Palace, Photographic copy of 'Sheet No 6: Sections and Elevations of Self-Acting Sluices'
Copied from book of plans and sections: 'Plans showing the Reservoir, Tank & Filters, for increasing the supply of water to Hamilton Palace. William Glae, C.E. 1851'","Copies of records from Lennoxlove House Ltd, East Lothian, Scotland","Item Level","1851",
"775851","E 33530 P","Photographic copy of general engraved view.
Insc: 'Hamilton Palace, From the East. Ta. Denholm Del. 1790. L Stewart Sculpt'.","-","Item Level","c. 1790",
"780130","LAD 18/223","Hamilton Palace, Photograph of sampler showing view of Hamilton's North front.","Hamilton Drawings. Survey of Private Collection","Item Level","1822",
"780169","LA 2786 PO","Interior.
View of great stair.","Collection of photographs from Country Life, publishers, London, England","Item Level","-",
"780170","LA 2786","Interior.
View of great stair.","Collection of photographs from Country Life, publishers, London, England","Item Level","-",
"780171","LA 2787 S","General view of North front.","Collection of photographs from Country Life, publishers, London, England","Item Level","c. 1920",
"780172","LA 3267","Interior.
View of great stair.","-","Item Level","c. 1920",
"780174","LA 404","Interior.
View of 1st floor gallery.","-","Item Level","c. 1890",
"780196","LA 410 P","Hamilton Palace, Photographic copy of plan 5.","-","Item Level","1677",
"780197","LA 411 P","Hamilton Palace, Photographic copy of plan 6, garden layout.","-","Item Level","1677",
"780200","LA 414 P","Hamilton Palace, Photographic copy of plan 10.","-","Item Level","1677",
"780203","LA 685","Detail of great dining chimneypiece.","Collection of photographs from Country Life, publishers, London, England","Item Level","c. 1900",
"780221","LA 2247","Interior.
Detail of plaster work.","-","Item Level","c. 1890",
"780222","LA 2248","Interior.
Detail of ceiling.","-","Item Level","c. 1890",
"780223","LA 2249","Interior.
Detail of ceiling.","-","Item Level","c. 1890",
"780225","LA 2250","Interior.
View of dining room.","-","Item Level","c. 1890",
"780227","LA 2251","Interior.
Detail of staircase.","-","Item Level","c. 1890",
"780228","LA 2252","Interior.
Detail of staircase.","-","Item Level","c. 1890",
"780237","LA 2256","Interior.
Detail of entrance hall.","-","Item Level","c. 1890",
"780240","LA 2257","Interior.
View of dining room.","-","Item Level","c. 1890",
"780245","LA 2489","View of parkland.","Copies of records from Hamilton Council, Scotland","Item Level","c. 1860",
"780250","LA 3238","Interior.
Detail of 1st floor bedchamber chimneypiece.","Collection of photographs from Country Life, publishers, London, England","Item Level","-",
"780273","B 95579 S","Interior.
General view of room with tapestries.","-","Item Level","c. 1900",
"780274","B 95580 S","Interior.
General view of hall with Classical statuary.","-","Item Level","c. 1900",
"780275","B 95581 S","Interior.
General view of bedroom.","-","Item Level","c. 1900",
"780276","B 95581 PO","Interior.
General view of bedroom.","Copies of records from Hamilton Council, Scotland","Item Level","c. 1900",
"780281","B 95583 PO","Interior.
General view of library.","Copies of records from Hamilton Council, Scotland","Item Level","c. 1900",
"780283","B 95583 S","Interior.
General view of library.","-","Item Level","c. 1900",
"780292","D 7261","Interior.
Princess suite.","-","Item Level","-",
"780293","D 7260","Interior.
View of great dining room.","-","Item Level","-",
"780297","D 7447","Interior.
View of rock crystal chandelier.","-","Item Level","1882",
"780298","D 7448","Interior.
View of Louis XVI bedstead in state bedroom.","-","Item Level","1882",
"780300","D 7449","Interior.
View of Louis XIV chandelier in drawing room.","-","Item Level","1882",
"780303","D 7450","Interior.
View of bust in great hall.","-","Item Level","1882",
"780305","D 7451","Interior.
View of Italian cabinet in state room.","-","Item Level","1882",
"780307","D 7452","Interior.
View of rock crystal chandelier.","-","Item Level","1882",
"780308","B 95118 PO","View of drawing room chimneypiece.","Collection of photographs from Country Life, publishers, London, England","Item Level","-",
"780314","C 12961 CS","Photographic copy of drawing of bookcase.","-","Item Level","-",
"780315","C 32666","Interior.
View of door.","-","Item Level","-",
"780316","C 32666 S","Interior.
View of door.","General Collection. Glass Lantern Slides","Item Level","-",
"780320","A 38216","Detail of portico with meeting of coaches.","Walter Severn collection of photographs and sketches of country houses","Item Level","26/8/1898",
"780331","LA 2269","Interior.
View of room 2.","-","Item Level","c. 1890",
"780332","B 2578","Interior.
Detail of door.","Collection of photographs by Henry Francis Kerr, architect, Edinburgh, Scotland","Item Level","c. 1880",
"780334","B 2579","Interior.
Detail of ceiling.","Collection of photographs by Henry Francis Kerr, architect, Edinburgh, Scotland","Item Level","c. 1880",
"780335","B 2580","Interior.
Detail of ceiling.","Collection of photographs by Henry Francis Kerr, architect, Edinburgh, Scotland","Item Level","c. 1880",
"780336","B 2581","Interior.
Detail of door.","Collection of photographs by Henry Francis Kerr, architect, Edinburgh, Scotland","Item Level","c. 1880",
"780337","B 2582","Interior.
View of hall.","Collection of photographs by Henry Francis Kerr, architect, Edinburgh, Scotland","Item Level","c. 1880",
"780338","B 2583","Interior.
Detail of chimneypiece in room 3.","Collection of photographs by Henry Francis Kerr, architect, Edinburgh, Scotland","Item Level","c. 1880",
"780339","B 2584","Interior.
Detail of staircase.","Collection of photographs by Henry Francis Kerr, architect, Edinburgh, Scotland","Item Level","c. 1880",
"780340","B 2585","Interior.
Detail of ceiling.","Collection of photographs by Henry Francis Kerr, architect, Edinburgh, Scotland","Item Level","c. 1880",
"780342","B 2586","Detail of portico.","Collection of photographs by Henry Francis Kerr, architect, Edinburgh, Scotland","Item Level","c. 1880",
"780343","B 2587","Interior.
View of gallery.","Collection of photographs by Henry Francis Kerr, architect, Edinburgh, Scotland","Item Level","c. 1880",
"780344","B 2588","Interior.
View of 1st floor.","Collection of photographs by Henry Francis Kerr, architect, Edinburgh, Scotland","Item Level","c. 1880",
"780345","LA 1114 PO","Detail of ornamental railings.","Papers of Walter Schomberg Hepburn Scott, architect, Edinburgh, Scotland","Item Level","1948",
"780346","G 85141 PO","Interior.
Detail of great stair.","Collection of photographs from Country Life, publishers, London, England","Item Level","c. 1919",
"780347","G 85139 PO","Interior.
View of 1st floor dining room.","Collection of photographs from Country Life, publishers, London, England","Item Level","c. 1919",
"780351","G 85696 PO","Interior.
View of 1st floor drawing room.","Collection of photographs from Country Life, publishers, London, England","Item Level","c. 1919",
"780352","G 85697 PO","Interior.
View of duchess's room.","Collection of photographs from Country Life, publishers, London, England","Item Level","c. 1919",
"780353","G 85698 PO","Interior.
View of duchess's bedroom.","Collection of photographs from Country Life, publishers, London, England","Item Level","c. 1919",
"780354","G 85699 PO","Interior.
View of duchess's boudior.","Collection of photographs from Country Life, publishers, London, England","Item Level","c. 1919",
"780355","G 85700 PO","Interior.
View of duchess's boudior.","Collection of photographs from Country Life, publishers, London, England","Item Level","c. 1919",
"780356","G 85701 PO","Interior.
View of 1st floor dressing room.","Collection of photographs from Country Life, publishers, London, England","Item Level","c. 1919",
"780357","G 85702 PO","Interior.
View of SE dressing room.","Collection of photographs from Country Life, publishers, London, England","Item Level","c. 1919",
"780358","G 85703 PO","Interior.
View of SE dressing room.","Collection of photographs from Country Life, publishers, London, England","Item Level","c. 1919",
"780359","G 85704 PO","Interior.
View of SE dressing room.","Collection of photographs from Country Life, publishers, London, England","Item Level","c. 1919",
"780360","G 85705 PO","Interior.
Detail of overmantel.","Collection of photographs from Country Life, publishers, London, England","Item Level","c. 1919",
"780361","G 85706 PO","Interior.
Detail of overmantel.","Collection of photographs from Country Life, publishers, London, England","Item Level","c. 1919",
"780430","G 85716 PO","Cutting from Country Life showing the Duchess's boudoir, including text.","Collection of photographs from Country Life, publishers, London, England","Item Level","11/2/1965",
"780436","G 85715 PO","Cutting from Building Design showing view of entrance hall, including text.","-","Item Level","16/11/1984",
"780439","G 85717 PO","Photocopy of Holms Collection sale catalogue showing a view of lots and description list.","-","Item Level","17/10/1938",
"780448","B 41513 S","Interior.
General view of the first floor gallery, showing carpet covered with protective damask cover.","-","Item Level","c. 1890",
"780449","B 95118 S","View of drawing room chimneypiece.","Collection of photographs from Country Life, publishers, London, England","Item Level","-",
"780457","G 85734 S","Interior.
View of Duchess's bedroom.","Collection of photographs from Country Life, publishers, London, England","Item Level","c. 1900",
"780460","G 85735 S","Interior.
Detail of great stair.","Collection of photographs from Country Life, publishers, London, England","Item Level","c. 1919",
"780465","G 85736 S","Interior.
General view of Great Stair.","-","Item Level","c. 1900",
"780473","LA 3238 S","Interior.
Detail of 1st floor bedchamber chimneypiece.","Collection of photographs from Country Life, publishers, London, England","Item Level","-",
"780477","G 85737 S","View of bed and childs cot.","Collection of photographs from Country Life, publishers, London, England","Item Level","c. 1890",
"780483","G 85738 S","General view from SE.","-","Item Level","-",
"780485","G 85739 S","General view from NE.","-","Item Level","-",
"780487","G 85740 S","Photographic copy of estate plan.","-","Item Level","-",
"780488","G 85741 S","Photographic copy of estate plan.","-","Item Level","-",
"780490","G 85742 S","Photographic copy of floor plan.","-","Item Level","-",
"780491","G 85743 S","Photographic copy of floor plan.","-","Item Level","-",
"780493","G 85744 S","Photographic copy of elevational plan.","-","Item Level","-",
"780494","G 85745 S","Photographic copy of drawing showing elevation.","-","Item Level","-",
"780495","G 85746 S","Photographic copy of drawing showing elevation and section.","-","Item Level","-",
"780563","LAD 18/14 P","Hamilton Palace, Photographic copy of drawing showing East profile.","Hamilton Drawings. Survey of Private Collection","Item Level","1800",
"780564","LAD 18/15 P","Hamilton Palace, Photographic copy of drawing showing entrance front to park.","Hamilton Drawings. Survey of Private Collection","Item Level","1800",
"780565","LAD 18/16 P","Hamilton Palace, Photographic copy of drawing showing NE front.","Hamilton Drawings. Survey of Private Collection","Item Level","1800",
"780568","LAD 18/17 P","Hamilton Palace, Photographic copy of drawing showing proposed first floor plan.","Hamilton Drawings. Survey of Private Collection","Item Level","1800",
"780570","LAD 18/19 P","Hamilton Palace, Photographic copy of principal floor plan showing proposed additions.","Hamilton Drawings. Survey of Private Collection","Item Level","-",
"780571","LAD 18/21 P","Hamilton Palace, Photographic copy of drawing showing section of saloon.","Hamilton Drawings. Survey of Private Collection","Item Level","-",
"780572","LAD 18/23 P","Hamilton Palace, Photographic copy of contract.","Hamilton Drawings. Survey of Private Collection","Item Level","1696",
"780573","SC 780573","Photographic copy of title page of 'The Hamilton Estates Act 1918' (will of 12th Duke of Hamilton)
Digital image of E 37127 p","-","Item Level","30/7/1918",
"780574","SC 780574","Photographic copy of page one of 'The Hamilton Estates Act 1918' (will of 12th Duke of Hamilton)
Digital image of E 37126 p","-","Item Level","30/7/1918",
"780575","SC 780575","Photographic copy of pages 2 and 3 of 'The Hamilton Estates Act 1918' (will of 12th Duke of Hamilton)
Digital image of E 37125 p","-","Item Level","30/7/1918",
"780576","SC 780576","Photographic copy of title page of 'Trust-Disposition and Settlement' of 12th Duke of Hamilton dated 19th January 1893
Digital image of E 37124 p","-","Item Level","19/1/1893",
"780577","SC 780577","Photographic copy of page one of 'Trust-Disposition and Settlement' of 12th Duke of Hamilton dated 19th January 1893
Digital image of E 37123 p","-","Item Level","19/1/1893",
"780578","LAD 18/24 P","Hamilton Palace, Photographic copy drawing showing elevations to court.","Hamilton Drawings. Survey of Private Collection","Item Level","1696",
"780579","LAD 18/26 P","Hamilton Palace, Photographic copy of West quarter 1st floor plan.","Hamilton Drawings. Survey of Private Collection","Item Level","1693",
"780580","LAD 18/27 P","Hamilton Palace, Photographic copy of West quarter 2nd floor plan.","Hamilton Drawings. Survey of Private Collection","Item Level","1693",
"780581","LAD 18/28 P","Hamilton Palace, Photographic copy of West quarter 3rd floor plan.","Hamilton Drawings. Survey of Private Collection","Item Level","1693",
"780582","LAD 18/29 P","Hamilton Palace, Photographic copy of East quarter floor plan.","Hamilton Drawings. Survey of Private Collection","Item Level","1695",
"780583","LAD 18/30 P","Hamilton Palace, Photographic copy of West quarter floor plans.","Hamilton Drawings. Survey of Private Collection","Item Level","10/1692",
"780593","LAD 18/31 P","Hamilton Palace, Photographic copy of ground and principal floor plans.","Hamilton Drawings. Survey of Private Collection","Item Level","1816",
"780597","LAD 18/32 P","Hamilton Palace, Photographic copy of perspective elevation of South front.","Hamilton Drawings. Survey of Private Collection","Item Level","1813",
"780599","LAD 18/34 P","Hamilton Palace, Photographic copy of proposed North front elevation.","Hamilton Drawings. Survey of Private Collection","Item Level","1811",
"780600","LAD 18/37 P","Hamilton Palace, Photographic copy of chamber floor plan showing proposed addition.","Hamilton Drawings. Survey of Private Collection","Item Level","1822",
"780601","LAD 18/38 P","Hamilton Palace, Photographic copy of principal floor plan.","Hamilton Drawings. Survey of Private Collection","Item Level","-",
"780602","LAD 18/39 P","Hamilton Palace, Photographic copy of principal floor plan.","Hamilton Drawings. Survey of Private Collection","Item Level","-",
"780603","LAD 18/41 P","Hamilton Palace, Photographic copy of basement floor plan.","Hamilton Drawings. Survey of Private Collection","Item Level","1822",
"780604","LAD 18/42 P","Hamilton Palace, Photographic copy of plan of passage at the back of Princess's bedroom and dressing rooms.","Hamilton Drawings. Survey of Private Collection","Item Level","1843",
"780605","LAD 18/43 P","Hamilton Palace, Photographic copy of plan of lower landing of Duchess's stairs.","Hamilton Drawings. Survey of Private Collection","Item Level","1843",
"780606","LAD 18/44 P","Hamilton Palace, Photographic copy of plan of landing.","Hamilton Drawings. Survey of Private Collection","Item Level","1843",
"780607","LAD 18/45 P","Hamilton Palace, Photographic copy of drawing showing details of main stair.","Hamilton Drawings. Survey of Private Collection","Item Level","1843",
"780608","LAD 18/46 P","Hamilton Palace, Photographic copy of plan of niche.","Hamilton Drawings. Survey of Private Collection","Item Level","1840",
"780609","LAD 18/47 P","Hamilton Palace, Photographic copy of plans for two frames for gallery.","Hamilton Drawings. Survey of Private Collection","Item Level","1840",
"780612","LAD 18/54 P","Hamilton Palace, Photographic copy of drawing showing detail for proposed entrance hall.","Hamilton Drawings. Survey of Private Collection","Item Level","1829",
"780614","LAD 18/55 P","Hamilton Palace, Photographic copy of drawing showing detail of proposed decoration for the tribune.","Hamilton Drawings. Survey of Private Collection","Item Level","-",
"780615","LAD 18/50 P","Hamilton Palace, Photographic copy of drawing showing design for tribune.","Hamilton Drawings. Survey of Private Collection","Item Level","1825",
"780616","LAD 18/51 P","Hamilton Palace, Photographic copy of drawing showing design for ceiling.","Hamilton Drawings. Survey of Private Collection","Item Level","1825",
"780618","LAD 18/52 P","Hamilton Palace, Photographic copy of section of corridor showing proposed decoration.","Hamilton Drawings. Survey of Private Collection","Item Level","-",
"780619","LAD 18/56 P","Hamilton Palace, Photographic copy of plan and section for lantern over the tribune.","Hamilton Drawings. Survey of Private Collection","Item Level","1826",
"780620","LAD 18/57 P","Hamilton Palace, Photographic copy of sketch plan and elevation for pass door.","Hamilton Drawings. Survey of Private Collection","Item Level","1827",
"780641","LAD 18/58 P","Hamilton Palace, Photographic copy of drawing showing elevation of library fireplace.","Hamilton Drawings. Survey of Private Collection","Item Level","-",
"780643","LAD 18/59 P","Hamilton Palace, Photographic copy of drawing showing elevation entrance hall chimneypiece.","Hamilton Drawings. Survey of Private Collection","Item Level","1836",
"780644","LAD 18/60 P","Hamilton Palace, Photographic copy of drawing showing entrance hall ceiling.","Hamilton Drawings. Survey of Private Collection","Item Level","-",
"780645","LAD 18/61 P","Hamilton Palace, Photographic copy of drawing showing plan of ceiling B.","Hamilton Drawings. Survey of Private Collection","Item Level","-",
"780646","LAD 18/62 P","Hamilton Palace, Photographic copy of drawing showing perspective of interior.","Hamilton Drawings. Survey of Private Collection","Item Level","-",
"780647","LAD 18/63 P","Hamilton Palace, Photographic copy of drawing showing details of Duchess's little dressing room.","Hamilton Drawings. Survey of Private Collection","Item Level","1826",
"780654","LAD 18/64 P","Hamilton Palace, Photographic copy of drawing showing details of windows in Duchess's sitting room.","Hamilton Drawings. Survey of Private Collection","Item Level","1826",
"780655","LAD 18/65 P","Hamilton Palace, Photographic copy of drawing showing sketch details for compartmental ceiling.","Hamilton Drawings. Survey of Private Collection","Item Level","-",
"780656","LAD 18/66 P","Hamilton Palace, Photographic copy of drawing showing sketch plans and elevations of the corridor.","Hamilton Drawings. Survey of Private Collection","Item Level","-",
"780657","LAD 18/67 P","Hamilton Palace, Photographic copy of plan of Duke's boudior.","Hamilton Drawings. Survey of Private Collection","Item Level","-",
"780658","LAD 18/68 P","Hamilton Palace, Photographic copy of sketch plans for tribune.","Hamilton Drawings. Survey of Private Collection","Item Level","2/1828",
"780659","LAD 18/69 P","Hamilton Palace, Photographic copy of drawing showing details of tribune corner.","Hamilton Drawings. Survey of Private Collection","Item Level","-",
"780660","LAD 18/70 P","Hamilton Palace, Photographic copy of drawing showing amended plans for tribune.","Hamilton Drawings. Survey of Private Collection","Item Level","1825",
"780661","LAD 18/71 P","Hamilton Palace, Photographic copy of a letter regarding amended tribune plans.","Hamilton Drawings. Survey of Private Collection","Item Level","1825",
"780663","LAD 18/75 P","Hamilton Palace, Photographic copy of plan of entrance hall.","Hamilton Drawings. Survey of Private Collection","Item Level","1825",
"780665","LAD 18/76 P","Hamilton Palace, Photographic copy of drawing showing design for corridor.","Hamilton Drawings. Survey of Private Collection","Item Level","1839",
"780666","LAD 18/78 P","Hamilton Palace, Photographic copy of drawing showing plans, sections and details of marble staircase.","Hamilton Drawings. Survey of Private Collection","Item Level","1838",
"780667","LAD 18/79 P","Hamilton Palace, Photographic copy of drawing showing plan of marble staircase.","Hamilton Drawings. Survey of Private Collection","Item Level","-",
"780668","LAD 18/81 P","Hamilton Palace, Photographic copy of drawing showing sketch design for a library.","Hamilton Drawings. Survey of Private Collection","Item Level","-",
"780674","LAD 18/82 P","Hamilton Palace, Photographic copy of drawing showing details of piers in sub-hall.","Hamilton Drawings. Survey of Private Collection","Item Level","-",
"780675","LAD 18/83 P","Hamilton Palace, Photographic copy of drawing showing section of of Beckford library.","Hamilton Drawings. Survey of Private Collection","Item Level","-",
"780676","LAD 18/85 P","Hamilton Palace, Photographic copy of drawing showing details of copings and plinths for marble staircase.","Hamilton Drawings. Survey of Private Collection","Item Level","1828",
"780677","LAD 18/86 P","Hamilton Palace, Photographic copy of drawing showing examples of fluting.","Hamilton Drawings. Survey of Private Collection","Item Level","-",
"780678","LAD 18/87 P","Hamilton Palace, Photographic copy of drawing showing design for the corridor.","Hamilton Drawings. Survey of Private Collection","Item Level","-",
"780680","LAD 18/88 P","Hamilton Palace, Photographic copy of plan of East stair.","Hamilton Drawings. Survey of Private Collection","Item Level","1827",
"780699","LAD 18/103 P","Hamilton Palace, Photographic copy of drawing showing plan and details for iron palasaide and piers.","Hamilton Drawings. Survey of Private Collection","Item Level","1825",
"780700","LAD 18/104 P","Hamilton Palace, Photographic copy of drawing showing plan and details for iron palisade and piers.","Hamilton Drawings. Survey of Private Collection","Item Level","1825",
