"Canmore-download-Thu, 16 May 2024 06:30:02 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"272074","C 75991","Excavation photograph : detail of f18, from west.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"272075","C 75992","Excavation photograph : west end of trench 3 after removal of masonry f18, from south-west.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"272076","C 75993","Excavation photograph : area to west of wall f23 after removal of f18 from west.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"272077","C 75994","Excavation photograph : west face of wall f23, from west.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"272078","C 75995","Excavation photograph : west face of wall f23, from south.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"272079","C 75996","Excavation photograph : inside face of east wall of gatehouse, from south.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"272080","C 75997","Excavation photograph : west side of trench 3 after removal of masonry f18, from west.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"272081","C 75998","Excavation photograph : area to immediate west of gatehouse tower after removal of f18 and pit f42 excavated.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"272082","C 78909","Excavation photograph : angle between inside faces of north curtain wall and east wall of gatehouse.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"272083","C 78910","Excavation photograph : east end of trench 3 showing truncated north curtain wall and 1968 excavation trench.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"272084","C 78911","Excavation photograph.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"272085","C 78913","Excavation photograph : remains of east wall of gatehouse, from north.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"272086","C 78914","Excavation photograph : remains of east wall of gatehouse, from north.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"272087","C 78915","Excavation photograph : remains of east wall of gatehouse, from north.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"272088","C 78916","Excavation photograph : rubble core of north wall of gatehouse, from west.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"371359","B 41713","Photographic copy of a conjectural reconstruction of Bothwell Castle.","-","Item Level","1903",
"401956","D 35307","Bothwell Castle, oblique aerial view, taken from the NW.","RCAHMS Aerial Photography","Item Level","31/8/1998",
"401958","D 35308","Bothwell Castle, oblique aerial view, taken from the W.","RCAHMS Aerial Photography","Item Level","31/8/1998",
"401960","D 35309","Bothwell Castle, oblique aerial view, taken from the WSW.","RCAHMS Aerial Photography","Item Level","31/8/1998",
"401961","D 35310","Bothwell Castle, oblique aerial view, taken from the SW.","RCAHMS Aerial Photography","Item Level","31/8/1998",
"401962","D 35311","Bothwell Castle, oblique aerial view, taken from the S.","RCAHMS Aerial Photography","Item Level","31/8/1998",
"401963","D 35312","Bothwell Castle, oblique aerial view, taken from the SSE.","RCAHMS Aerial Photography","Item Level","31/8/1998",
"401966","D 35313","Bothwell Castle, oblique aerial view, taken from the E.","RCAHMS Aerial Photography","Item Level","31/8/1998",
"401968","D 32207 CN","Bothwell Castle, oblique aerial view, taken from the NNE.","RCAHMS Aerial Photography","Item Level","31/8/1998",
"401969","D 32208 CN","Bothwell Castle, oblique aerial view, taken from the NW.","RCAHMS Aerial Photography","Item Level","31/8/1998",
"401970","D 32209 CN","Bothwell Castle, oblique aerial view, taken from the W.","RCAHMS Aerial Photography","Item Level","31/8/1998",
"401972","D 32210 CN","Bothwell Castle, oblique aerial view, taken from the SW.","RCAHMS Aerial Photography","Item Level","31/8/1998",
"401973","D 32211 CN","Bothwell Castle, oblique aerial view, taken from the SSW.","RCAHMS Aerial Photography","Item Level","31/8/1998",
"401974","D 32212 CN","Bothwell Castle, oblique aerial view, taken from the SSE.","RCAHMS Aerial Photography","Item Level","31/8/1998",
"401977","D 36127 CN","Bothwell Castle, oblique aerial view, taken from the N.","RCAHMS Aerial Photography","Item Level","31/8/1998",
"401978","D 36128 CN","Bothwell Castle, oblique aerial view, taken from the NW.","RCAHMS Aerial Photography","Item Level","31/8/1998",
"401979","D 36129 CN","Bothwell Castle, oblique aerial view, taken from the W.","RCAHMS Aerial Photography","Item Level","31/8/1998",
"401980","E 99208 CS","Bothwell Castle, oblique aerial view, taken from the NE.","RCAHMS Aerial Photography","Item Level","31/8/1998",
"401982","E 99209 CS","Bothwell Castle, oblique aerial view, taken from the S.","RCAHMS Aerial Photography","Item Level","31/8/1998",
"401983","E 99210 CS","Bothwell Castle, oblique aerial view, taken from the S.","RCAHMS Aerial Photography","Item Level","31/8/1998",
"401985","E 99211 CS","Bothwell Castle, oblique aerial view, taken from the SSE.","RCAHMS Aerial Photography","Item Level","31/8/1998",
"401989","D 35314","Bothwell Castle, oblique aerial view, taken from the E.","RCAHMS Aerial Photography","Item Level","31/8/1998",
"428475","D 99057 CS","Excavation slide : trench A, from W.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"428476","D 99058 CS","Excavation slide : trench A, from NE.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"428477","D 99059 CS","Excavation slide : trench A, from NE.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"428478","D 99060 CS","Excavation slide : trench A, from NE.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"428479","D 99061 CS","Excavation slide : E end of trench A, from W.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"428480","D 99062 CS","Excavation slide : E end of trench A, from W.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"428481","D 99063 CS","Excavation slide : ?trench C.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"428482","D 99064 CS","Excavation slide : ?trench C.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"428483","D 99065 CS","Excavation slide : Donjon Tower and Courtyard from E.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"428484","D 99066 CS","Excavation slide : trench B, from W.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"428485","D 99067 CS","Excavation slide : ? trench C.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"428486","D 99068 CS","Excavation slide : ? trench C.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"428487","D 99069 CS","Excavation slide : trench B, from W.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"428488","D 99070 CS","Excavation slide : trench A, from N.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"428489","D 99071 CS","Excavation slide : trench A, from N.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"428491","D 99072 CS","Excavation slide : N end of trench A, from W.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"442664","D 54144","Excavation photograph : trench A, from NE.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"442665","D 54145","Excavation photograph : trench A, from NE.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"442666","D 54146","Excavation photograph : trench A, from NE.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"442667","D 54147","Excavation photograph : trench A, from W.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"442668","D 54148","Excavation photograph : steps in trench A, from W.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"442669","D 54149","Excavation photograph : E end of trench, from W.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"442670","D 54150","Excavation photograph : E end of trench, from W.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"442672","D 54151","Excavation photograph : E end of trench, from W.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"442673","D 54152","Excavation photograph : ?trench C.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"442674","D 54153","Excavation photograph : ?trench C.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"442676","D 54154","Excavation photograph : donjon tower and courtyard, from E.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"442677","D 54155","Excavation photograph : trench B, from W.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"442678","D 54156","Excavation photograph : ? trench C.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"442679","D 54157","Excavation photograph : trench B from W.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"442680","D 54158","Excavation photograph : trench A, from N.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"442681","D 54159","Excavation photograph : trench A, from N.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"442682","D 54160","Excavation photograph : trench A, from N.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"442683","D 54161","Excavation photograph : N end of trench A, from W.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"442684","D 54162","Excavation photograph : woods outside castle.
(B&W negatives colour printed)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"442685","D 54163","Excavation photograph : Donjon tower and courtyard, from E.
(B&W negatives colour printed)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"442689","D 54164","Excavation photograph : trench S, corner of building and drain, from NW.
(B&W negatives colour printed)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"442690","D 54165","Excavation photograph : trench S, corner of building and drain, from W.
(B&W negatives colour printed)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"442691","D 54166","Excavation photograph : trench S, corner of building, from W.
(B&W negatives colour printed)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"442692","D 54167","Excavation photograph : trench S, corner of building, from W.
(B&W negatives colour printed)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"442693","D 54168","Excavation photograph : trench S, corner of building and drain, from W.
(B&W negatives colour printed)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"442694","D 54169","Excavation photograph : centre of trench A, from NW.
(B&W negatives colour printed)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"442695","D 54170","Excavation photograph : trench A, corner of building, from E.
(B&W negatives colour printed)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"442696","D 54171","Excavation photograph : trench A, view along W wall of buidling, from N.
(B&W negatives colour printed)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"442697","D 54172","Excavation photograph : trench A, elevation of wall.
(B&W negatives colour printed)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"442698","D 54173","Excavation photograph : window in S range, from S.
(B&W negatives colour printed)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"442699","D 54174","Excavation photograph : retaining wall forming S edge of trench A, from NE.
(B&W negatives colour printed)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"442700","D 54175","Excavation photograph : E jamb of postern.
(B&W negatives colour printed)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"442701","D 54176","Excavation photograph : view of steps in trench A.
(B&W negatives colour printed)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"442702","D 54177","Excavation photograph : view of steps in trench A.
(B&W negatives colour printed)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"442703","D 54178","Excavation photograph : view of steps in trench A.
(B&W negatives colour printed)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"442704","D 54179","Excavation photograph : W end of courtyard showing location of trenches A and C, from N.
(B&W negatives colour printed)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"442705","D 54180","Excavation photograph : W end of courtyard showing location of trenches A and C, from N.
(B&W negatives colour printed)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"442706","D 54181","Excavation photograph : courtyard showing location of trenches, from NW.
(B&W negatives colour printed)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"442707","D 54182","Excavation photograph : trench D.
(B&W negatives colour printed)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"442708","D 54183","Excavation photograph : trench D.
(B&W negatives colour printed)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"442709","D 54184","Excavation photograph : N side of trench A, from S.
(B&W negatives colour printed)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"442710","D 54185","Excavation photograph : N side of trench A, from S.
(B&W negatives colour printed)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"442711","D 54186","Excavation photograph : trench A, from NE.
(B&W negatives colour printed)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"563846","D 27752","Bothwell Castle.
Modern copy of historic photograph in the Annan Album showing a view from West of the Douglas Tower and Chapel.","-","Item Level","c. 1860",
"563855","D 27753","Bothwell Castle.
Modern copy of historic photograph from the Annan Album of the Clyde below Bothwell Castle.","General Collection. Photograph Albums.","Item Level","c. 1860",
"726666","B 27682 PO","Photographic copy of a painting showing view from West.","Copies of records from Christie's, auctioneers, London, England","Item Level","-",
"726704","LA 9","Detail of piscina.","-","Item Level","-",
"726708","LA 474","View from South-West.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","6/4/1927",
"726709","LA 473","Detail of South-East tower.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","6/4/1927",
"726712","LA 545","View from South-East.","H D Wyllie","Item Level","-",
"726715","LA 546","View from South.","H D Wyllie","Item Level","-",
"726719","LA 618/34","Interior.
View of fireplace and oven on first floor.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/8/1941",
"726722","LA 619/32","Interior.
Detail of carved stones in donjon.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/8/1941",
"726728","LA 619/33","Interior.
Detail of carved stones in donjon.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/8/1941",
"726741","LA 620/30","Detail of vaulting in courtyard.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/8/1941",
"726745","LA 620/31","Interior.
Detail of portcullis slot and chain-hole in first floor of donjon.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/8/1941",
"726747","LA 621/26","View of doors of hall and chapel from North-West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/8/1941",
"726785","LA 621/27","Detail of benathura in chapel.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/8/1941",
"726786","LA 621/28","Interior.
Detail of credence niche in chapel.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/8/1941",
"726787","LA 621/29","Interior.
Detail of double cupboard in chapel.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/8/1941",
"726788","LA 622/22","Detail of windows in South curtain wall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/8/1941",
"726789","LA 622/23","Detail of windows in South curtain wall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/8/1941",
"726790","LA 622/24","View showing junction of Douglas Tower with East curtain wall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/8/1941",
"726791","LA 622/25","View showing top of Donjon from South-West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/8/1941",
"726793","LA 623/20","Detail of outlets from Donjon.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/8/1941",
"726794","LA 623/21","Detail of Douglas Arms over postern.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/8/1941",
"726796","LA 660","View of South wall from West.","-","Item Level","1953",
"726797","LA 661","View of Donjon from East.","-","Item Level","1953",
"726798","LA 662","View from West.","-","Item Level","1953",
"726799","LA 663","View of Douglas Tower and Chapel from West.","-","Item Level","1953",
"726800","LA 713 PO","Detail of window in East curtain wall.","-","Item Level","-",
"726804","LA 864","View of Douglas Tower and Chapel from West.","Collection of postcards and sales particulars of castles and country houses in Scotland","Item Level","-",
"726828","LA 984 PO","Interior.
Detail of Donjon wall.","-","Item Level","-",
"726834","LA 985 PO","Interior.
Detail of window in South curtain wall.","-","Item Level","-",
"726836","LA 991 PO","Detail of South-East Tower wall-head.","-","Item Level","-",
"726842","LA 992 PO","View showing top of Donjon wall.","-","Item Level","22/11/1955",
"726846","LA 993 PO","View of South-East Tower from North-West.","-","Item Level","14/11/1955",
"726847","LA 994 PO","View of South-East Tower from South-West.","-","Item Level","11/1955",
"726848","LA 995 PO","View of Donjon from South-East Tower.","-","Item Level","-",
"726849","LA 996 PO","View from North-East.","-","Item Level","3/7/1967",
"726851","LA 997 PO","View from South-East.","-","Item Level","3/7/1967",
"726852","LA 998 PO","View from East.","-","Item Level","6/1962",
"726856","LA 999 PO","View of South-East Tower from South-West.","-","Item Level","14/11/1955",
"726857","LA 1000 PO","Interior.
View of doorway.","-","Item Level","14/11/1955",
"726858","LA 1001 PO","View of chapel from North-West.","-","Item Level","22/11/1955",
"726859","LA 1003 PO","View from South-West.","-","Item Level","11/6/1957",
"726860","LA 1004 PO","View from South-East.","-","Item Level","6/1962",
"726862","LA 1005 PO","View of Douglas Tower from South-East.","-","Item Level","3/7/1967",
"726863","LA 1006 PO","View from South-West.","-","Item Level","11/6/1957",
"726864","LA 1007 PO","View of Douglas Tower from South-East.","-","Item Level","11/1969",
"726865","LA 1008 PO","View of Douglas Tower from North-East.","-","Item Level","3/7/1967",
"726867","LA 1009 PO","Detail of provision for drawbridge on North-East Tower.","-","Item Level","14/11/1955",
"726868","LA 1010 PO","View of South-East Tower from North-East.","-","Item Level","11/1969",
"726870","LA 1011 PO","View from South-West.","-","Item Level","14/11/1955",
"726871","LA 1012 PO","Detail of entance at West end.","-","Item Level","14/11/1955",
"726878","LA 1013 PO","View from East.","-","Item Level","21/10/1955",
"726879","LA 1014 PO","View of South-east corner from West.","-","Item Level","22/11/1955",
"726881","LA 1015 PO","Detail of South wall from South-East.","-","Item Level","14/11/1955",
"726883","LA 1016 PO","View of Great Hall from West.","-","Item Level","22/11/1955",
"726884","LA 1017 PO","Detail of corbel on buttress.","-","Item Level","22/11/1955",
"726887","LA 1018 PO","View of corner tower.","-","Item Level","14/11/1955",
"726889","LA 1019 PO","View from West of chapel, window and door in Great Hall.","-","Item Level","14/11/1955",
"726890","LA 1020 PO","Detail of South-East Tower.","-","Item Level","14/11/1955",
"726893","LA 1119 PO","Detail of window and flanking corbels in South curtain wall.","-","Item Level","1967",
"726921","LA 1122 PO","Photographic copy of a drawing showing detail of South curtain wall.","-","Item Level","-",
"726926","LA 1123 PO","View showing fragment of stonework.","-","Item Level","-",
"726932","LA 1124 PO","Detail of wall and windows.","-","Item Level","1967",
"726934","LA 1124/1 PO","Detail of mason's marks.","-","Item Level","1967",
"726937","LA 2297","View from South.","Copies from a collection of material assembled by Edinburgh Public Library, Edinburgh, Scotland","Item Level","-",
"726940","LA 2491","Three views of castle.
Distant view.
View of Donjon from East.
View of South-East Tower from West.","Copies of records from Hamilton Council, Scotland","Item Level","c. 1850",
"727000","LA 3883","View of South-East Tower from West.","Copies from a collection of material assembled by Edinburgh Public Library, Edinburgh, Scotland","Item Level","c. 1870",
"727042","B 27275 PO","Photographic copy of an oil painting showing distant view of castle.","Extracts from sales catalogues and copies of photographs from Sotheby's Auctioneers","Item Level","-",
"727117","LAD 1/34 P","Photographic copy if drawing showing sketch of castle.","Survey of Private Collection. Copies of sketches by Janet Stewart of Ardwell","Item Level","17/8/1833",
"727122","LAD 1/40 P","Photographic copy of drawing showing view of castle from South.","Copies of material in the collections of the National Galleries of Scotland","Item Level","-",
"727123","LAD 1/41 P","Photographic copy of drawing showing view inside courtyard.","Copies of material in the collections of the National Galleries of Scotland","Item Level","-",
"727147","LAD 1/43 P","Photographic copy of an oil painting showing distant view of castle.","-","Item Level","-",
"727151","LAD 1/44A P","Photographic copy of a sketch showing distant view of castle.","Copies of material in the collections of the National Galleries of Scotland","Item Level","-",
"727152","LAD 1/44B P","Photographic copy of a sketch showing distant view of castle.","Copies of material in the collections of the National Galleries of Scotland","Item Level","-",
"727154","LAD 1/45 P","Photographic copy of index page to plans.","Survey of Private Collections: The Hirsel Drawings","Item Level","1886",
"727155","LAD 1/46 P","Photographic copy of drawing showing plan.","Survey of Private Collections: The Hirsel Drawings","Item Level","4/1886",
"727156","LAD 1/47 P","Photographic copy of drawing showing South elevation.","Survey of Private Collections: The Hirsel Drawings","Item Level","4/1886",
"727157","LAD 1/48 P","Photographic copy of drawing showing longitudinal section.","Survey of Private Collections: The Hirsel Drawings","Item Level","4/1886",
"727158","LAD 1/49 P","Photographic copy of drawing showing transverse section.","Survey of Private Collections: The Hirsel Drawings","Item Level","4/1886",
"727159","LAD 1/50 P","Photographic copy of drawing showing plans, elevations and sections of East and West Towers.","Survey of Private Collections: The Hirsel Drawings","Item Level","4/1886",
"727160","LAD 1/51 P","Photographic copy of drawing showing details of Chapel.","Survey of Private Collections: The Hirsel Drawings","Item Level","4/1886",
"727161","LAD 1/52 P","Photographic copy of drawing showing details of Hall.","Survey of Private Collections: The Hirsel Drawings","Item Level","4/1886",
"727162","LAD 1/53 P","Photographic copy of drawing showing details of Hall.","Survey of Private Collections: The Hirsel Drawings","Item Level","4/1886",
"727163","LAD 1/54 P","Photographic copy of drawing showing details of West Tower.","Survey of Private Collections: The Hirsel Drawings","Item Level","4/1886",
"727165","LAD 1/55 P","Photographic copy of drawing showing architectural details.","Survey of Private Collections: The Hirsel Drawings","Item Level","4/1886",
"727166","LAD 1/56 P","Photographic copy of drawing showing architectural details.","Survey of Private Collections: The Hirsel Drawings","Item Level","4/1886",
"727167","LAD 1/57 P","Photographic copy of drawing showing details of window on South wall.","Survey of Private Collections: The Hirsel Drawings","Item Level","4/1886",
"727168","LAD 1/58 P","Photographic copy of drawing showing details of East Tower.","Survey of Private Collections: The Hirsel Drawings","Item Level","4/1886",
"727171","LAD 1/59 PO","Photographic copy of painting showing view of castle from South-East.","Extracts from sales catalogues and copies of photographs from Sotheby's Auctioneers","Item Level","-",
"727180","AG 2381 PO","Photographic copy of painting showing view of castle from South-West.","-","Item Level","-",
"727186","A 14408 PO","Photographic copy of reconstruction drawing.","-","Item Level","3/1976",
"727188","A 39565","Photographic copy of drawing showing view of castle.","-","Item Level","1832",
"727193","A 75917 PO","Photographic copy of drawing showing view from South-East.","Copies of records from Christie's, auctioneers, London, England","Item Level","1796",
"727194","C 12508","View of Donjon from East.","-","Item Level","11/6/1957",
"727231","G 84689 PO","Aerial view.","-","Item Level","12/1959",
"727241","A 46609","View of Donjon from East.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1899",
"727242","A 46610","Interior.
Detail of wall.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1899",
"727244","A 46611","Distant view.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1899",
"727245","A 46612","View from South.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1899",
"727246","A 46613","View of wallhead.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1899",
"727247","A 46614","Interior.
View of West wall of Hall.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1899",
"727248","A 46615","View from North.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1899",
"727249","A 46616","View of Donjon from South-East.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1899",
"727250","A 46617","View from East.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1899",
"727251","A 46618","View from South-East showing South-West corner of castle.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1899",
"727252","A 46619","View of Donjon from East.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1899",
"727253","A 46620","View from West within courtyard.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1899",
"727255","A 46621","Detail showing moat reconstruction at Donjon.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1938",
"727257","A 46622","View from South-East.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1939",
"727258","A 46623","View showing base of South-West Tower.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1939",
"727259","A 46624","View showing foundations after excavation.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","9/1939",
"727261","A 46625","View showing foundations after excavation.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","9/1939",
"727264","A 46626","View showing foundations after excavation.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","9/1939",
"727265","A 46627","View showing foundations after excavation.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","9/1939",
"727266","A 46628","View showing foundations after excavation.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","9/1939",
"727267","A 46629","View showing foundations during excavation.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","9/1939",
"727268","A 46630","View showing foundations during excavation.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","9/1939",
"727270","A 46631","View showing foundations after excavation.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","9/1939",
"727273","A 46632","View showing foundations after excavation.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","9/1939",
"727274","A 46633","View showing foundations after excavation.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","9/1939",
"727275","A 46634","View showing foundations after excavation.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","9/1939",
"727277","A 46635","View showing foundations after excavation.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","9/1939",
"727278","A 46636","View showing foundations after excavation.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","9/1939",
"727287","A 46637","View of entrance to Donjon from South-East.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","17/7/1952",
"727288","A 46638","View of entrance to Donjon from East.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","17/7/1952",
"727289","A 46639","View of entrance to Donjon from above.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","17/7/1952",
"727291","A 46640","View of pottery during reconstruction.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"727307","A 46777","General view from South-West.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"727328","A 47284","View of pottery fragment.","-","Item Level","1951",
"727346","A 47285","View of pottery fragment.","-","Item Level","1951",
"727347","A 47286","View of pottery fragment.","-","Item Level","1951",
"727348","A 47287","View of pottery fragment.","-","Item Level","1951",
"727350","A 47288","View of pottery fragment.","-","Item Level","1951",
"727352","A 47289","View of pottery vessel.","-","Item Level","1951",
"727353","A 47290","View of pottery fragment.","-","Item Level","1951",
"727355","A 47291","View of pottery fragment.","-","Item Level","1951",
"727357","A 47292","View of pottery vessel.","-","Item Level","1951",
"727359","A 47293","View of two pottery vessels.","-","Item Level","1951",
"727362","A 47294","View of pottery vessel.","-","Item Level","1951",
"727363","A 47295","View of pottery vessel.","-","Item Level","1951",
"727364","A 47296","View of pottery vessel.","-","Item Level","1951",
"727366","A 47297","View of pottery vessel.","-","Item Level","1951",
"727368","A 47298","View of pottery vessel.","-","Item Level","1951",
"727369","A 47299","View of pottery vessel.","-","Item Level","1951",
"727371","A 47300","View of pottery vessel.","-","Item Level","1951",
"727372","A 47301","View of pottery vessel.","-","Item Level","1951",
"727374","A 47302","View of pottery vessel.","-","Item Level","1951",
"727375","A 47303","View of pottery vessel.","-","Item Level","1951",
