"Canmore-download-Sat, 08 Jun 2024 18:43:14 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"489715","PT 46","Dunkeld, Dunkeld Cathedral.
36 prints of the negatives filed as PT45/A/1 to PT45/C/12.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/11/1940",
"489744","PT 215 PO","Dunkeld, Dunkeld Cathedral, interior.
View of Nave and tower from East.
Insc: 'Dunkeld Cathedral Interior. 59 J,V'","Papers of Dr Francis C Eeles, antiquarian, Dunster, Somerset, England","Item Level","-",
"489747","B 27341 S","Dunkeld, Dunkeld Cathedral, interior.
View of nave from West.","Papers of Sir Howard Montagu Colvin, architectural historian, Oxford, England","Item Level","-",
"491819","A 66276 CS","Dunkeld, Dunkeld Cathedral.
View of cathedral from South.","-","Item Level","1985",
"491820","A 66277 CS","Dunkeld, Dunkeld Cathedral.
View of cathedral through trees from South-West.","-","Item Level","1985",
"491821","A 66287 CS","Dunkeld, Dunkeld Cathedral.
View of cathedral through gates from East.","-","Item Level","1985",
"491823","A 67018 CS","Dunkeld, Dunkeld Cathedral.
View through cathedral gates from East.","-","Item Level","1986",
"491879","A 67017 CS","Dunkeld, Dunkeld Cathedral.
View of larches in cathedral grounds.","-","Item Level","1986",
"492552","PT 3081","Dunkeld, Dunkeld Cathedral.
Stereoscopic print, view from South-West.","Collection of stereoscopic photographs of Scottish buildings and landscapes","Item Level","c. 1860",
"492553","PT 3090","Dunkeld, Dunkeld Cathedral, interior.
Stereoscopic print, view of nave from East.","Collection of stereoscopic photographs of Scottish buildings and landscapes","Item Level","c. 1860",
"492554","PT 3091","Dunkeld, Dunkeld Cathedral, interior.
Stereoscopic print, view of nave from East.","Collection of stereoscopic photographs of Scottish buildings and landscapes","Item Level","c. 1860",
"492684","PT 3592 PO","Dunkeld, Dunkeld Cathedral.
View of West door.","-","Item Level","c. 1900",
"492685","PT 3593 PO","Dunkeld, Dunkeld Cathedral.
View of nave.","-","Item Level","c. 1900",
"492686","PT 3594 PO","Dunkeld, Dunkeld Cathedral.
View of tower.","-","Item Level","c. 1900",
"523719","C 76092","Dunkeld, oblique aerial view, taken from the NNE, centred on the cropmarks of Dunkeld House. Dunkeld Cathedral is visible in the top left-hand corner of the photograph.","RCAHMS Aerial Photography","Item Level","15/8/1996",
"523724","C 76093","Dunkeld, oblique aerial view, taken from the NNW, centred on the cropmarks of Dunkeld House. Dunkeld Cathedral is visible in the top centre of the photograph.","RCAHMS Aerial Photography","Item Level","15/8/1996",
"754067","E 95723 PO","View from South
NMRS Survey of Private Collections","Tom and Sybil Gray","Item Level","6/1998",
"754068","E 95722 PO","View of Wolf of Badenoch's Tomb
NMRS Survey of Private Collections","Tom and Sybil Gray","Item Level","6/1998",
"844621","E 39361","View of Cathedral and ruins of Cathedral from SE through trees","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/5/2003",
"844622","E 39362 CN","View of Cathedral and ruins of Cathedral from SE through trees","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/5/2003",
"844623","E 39363","View of Cathedral and ruins of Cathedral from SSE through trees","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/5/2003",
"844624","E 39364 CN","View of Cathedral and ruins of Cathedral from SSE through trees","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/5/2003",
"844625","E 39365","View of ruins of Cathedral and Cathedral from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/5/2003",
"844626","E 39366 CN","View of ruins of Cathedral and Cathedral from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/5/2003",
"844627","E 39367","View of ruins of Cathedral and small burial ground from ESE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/5/2003",
"844628","E 39368 CN","View of ruins of Cathedral and small burial ground from ESE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/5/2003",
"844629","E 39369","View of ruins of Cathedral and small burial ground from SSE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/5/2003",
"844630","E 39370 CN","View of ruins of Cathedral and small burial ground from SSE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/5/2003",
"844631","E 39371","View of bell tower with clock and remains of tracery window from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/5/2003",
"844632","E 39372 CN","View of bell tower with clock and remains of tracery window from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/5/2003",
"844633","E 39373","View of ruined interior with graves from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/5/2003",
"844634","E 39374 CN","View of ruined interior with graves from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/5/2003",
"885761","A 477/8 S","Dunkeld, Dunkeld Cathedral, interior.
Detail of mural painting between wall ribs on West wall of tower depicting Woman taken in Adultery.","-","Item Level","11/11/1958",
"885762","A 477/4 S","Dunkeld, Dunkeld Cathedral, interior.
Detail of fresco decorations between base of rib vaults. Frescoes depicting cornucopiae and leaf motifs in jewelled bands.","-","Item Level","11/11/1958",
"913591","D 86983 CS","Oblique aerial view centred on Dunkeld cathedral, taken from the S.","RCAHMS Aerial Photography","Item Level","6/4/1998",
"913592","D 86987 CS","Oblique aerial view centred on Dunkeld cathedral, taken from the SSE.","RCAHMS Aerial Photography","Item Level","6/4/1998",
"913598","D 86985 CS","Oblique aerial view centred on the town of Dunkeld with road bridge and cathedral adjacent, taken from the SSE.","RCAHMS Aerial Photography","Item Level","6/7/1998",
"913599","D 86986 CS","Oblique aerial view centred on the town of Dunkeld with road bridge and cathedral adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","6/7/1998",
"913600","D 86988 CS","Oblique aerial view centred on the town of Dunkeld with road bridge and cathedral adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","6/7/1998",
"913601","D 86991 CS","Oblique aerial view centred on the town of Dunkeld with road bridge and cathedral adjacent, taken from the N.","RCAHMS Aerial Photography","Item Level","6/7/1998",
"913603","D 86993 CS","Oblique aerial view centred on the town of Dunkeld with road bridge and cathedral adjacent, taken from the NW.","RCAHMS Aerial Photography","Item Level","6/7/1998",
"913604","D 86994 CS","Oblique aerial view centred on the town of Dunkeld with road bridge and cathedral adjacent, taken from the NW.","RCAHMS Aerial Photography","Item Level","6/7/1998",
"913606","D 86998 CS","Oblique aerial view centred on the town of Dunkeld with road bridge and cathedral adjacent, taken from the WNW.","RCAHMS Aerial Photography","Item Level","6/7/1998",
"913611","D 86989 CS","Oblique aerial view centred on the cropmarks of the country house with cathedral adjacent, taken from the NNE.","RCAHMS Aerial Photography","Item Level","6/7/1998",
"913612","D 86990 CS","Oblique aerial view centred on the cropmarks of the country house with cathedral adjacent, taken from the NNE.","RCAHMS Aerial Photography","Item Level","6/7/1998",
"913613","D 86992 CS","Oblique aerial view centred on the cropmarks of the country house with cathedral adjacent, taken from the N.","RCAHMS Aerial Photography","Item Level","6/7/1998",
"913614","D 86995 CS","Oblique aerial view centred on the cropmarks of the country house with cathedral adjacent, taken from the NNW.","RCAHMS Aerial Photography","Item Level","6/7/1998",
"913615","D 86996 CS","Oblique aerial view centred on the cropmarks of the country house with cathedral adjacent, taken from the NW.","RCAHMS Aerial Photography","Item Level","6/7/1998",
"947279","E 12474","View from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"947292","E 12475","View from SSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"947293","E 12476 CN","View from SSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"947294","E 12477","Interior.  View of nave","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"983498","D 4745","General view.","Papers from Henrietta Somervell, Montrose, Angus, Scotland","Item Level","c. 1900",
"1295852","J 4176","Dunkeld Cathedral; view of octagonal tower","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","c. 1990",
"1295854","J 4177","Dunkeld Cathedral; detail of carving on octagonal tower","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","c. 1990",
"1295855","J 4178","Dunkeld Cathedral; detail of carving on octagonal tower","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","c. 1990",
"1295857","J 4179","Dunkeld Cathedral; detail of carving on gravestone","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","c. 1990",
"1295858","J 4181","Dunkeld Cathedral; detail of carving on octagonal tower","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","c. 1990",
"1295859","J 4180","Dunkeld Cathedral; detail of carving on octagonal tower","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","c. 1990",
"1389147","SC 1389147","View from E","-","Item Level","-",
"1389148","SC 1389148","View from SSW","-","Item Level","-",
"1389149","SC 1389149","Interior.  View of nave","-","Item Level","-",
"1425039","J 6685 CS","Detail of Green man carving on angle of octagonal tower, Dunkeld Cathedral.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","c. 1970",
"1425040","J 6686 CS","Detail of Green man carving on angle of octagonal tower, Dunkeld Cathedral.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","c. 1970",
"1425041","J 6687 CS","Detail of Green man carving on angle of octagonal tower, Dunkeld Cathedral.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","c. 1970",
"1425042","J 6688 CS","Detail of Green man carving on angle of octagonal tower, Dunkeld Cathedral.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","1970",
"1451193","PT 45/A/2","Dunkeld, Dunkeld Cathedral.
Arcading, 2 bays, E end of N wall of choir.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/11/1940",
"1451194","PT 45/A/3","Dunkeld, Dunkeld Cathedral.
Cross-shaft in NE corner of choir.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/11/1940",
"1451195","PT 45/A/4","Dunkeld, Dunkeld Cathedral.
Side of cross shaft in NE corner of choir.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/11/1940",
"1451196","PT 45/A/5","Dunkeld, Dunkeld Cathedral.
Choir from SE (internal).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/11/1940",
"1451197","PT 45/A/6","Dunkeld, Dunkeld Cathedral.
Sedilia.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/11/1940",
"1451198","PT 45/A/7","Dunkeld, Dunkeld Cathedral.
Arcading in N wall of choir near font.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/11/1940",
"1451199","PT 45/A/8","Dunkeld, Dunkeld Cathedral.
Badenoch tomb from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/11/1940",
"1451200","PT 45/A/9","Dunkeld, Dunkeld Cathedral.
Base of early cross-shaft in tower with engraving.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/11/1940",
"1451201","PT 45/A/11","Dunkeld, Dunkeld Cathedral.
E end.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/11/1940",
"1451202","PT 45/A/12","Dunkeld, Dunkeld Cathedral.
E bay, S side of choir.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/11/1940",
"1451203","PT 45/B/1","Dunkeld, Dunkeld Cathedral.
S side of choir from SSW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/11/1940",
"1451204","PT 45/B/2","Dunkeld, Dunkeld Cathedral.
S side of nave from SSE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/11/1940",
"1451205","PT 45/B/3","Dunkeld, Dunkeld Cathedral.
S aisle of nave, E bay.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/11/1940",
"1451206","PT 45/B/4","Dunkeld, Dunkeld Cathedral.
S aisle of nave, 3rd bay from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/11/1940",
"1451242","PT 45/B/5","Dunkeld, Dunkeld Cathedral.
S porch (S aisle, 3rd bay from W).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/11/1940",
"1451243","PT 45/B/6","Dunkeld, Dunkeld Cathedral.
Tower and W end of nave from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/11/1940",
"1451244","PT 45/B/7","Dunkeld, Dunkeld Cathedral.
Tower, S side.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/11/1940",
"1451245","PT 45/B/8","Dunkeld, Dunkeld Cathedral.
W gable.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/11/1940",
"1451246","PT 45/B/9","Dunkeld, Dunkeld Cathedral.
W gable with tower.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/11/1940",
"1451247","PT 45/B/10","Dunkeld, Dunkeld Cathedral.
W gable, another view.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/11/1940",
"1451248","PT 45/B/11","Dunkeld, Dunkeld Cathedral.
W end of N aisle of nave, from NW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/11/1940",
"1451249","PT 45/B/12","Dunkeld, Dunkeld Cathedral.
N aisle of nave, 3 east bays.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/11/1940",
"1451250","PT 45/C/1","Dunkeld, Dunkeld Cathedral.
Chapter House.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/11/1940",
"1451251","PT 45/C/2","Dunkeld, Dunkeld Cathedral.
E end, N aisle exterior, from NE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/11/1940",
"1451252","PT 45/C/3","Dunkeld, Dunkeld Cathedral.
Interior of nave from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/11/1940",
"1451253","PT 45/C/4","Dunkeld, Dunkeld Cathedral.
N pier arcade from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/11/1940",
"1451254","PT 45/C/5","Dunkeld, Dunkeld Cathedral.
N pier arcade from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/11/1940",
"1451255","PT 45/C/6","Dunkeld, Dunkeld Cathedral.
N aisle looking E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/11/1940",
"1451256","PT 45/C/7","Dunkeld, Dunkeld Cathedral.
Tomb in S aisle.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/11/1940",
"1451257","PT 45/C/8","Dunkeld, Dunkeld Cathedral.
Nave from SE (interior).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/11/1940",
"1451258","PT 45/C/9","Dunkeld, Dunkeld Cathedral.
N aisle looking W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/11/1940",
"1451259","PT 45/C/10","Dunkeld, Dunkeld Cathedral.
Vault of tower.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/11/1940",
"1451260","PT 45/C/11","Dunkeld, Dunkeld Cathedral.
Interior of choir looking E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/11/1940",
"1451261","PT 45/C/12","Dunkeld, Dunkeld Cathedral.
Cross-shaft in SE corner of choir.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/11/1940",
"1549965","PA 309/7/1","View from SE of Dunkeld Cathedral with house on right","General Collection. Photograph Albums.","Item Level","c. 1930",
"1931317","SC 1931317","Oblique aerial view of Dunkeld: with river to South.

","Cambridge University Collection for Aerial Photography","Item Level","20/7/1977",
"1931318","SC 1931318","Oblique aerial view of Dunkeld: with cathedral at centre.

","Cambridge University Collection for Aerial Photography","Item Level","20/7/1977",
"1931319","SC 1931319","Oblique aerial view of Dunkeld: with cathedral to south.

","Cambridge University Collection for Aerial Photography","Item Level","20/7/1977",
"1931320","SC 1931320","Oblique aerial view of Dunkeld: with cathedral to South.

","Cambridge University Collection for Aerial Photography","Item Level","20/7/1977",
"2216681","COL 5085/4","View from NW showing showing clock tower of Dunkeld Cathedral.","Collection of photographs from Country Life, publishers, London, England","Item Level","1901",
"2216862","SC 2216862","View from NW showing showing clock tower of Dunkeld Cathedral.","Collection of photographs from Country Life, publishers, London, England","Item Level","1901",
