"Canmore-download-Thu, 18 Apr 2024 06:19:12 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"2228708","COL 8897/1","General view of South Bridge elevation of Old College, Edinburgh, from South. ","Collection of photographs from Country Life, publishers, London, England","Item Level","1912",
"2228710","COL 8897/2","General view of South Bridge elevation of Old College, Edinburgh, from North. ","Collection of photographs from Country Life, publishers, London, England","Item Level","1912",
"2228711","COL 8897/7","Photographic copy of plan of Old College, Edinburgh, titled 'Plan of the One Pair Story of the Reduced Design for Rebuilding the University of Edinburgh'.","Collection of photographs from Country Life, publishers, London, England","Item Level","1791",
"2228717","COL 8897/3","View of entrance to Old College, Edinburgh, on South Bridge elevation.","Collection of photographs from Country Life, publishers, London, England","Item Level","1912",
"2228718","COL 8897/4","View of entrance to Old College, Edinburgh, on South Bridge elevation.","Collection of photographs from Country Life, publishers, London, England","Item Level","1912",
"2228719","COL 8897/5","View of vault at Old College, Edinburgh.","Collection of photographs from Country Life, publishers, London, England","Item Level","1912",
"2228720","COL 8897/6","View of elevation in Quadrangle, Old College, Edinburgh.","Collection of photographs from Country Life, publishers, London, England","Item Level","1912",
"2228721","COL 8897/8","Photographic copy of plan of Old College, Edinburgh.","Collection of photographs from Country Life, publishers, London, England","Item Level","1791",
"2228744","SC 2228744","General view of South Bridge elevation of Old College, Edinburgh, from South. ","Collection of photographs from Country Life, publishers, London, England","Item Level","1912",
"2228745","SC 2228745","General view of South Bridge elevation of Old College, Edinburgh, from North. ","Collection of photographs from Country Life, publishers, London, England","Item Level","1912",
"2228746","SC 2228746","View of entrance to Old College, Edinburgh, on South Bridge elevation.","Collection of photographs from Country Life, publishers, London, England","Item Level","1912",
"2228747","SC 2228747","View of entrance to Old College, Edinburgh, on South Bridge elevation.","Collection of photographs from Country Life, publishers, London, England","Item Level","1912",
"2228748","SC 2228748","View of vault at Old College, Edinburgh.","Collection of photographs from Country Life, publishers, London, England","Item Level","1912",
"2228749","SC 2228749","View of elevation in Quadrangle, Old College, Edinburgh.","Collection of photographs from Country Life, publishers, London, England","Item Level","1912",
"2228750","SC 2228750","Photographic copy of plan of Old College, Edinburgh, titled 'Plan of the One Pair Story of the Reduced Design for Rebuilding the University of Edinburgh'.","Collection of photographs from Country Life, publishers, London, England","Item Level","1791",
"2228751","SC 2228751","Photographic copy of plan of Old College, Edinburgh.","Collection of photographs from Country Life, publishers, London, England","Item Level","1791",
