"Canmore-download-Sat, 18 May 2024 08:10:08 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"300866","PSA G/2750/27","Interior-detail of trial holes in basement","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","27/9/1971",
"300867","PSA G/2750/28","Interior-detail of trial holes in basement","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","27/9/1971",
"300868","PSA G/2750/29","Interior-detail of trial holes in basement","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","27/9/1971",
"300875","PSA G/2834/1","Detail of crack in wall","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","28/12/1971",
"300876","PSA G/2834/2","Detail of crack in wall","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","28/12/1971",
"300877","PSA G/2834/3","Detail of crack in wall","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","28/12/1971",
"300879","PSA G/2834/4","Detail of crack in wall","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","28/12/1971",
"300880","PSA G/2834/5","Detail of crack in wall","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","28/12/1971",
"300881","PSA G/2834/6","Detail of crack in wall","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","28/12/1971",
"300882","PSA G/2834/7","Detail of crack in wall","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","28/12/1971",
"300884","PSA G/2842/1","Drawing","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","7/1/1972",
"300885","PSA G/2859/1","Interior-general view of gallery","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","24/1/1972",
"300886","PSA G/2859/2","Interior-general view of gallery","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","24/1/1972",
"300887","PSA G/2859/3","Interior-general view of gallery","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","24/1/1972",
"300888","PSA G/2859/4","Interior-general view of gallery","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","24/1/1972",
"300889","PSA G/2859/5","Interior-general view of gallery","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","24/1/1972",
"300890","PSA G/2859/6","Interior-general view of gallery","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","24/1/1972",
"300891","PSA G/2859/7","Interior-general view of gallery","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","24/1/1972",
"300892","PSA G/2859/8","Interior-general view of gallery","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","24/1/1972",
"300893","PSA G/2859/9","General view of roof","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","24/1/1972",
"300894","PSA G/2859/10","General view of roof","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","24/1/1972",
"300895","PSA G/2859/11","General view of roof","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","24/1/1972",
"300896","PSA G/2859/12","General view of roof","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","24/1/1972",
"300897","PSA G/2859/13","General view of roof","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","24/1/1972",
"300898","PSA G/2859/14","General view of roof","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","24/1/1972",
"300899","PSA G/2859/15","General view of roof","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","24/1/1972",
"300900","PSA G/2859/16","General view of roof","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","24/1/1972",
"300901","PSA G/2859/17","General view of roof","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","24/1/1972",
"300902","PSA G/2859/18","General view of roof","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","24/1/1972",
"300903","PSA G/2859/19","General view of roof","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","24/1/1972",
"300904","PSA G/2859/20","General view of roof","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","24/1/1972",
"300905","PSA G/2859/21","General view of roof","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","24/1/1972",
"300908","PSA G/3638/1","Interior-general view of toilets","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","10/10/1973",
"300909","PSA G/3638/2","Interior-general view of toilets","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","10/10/1973",
"300910","PSA G/3638/3","Interior-general view of toilets","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","10/10/1973",
"300911","PSA G/3638/4","Interior-general view of toilets","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","10/10/1973",
"300913","PSA G/3638/5","Interior-general view of toilets","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","10/10/1973",
"300914","PSA G/3638/6","Interior-general view of toilets","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","10/10/1973",
"300917","PSA G/3638/7","Interior-general view of toilets","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","10/10/1973",
"300918","PSA G/3638/8","Interior-general view of toilets","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","10/10/1973",
"300919","PSA G/3638/9","Interior-general view of toilets","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","10/10/1973",
"300920","PSA G/3638/10","Interior-general view of toilets","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","10/10/1973",
"300921","PSA G/3638/11","Interior-general view of toilets","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","10/10/1973",
"300923","PSA G/3638/12","Interior-general view of toilets","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","10/10/1973",
"300925","PSA G/4078/1","Detail of entrance doors","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","30/8/1974",
"300926","PSA G/4078/2","Detail of entrance doors","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","30/8/1974",
"300927","PSA G/4078/3","Detail of entrance doors","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","30/8/1974",
"300928","PSA G/4078/4","Detail of entrance doors","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","30/8/1974",
"300929","PSA G/4078/5","Detail of entrance doors","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","30/8/1974",
"300930","PSA G/4078/6","Detail of entrance doors","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","30/8/1974",
"300931","PSA G/4078/7","Detail of entrance doors","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","30/8/1974",
"300932","PSA G/4078/8","Detail of entrance doors","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","30/8/1974",
"300934","PSA G/4078/9","General view of rear stairs","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","30/8/1974",
"300935","PSA G/4078/10","General view of rear stairs","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","30/8/1974",
"300936","PSA G/4078/11","Interior-general view of toilets","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","30/8/1974",
"300938","PSA G/4078/12","Interior-general view of toilets","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","30/8/1974",
"300939","PSA G/4078/13","Interior-general view of toilets","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","30/8/1974",
"300940","PSA G/4078/14","Interior-general view of toilets","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","30/8/1974",
"300941","PSA G/4078/15","Interior-general view of toilets","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","30/8/1974",
"300982","PSA G/4244/1","Detail of columns in North Portico","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","2/1975",
"300983","PSA G/4244/2","Detail of columns in North Portico","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","2/1975",
"300984","PSA G/4244/3","Detail of columns in North Portico","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","2/1975",
"300985","PSA G/4244/4","Detail of columns in North Portico","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","2/1975",
"300986","PSA G/4244/5","Detail of columns in North Portico","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","2/1975",
"300987","PSA G/4845/1","Drawing of Royal Coat of Arms","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","23/4/1976",
"301001","PSA G/4975/1","General view of North Portico showing banners for 150th anniversary of building","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","23/6/1976",
"301002","PSA G/4975/2","General view of North Portico showing banners for 150th anniversary of building","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","23/6/1976",
"301004","PSA G/4975/3","General view showing banners for 150th anniversary of building","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","23/6/1976",
"301006","PSA G/4975/4","General view showing banners for 150th anniversary of building","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","23/6/1976",
"301020","PSA G/5711/1","Detail of defective stonework","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","16/3/1980",
"301021","PSA G/5711/2","Detail of defective stonework","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","16/3/1980",
"301022","PSA G/5711/3","Detail of defective stonework","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","16/3/1980",
"301023","PSA G/5711/4","Detail of defective stonework","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","16/3/1980",
"301024","PSA G/6035/1","General view from Princes Street","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1983",
"301028","PSA G/6197/1","Detail of cupolas","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","17/11/1983",
"301030","PSA G/6197/2","Detail of cupolas","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","17/11/1983",
"301031","PSA G/6197/3","Detail of cupolas","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","17/11/1983",
"301032","PSA G/6197/4","Detail of cupolas","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","17/11/1983",
"301033","PSA G/6197/5","Detail of cupolas","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","17/11/1983",
"301035","PSA G/6197/6","Detail of cupolas","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","17/11/1983",
"301036","PSA G/6197/7","Detail of cupolas","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","17/11/1983",
"301037","PSA G/6197/8","Detail of cupolas","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","17/11/1983",
"301038","PSA G/6197/9","Detail of cupolas","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","17/11/1983",
"301040","PSA G/6197/10","Detail of cupolas","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","17/11/1983",
"301041","PSA G/6197/11","Detail of cupolas","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","17/11/1983",
"301042","PSA G/6197/12","Detail of cupolas","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","17/11/1983",
"301043","PSA G/6197/13","Detail of cupolas","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","17/11/1983",
"301045","PSA G/6197/14","Detail of cupolas","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","17/11/1983",
"301046","PSA G/6197/15","Detail of cupolas","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","17/11/1983",
"301047","PSA G/6197/16","Detail of cupolas","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","17/11/1983",
"301049","PSA G/6197/17","Detail of cupolas","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","17/11/1983",
"301050","PSA G/6197/18","Detail of cupolas","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","17/11/1983",
"301051","PSA G/6197/19","Detail of cupolas","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","17/11/1983",
"301052","PSA G/6197/20","Detail of cupolas","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","17/11/1983",
"301053","PSA G/6197/21","Detail of cupolas","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","17/11/1983",
"301054","PSA G/6197/22","Detail of cupolas","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","17/11/1983",
"301055","PSA G/6197/23","Detail of cupolas","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","17/11/1983",
"301056","PSA G/6197/24","Detail of cupolas","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","17/11/1983",
"301057","PSA G/6197/25","Detail of cupolas","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","17/11/1983",
"301058","PSA G/6197/26","Detail of cupolas","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","17/11/1983",
"301060","PSA G/6198/1","Detail of basement gallery floor","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","17/11/1983",
"301061","PSA G/6198/2","Detail of basement gallery floor","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","17/11/1983",
"301062","PSA G/6198/3","Detail of basement gallery floor","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","17/11/1983",
"301063","PSA G/6198/4","Detail of basement gallery floor","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","17/11/1983",
"301067","PSA G/7086/1","Detail of windows","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","30/4/1985",
"301068","PSA G/7086/2","Detail of windows","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","30/4/1985",
"301070","PSA G/7086/3","Detail of windows","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","30/4/1985",
"301071","PSA G/7086/4","Detail of windows","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","30/4/1985",
"301073","PSA G/7086/5","Detail of windows","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","30/4/1985",
"301074","PSA G/7086/6","Detail of windows","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","30/4/1985",
"301075","PSA G/7086/7","Detail of windows","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","30/4/1985",
"301076","PSA G/7086/8","Detail of windows","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","30/4/1985",
"301077","PSA G/7086/9","Detail of windows","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","30/4/1985",
"301078","PSA Y/680/1","Copy of engraving","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","c. 1984",
"301079","PSA Y/680/2","Copy of drawing","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","c. 1984",
"301081","PSA G/8271","General view","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1986",
"301082","PSA Y/819","Feasibility study cover showing link between National Gallery and Royal Scottish Academy","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1987",
"301083","PSA G/8142","Roof survey","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1987",
"301084","PSA G/8169","Stone survey","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1987",
"301085","PSA G/8185","General view","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1987",
"301086","PSA Y/825","Feasibility study cover showing link to National Gallery","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1988",
"301087","PSA Y/838","Feasibility study cover showing link to National Gallery","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1988",
"301088","PSA Y/823","Plans","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1988",
"301089","PSA Y/831","Plans from 1910","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1988",
"301090","PSA Y/832","Development plans","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1988",
"301091","PSA G/8259","General view showing floodlighting","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1988",
"301092","PSA G/8444","Interior-general view of shop before refrubishment","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1988",
"301096","PSA G/8695","Detail of balustrade","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1989",
"301097","D 81133 PO","Historic photographic view of SE corner.","-","Item Level","c. 1880",
"301098","D 81134 PO","General view from Princes Street","Papers of Colin McWilliam, architect and academic, Edinburgh, Scotland","Item Level","1957",
"301099","D 81135 PO","General view of side elevation","-","Item Level","c. 1940",
"301100","D 81136 NC","Cutting from Illustrated London News showing illustration of "Colossal Statue of The Queen, at the Royal Institution, Edinburgh"","Collection of illustrations from Illustrated London News","Item Level","17/2/1844",
"301126","EDD 259/1","Photographic copy of engraving showing view from Hanover Street of Royal Scottish Academy","General Collection","Item Level","1829",
"301132","EDD 259/2","Sections showing piling of foundations","-","Item Level","1822",
"301139","EDD 259/3","Transverse sections","-","Item Level","1822",
"301143","EDD 259/4","Plan of piling for additions of 1832","-","Item Level","1832",
"301144","EDD 259/5","Sections of pilings","-","Item Level","1832",
"301146","EDD 259/6","Section of piling, planking and footings","-","Item Level","1832",
"301150","EDD 259/7","Section of piling, planking and footings of foundations","-","Item Level","1832",
"301155","EDD 259/8","Longitudinal section","-","Item Level","1832",
"301156","EDD 259/9","Transverse section","-","Item Level","1832",
"301157","EDD 259/10","Plan of piling of foundations","-","Item Level","1833",
"301158","EDD 259/11","Sections showing piling, planking and footings of foundations","-","Item Level","1833",
"301159","EDD 259/12","Plan of piling of foundations","-","Item Level","1833",
"301160","EDD 259/13","Photo-lithograph of watercolour by Kenp showing general view of Royal Scottish Academy from Princes Street
Insc. "The Royal Institution (the Late Wm. Playfair). (From and original water-colour drawing.)  Ink-fhoto. Sprague & Co 4 & 5 East Harding Street Fetter Lane E.C."","Collection of illustrations from The Builder","Item Level","1/1/1898",
"301161","EDD 259/14","FRAMED watercolour - Perspective showing proposed flanking buildings.","-","Item Level","c. 1850",
"301178","EDD 259/15 PO","East Elevation","Copies of material in the collections of the National Galleries of Scotland","Item Level","1832",
"301181","EDD 259/16 PO","North Elevation","Copies of material in the collections of the National Galleries of Scotland","Item Level","1832",
"301205","EDD 259/17 PO","Copy of watercolour by G M Kemp showing view from North","Royal Incorporation of Architects in Scotland","Item Level","1839",
"301212","PA 95/41","Page 41:  "Edinburgh Castle & Royal Institution. T G Flowers" including North front of National Gallery of Scotland
PHOTOGRAPH ALBUM NO 95:  The Baxter Print Album","General Collection. Photograph Albums.","Item Level","c. 1850",
"301217","PA 104/7V/1","View of Royal Scottish Academy, The Mound, Edinburgh","William Notman","Item Level","c. 1890",
"301843","C 25620","Aerial view of centre of Edinburgh including Royal Scottish Academy and National Gallery of Scotland at top of photograph, Castlehill to left, Grassmarket to bottom and Parliament Square to right","RCAHMS Aerial Photography","Item Level","1994",
"301846","C 25623","Aerial view of centre of Edinburgh including Princes Street at top of photograph, Waverley Bridge to right, Parliament Square, High Court of Justiciary to bottom and Castlehill to left","RCAHMS Aerial Photography","Item Level","1994",
"310624","ED 3720","Historic photographic general view of Princes Street and New Town from SW.","-","Item Level","c. 1880",
"310630","A 37506","View of Princes Street from Ramsay Gardens also showing the National Gallery and Royal Scottish Academy. With figures in foreground.","Eric de Mare: photographs","Item Level","1960",
"310635","D 81337 PO","General view (postcard) inscr; 'PRINCES STREET LOOKING EAST, EDINBURGH.' also showing the Royal Scottish Academy, pedestrians, cars and trams.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1920",
"310637","D 81338 PO","General view of New Town also showing the National Gallery and Royal Scottish Academy, inscr; 'PRINCES STREET FROM THE CASTLE, EDINBURGH.'","-","Item Level","c. 1880",
"310638","ED 7197","General view looking north eastwards from the Castle of Princes Street, also showing the National Gallery and Royal Scottish Academy.","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","c. 1900",
"310816","ED 5468 PO","Copy of historic photograph showing general view of Princes Street looking west from Scott Monument.  The view also shows the Royal Scottish Academy, pedestrians, horse-drawn carts, carriages and buses.","Photographs by E R Yerbury, photographers, Edinburgh, Scotland","Item Level","1880",
"310870","ED 2570","Copy of historic photograph showing view from E.","-","Item Level","c. 1880",
"310881","ED 10054 PO","General view from the Mound of part of Princes Street and the National Gallery and the Royal Academy.","Papers of Colin McWilliam, architect and academic, Edinburgh, Scotland","Item Level","c. 1970",
"310936","ED 11037 PO","Historic photographic general view looking W from  the Scott Monument. 
","-","Item Level","1885",
"310944","ED 3164","General view of Princes Street showing the gardens and Royal Academy, and a busy street with cars, buses and trams","H D Wyllie","Item Level","c. 1950",
"310948","ED 3165","General view of Princes Street showing the gardens and Royal Academy, and a busy street with cars, buses and trams.  Taken from the Scott Monument.","H D Wyllie","Item Level","c. 1950",
"310998","D 81350 NC","View of band processing through Princes Street including Royal Scottish Academy and Scott Monument (colour newscutting, The Scotsman)","-","Item Level","1973",
"311489","ED 9321","General view of Princes Street from west","Copies of photographs by John Patrick, photographer, Edinburgh, Scotland","Item Level","1890",
"311493","B 18208","General view of Princes Street from west showing a busy street with horse-drawn vehicles; carts, carriages and buses.  View also includes Scott Monument and Royal Scottish Academy.  Print inscr; 'PRINCES ST.  NEAR ROYAL INSTITUTION. EDINR J.P.'","-","Item Level","-",
"311838","ED 2411","Edinburgh, Scott Monument and Princes Street
View from east of Scott Monument, also showing the Mound and Castle","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","c. 1870",
"311857","A 27227 PO","General view of Princes Street taken from the west including Scott Monument, Royal Scottish Academy and horse drawn carts","-","Item Level","c. 1858",
"312319","PA 118/28V","Page 28v  View of Edinburgh from the Castle including Princes Street, Scott Monument and The Mound, inscr; 'Edinburg from the Castle' coloured postcard
Photograph Album 118  Postcard Album","General Collection. Photograph Albums.","Item Level","c. 1938",
"312380","PA 42/55/1","View of the Scott Monument, Edinburgh, from East and Princes Street with Edinburgh Castle and the Mound in the background.
Photograph Album 42  Linlithgow Album","General Collection. Photograph Albums.","Item Level","c. 1860",
"312519","EDD 252/1","Photographs of plan of central Edinburgh showing the position of the proposed Usher Hall in Princes Street Gardens, inscr; 'PART PLAN OF EDINBURGH SHEWING PRINCES STREET GARDENS MOUND AND CASTLE'","Copies of material from an album belonging to Edith B Hughes, architect, Edinburgh, Scotland","Item Level","-",
"313857","PA 25/34","View from Edinburgh Castle, looking towards Calton Hill.
PHOTOGRAPH ALBUM No.25: MR DOG ALBUM.","General Collection. Photograph Albums.","Item Level","c. 1880",
"313892","ED 9869 PO","Historic photographic view of Edinburgh New Town from W from the Castle showing Princes Street, Scott Monument, Mound Galleries, Waverley Station, Calton Hill.
Insc: 'EDINBURGH:  FROM THE CASTLE' with a poem written onto the mount.","-","Item Level","c. 1910",
"313925","UC 5452","Engraved view inscr; 'EDINBURGH FROM THE NORTH BRIDGE' 'Published by J. L. Smith, Bookseller & Stationer, 1, Antigua Street'","-","Item Level","-",
"313947","EDD 1/59","Edinburgh, general.
Engraved view of Princes Street, Royal Scottish Academy and part of New Town, inscr; 'PART OF THE NEW TOWN, FROM RAMSEY GARDENS, EDINBURGH.'","-","Item Level","23/1/1830",
"316940","ED 9300","General view of Princes Street showing Waverley Gardens and Scott Monument, trams, horse-drawn and motor traffic and pedestrians","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1930",
"316944","ED 9272","General view looking east from the Castle of Princes Street, The Mound, Calton Hill etc.","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1912",
"316953","ED 9307","General view of Princes Street looking westwards showing the Castle, Mound, Scott Monument, Waverley Gardens and a busy street with trams, pedestrians and horse drawn buses and carriages.","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1900",
"316959","ED 9301","General view of Princes Street looking westwards showing the Castle, Mound, Scott Monument, Waverley Gardens and street with trams, pedestrians and horse drawn buses and carriages.","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1912",
"317875","B 66678","General view","-","Item Level","c. 1910",
"318066","B 66033","Copy of historic photograph showing general view of Princes Street looking westwards showing the Castle, Mound, Scott Monument, Waverley Gardens and a busy street with trams, pedestrians and horse drawn buses and carriages.","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1900",
"318070","B 66044","General view of Princes Street showing Waverley Gardens and Scott Monument, trams, horse-drawn and motor traffic and pedestrians","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1930",
"318072","B 66045","General view along Princes Street with Scott Monument in centre, also showing trams, awnings on shop fronts and horse and carriages","Records of Messrs Inglis, landscape and architectural photographers, Edinburgh, Scotland","Item Level","c. 1920",
"318086","B 66046","Copy of historic photograph showing general view of Princes Street looking westwards showing the Castle, Mound, Scott Monument, Waverley Gardens and a busy street with trams, pedestrians and horse drawn buses and carriages.","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1900",
"318087","B 66047","General view along Princes Street with Scott Monument in centre, also showing trams, awnings on shop fronts and horses and carriages","Records of Messrs Inglis, landscape and architectural photographers, Edinburgh, Scotland","Item Level","c. 1920",
"319712","ED 9267","View from east showing Scott Monument, part of Princes Street, the Mound, Castle and Waverley Gardens","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1912",
"324137","DC 55861","Illustrated letterhead with engraving showing the Royal Institution, Princes Street, Edinburgh. 
Titled: 'Royal Institution - School of Design'.
Inscribed: 'Drawn & Engraved by W Banks & Son, Edin'.
","General Collection","Item Level","c. 1800",
"337359","D 81715 PO","Historic photographic view from E along Princes Street showing Scott Monument, Galleries, Waverley Gardens and the Castle.","-","Item Level","c. 1890",
"338804","D 81723 PO","Historic photographic view from Princes Street of the Mound Galleries, the Castle and Free Church College.","-","Item Level","c. 1880",
"355571","D 93330 PO","Historic photographic general view from SW.","-","Item Level","c. 1900",
"376336","AL 4/27/2","Page 27/2	Engraving of Edinburgh Castle in background, with Royal Scottish Academy in foreground
ALBUM NO 4: ARCHIBALD CRAIG SCRAPBOOKS","Papers of Archibald Craig, antiquarian, Edinburgh, Scotland","Item Level","c. 1830",
