"Canmore-download-Tue, 14 May 2024 04:01:41 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"2504286","SC 2504286","General view of lighthouse compound from SW, showing cliff-top location, and the position of the foghorn on the cliffs below.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/11/1999",
"2504287","SC 2504287","View from NE of NE side of lighthouse compound, taken from within lower compound (probably previously a walled garden).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/11/1999",
"2504288","SC 2504288","View from NE of NE side of lighthouse compound, taken from within lower compound (probably previously a walled garden).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/11/1999",
"2504289","SC 2504289","View from NE of lighthouse compound, with lower walled garden in foreground.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/11/1999",
"2504290","SC 2504290","View from E of disused bothy, situated to the N of the inner lighthouse compound.  In 2000, there were plans to convert the bothy into a local heritage and wildlife centre.  Prior to this development, it was estimated that the site receives 40,000 visitors a year.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/11/1999",
"2504291","SC 2504291","View from E of disused bothy, situated to the N of the inner lighthouse compound.  In 2000, there were plans to convert the bothy into a local heritage and wildlife centre.  Prior to this development, it was estimated that the site receives 40,000 visitors a year.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/11/1999",
"2504292","SC 2504292","View from SW of disused bothy, situated to the N of the inner lighthouse compound.  In 2000, there were plans to convert the bothy into a local heritage and wildlife centre.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/11/1999",
"2504293","SC 2504293","View from SW of disused bothy, situated to the N of the inner lighthouse compound.  In 2000, there were plans to convert the bothy into a local heritage and wildlife centre.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/11/1999",
"2504294","SC 2504294","Elevated view from S of disused bothy, situated to the N of the inner lighthouse compound.  In 2000, there were plans to convert the bothy into a local heritage and wildlife centre.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/11/1999",
"2504295","SC 2504295","Elevated view from S of disused bothy, situated to the N of the inner lighthouse compound.  In 2000, there were plans to convert the bothy into a local heritage and wildlife centre.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/11/1999",
"2505402","SC 2505402","View from SW of disused bothy, situated to the N of the inner lighthouse compound.  In 2000, there were plans to convert the bothy into a local heritage and wildlife centre.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/11/1999",
