"Canmore-download-Thu, 09 May 2024 13:20:21 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1474217","DP 210728","Detail of corbel (carved monk) on turret outside south west entrance","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/2015",
"1474218","DP 210729","South west facade, detail of corbelling with carved head","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/2015",
"1474219","DP 210730","Main tower, 2nd floor room, view from west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/2015",
"1474220","DP 210731","Main tower, 2nd floor room, view from north","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/2015",
"1474221","DP 210732","Main tower, 2nd floor room, detail of fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/2015",
"1474222","DP 210733","View of main roof from tower to north west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/2015",
"1474223","DP 210734","Fernery, view from tower to west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/2015",
"1474224","DP 210735","Gallery roof, view from tower to north east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/2015",
"1474225","DP 210736","Main tower, roof turret, view from north","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/2015",
"1474226","DP 210737","View from south south west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/2015",
"1474227","DP 210738","South west facade, view from south west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/2015",
"1474228","DP 210739","South west facade, view from west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/2015",
"1474229","DP 210740","South west facade, view from  south west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/2015",
"1474230","DP 210741","View from south west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/2015",
"1474231","DP 210742","Entrance to north west courtyard, view from south west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/2015",
"1474232","DP 210743","South turret, detail of niche with statue","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/2015",
"1474233","DP 210744","Main south west entrance, view from west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/2015",
"1474234","DP 210745","Walled vegetable garden, view from south","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/2015",
"1474235","DP 210746","General view from south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/2015",
"1474236","DP 210747","Walled garden, view of statue","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/2015",
"1479409","SC 1479409","Hospitalfield House: Ground floor plan at 1:100 and moulding profile details at 1:20 and 1:5","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/2015",
"1479411","SC 1479411","Hospitalfield House: First floor plan","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/2015",
"1721736","SC 1721736","View from SW.","-","Item Level","17/6/1993",
"1916400","SC 1916400","Interior view of Hospitalfield House, Arbroath, showing gallery.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"1916401","SC 1916401","Interior view of Hospitalfield House, Arbroath, showing gallery.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"1916402","SC 1916402","Interior view of Hospitalfield House, Arbroath, showing gallery.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"1916403","SC 1916403","Interior view of Hospitalfield House, Arbroath, showing gallery.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"1916404","SC 1916404","Interior view of Hospitalfield House, Arbroath, showing gallery.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"1916405","SC 1916405","Interior view of Hospitalfield House, Arbroath, showing gallery.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"1916406","SC 1916406","Interior view of Hospitalfield House, Arbroath, showing the Cedar Room.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"1916407","SC 1916407","Interior view of Hospitalfield House, Arbroath, showing the Cedar Room.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"1916408","SC 1916408","Interior view of Hospitalfield House, Arbroath, showing ante room.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"1916409","SC 1916409","Interior view of Hospitalfield House, Arbroath, showing ante room.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"1916410","SC 1916410","Interior view of Hospitalfield House, Arbroath, showing staircase.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"1916411","SC 1916411","Interior view of Hospitalfield House, Arbroath, showing staircase.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"1916412","SC 1916412","Interior view of Hospitalfield House, Arbroath, showing drawing room.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"1916413","SC 1916413","Interior view of Hospitalfield House, Arbroath, showing drawing room and fireplace.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"1916414","SC 1916414","Interior view of Hospitalfield House, Arbroath, showing drawing room ceiling.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"1916415","SC 1916415","Interior view of Hospitalfield House, Arbroath, showing dining room.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"1916416","SC 1916416","View of Hospitalfield House, Arbroath, from W.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"1916417","SC 1916417","View of Hospitalfield House, Arbroath, from SW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"1916418","SC 1916418","View of Hospitalfield House, Arbroath, from SE.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"1916419","SC 1916419","View of Hospitalfield House, Arbroath, from E.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"1916420","SC 1916420","View of Hospitalfield House, Arbroath, from S.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"1916421","SC 1916421","View of Hospitalfield House, Arbroath.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"1916422","SC 1916422","View of courtyard, Hospitalfield House, Arbroath, from N.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"1916423","SC 1916423","View of courtyard, Hospitalfield House, Arbroath, from N.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"1916424","SC 1916424","General view of Hospitalfield House, Arbroath. from N.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"2410343","SC 2410343","Arbroath, Hospitalfield House, NO64SW 9, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2410344","SC 2410344","Arbroath, Hospitalfield House, NO64SW 9, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2410345","SC 2410345","Arbroath, Hospitalfield House, NO64SW 9, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2624080","SC 2624080","Detail of sundial on square tower.","-","Item Level","1969",
"2624081","SC 2624081","View of roof-top from NW.","-","Item Level","1969",
"2624082","SC 2624082","View of roof-top from E.","-","Item Level","1969",
"2624083","SC 2624083","View of roof-top from NW.","-","Item Level","1969",
"2624084","SC 2624084","View of SW facade.","-","Item Level","1969",
"2624085","SC 2624085","View from E.","-","Item Level","1969",
"2624086","SC 2624086","View from NE.","-","Item Level","1969",
"2624159","SC 2624159","View from SW.","-","Item Level","17/6/1993",
"2624160","SC 2624160","View from SW.","-","Item Level","17/6/1993",
"2624161","SC 2624161","View from S.","-","Item Level","17/6/1993",
"2624162","SC 2624162","View from SE.","-","Item Level","17/6/1993",
"2624163","SC 2624163","View from SE.","-","Item Level","17/6/1993",
"2624164","SC 2624164","View from SE.","-","Item Level","17/6/1993",
"2624165","SC 2624165","View from NE.","-","Item Level","17/6/1993",
"2624166","SC 2624166","View from SW.","-","Item Level","17/6/1993",
"2624167","SC 2624167","View of courtyard from N.","-","Item Level","17/6/1993",
"2624169","SC 2624169","View from N.","-","Item Level","17/6/1993",
"2624170","SC 2624170","View of courtyard from SE.","-","Item Level","17/6/1993",
"2624171","SC 2624171","View of courtyard from NW.","-","Item Level","17/6/1993",
"2624173","SC 2624173","Interior.
View of first floor landing.","-","Item Level","17/6/1993",
"2624174","SC 2624174","Interior.
View of main staircase at first floor level.","-","Item Level","17/6/1993",
"2624175","SC 2624175","Interior.
View of first floor dining room.","-","Item Level","17/6/1993",
"2624176","SC 2624176","Interior.
View of first floor dining room.","-","Item Level","17/6/1993",
"2624177","SC 2624177","Interior.
View of first floor dining room.","-","Item Level","17/6/1993",
"2624178","SC 2624178","Interior.
View of first floor drawing room.","-","Item Level","17/6/1993",
"2624179","SC 2624179","Interior.
View of first floor drawing room.","-","Item Level","17/6/1993",
"2624180","SC 2624180","Interior.
View of first floor ante room.","-","Item Level","17/6/1993",
"2624181","SC 2624181","Interior.
View of first floor ante room.","-","Item Level","17/6/1993",
"2624182","SC 2624182","Interior.
View of first floor gallery.","-","Item Level","17/6/1993",
"2624183","SC 2624183","Interior.
View of first floor gallery.","-","Item Level","17/6/1993",
"2624184","SC 2624184","Interior.
View of first floor cedar room.","-","Item Level","17/6/1993",
"2624185","SC 2624185","Interior.
View of first floor cedar room.","-","Item Level","17/6/1993",
"2692964","SC 2692964","Arbroath, Hospitalfield, NO64SW 84, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
