"Canmore-download-Tue, 16 Apr 2024 21:52:07 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1559833","WP 004500","Report from Watching Brief at Urquhart Castle Gatehouse","Records of Kirkdale Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","12/9/2000",
"1559834","GV 006396","Fig 1, Urquhart Castle, Location of Excavated Areas","Records of Kirkdale Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","12/9/2000",
"1584651","DP 264202","Oblique aerial view.","Historic Environment Scotland","Item Level","8/8/2017",
"1584652","DP 264203","Oblique aerial view.","Historic Environment Scotland","Item Level","8/8/2017",
"1584653","DP 264204","Oblique aerial view.","Historic Environment Scotland","Item Level","8/8/2017",
"1584654","DP 264205","Oblique aerial view.","Historic Environment Scotland","Item Level","8/8/2017",
"1584655","DP 264206","Oblique aerial view.","Historic Environment Scotland","Item Level","8/8/2017",
"1584656","DP 264207","Oblique aerial view.","Historic Environment Scotland","Item Level","8/8/2017",
"1584657","DP 264208","Oblique aerial view.","Historic Environment Scotland","Item Level","8/8/2017",
"1584658","DP 264209","Oblique aerial view.","Historic Environment Scotland","Item Level","8/8/2017",
"1584659","DP 264210","Oblique aerial view.","Historic Environment Scotland","Item Level","8/8/2017",
"1584660","DP 264211","Urquhart Castle, oblique aerial view.","Historic Environment Scotland","Item Level","8/8/2017",
"1584661","DP 264212","Oblique aerial view.","Historic Environment Scotland","Item Level","8/8/2017",
"1584662","DP 264213","Oblique aerial view.","Historic Environment Scotland","Item Level","8/8/2017",
"1584663","DP 264214","Oblique aerial view.","Historic Environment Scotland","Item Level","8/8/2017",
"1584664","DP 264215","Oblique aerial view.","Historic Environment Scotland","Item Level","8/8/2017",
"1584665","DP 264216","Oblique aerial view.","Historic Environment Scotland","Item Level","8/8/2017",
"1584666","DP 264217","Oblique aerial view.","Historic Environment Scotland","Item Level","8/8/2017",
"1584667","DP 264218","Oblique aerial view.","Historic Environment Scotland","Item Level","8/8/2017",
"1584668","DP 264219","Oblique aerial view.","Historic Environment Scotland","Item Level","8/8/2017",
"1584669","DP 264220","Oblique aerial view.","Historic Environment Scotland","Item Level","8/8/2017",
"1584670","DP 264221","Oblique aerial view.","Historic Environment Scotland","Item Level","8/8/2017",
"1675907","SC 1675907","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"1675908","SC 1675908","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"1675909","SC 1675909","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"1675910","SC 1675910","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"1675911","SC 1675911","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"1675912","SC 1675912","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"1675913","SC 1675913","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"1675914","SC 1675914","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"1675915","SC 1675915","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"1675916","SC 1675916","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"1675973","SC 1675973","Urquhart Castle, oblique aerial view, taken from the SE.","RCAHMS Aerial Photography","Item Level","13/6/1995",
"1675974","SC 1675974","Urquhart Castle, oblique aerial view, taken from the E.","RCAHMS Aerial Photography","Item Level","13/6/1995",
"1675975","SC 1675975","Urquhart Castle, oblique aerial view, taken from the NE.","RCAHMS Aerial Photography","Item Level","13/6/1995",
"1675976","SC 1675976","Urquhart Castle, oblique aerial view, taken from the NW.","RCAHMS Aerial Photography","Item Level","13/6/1995",
"1675977","SC 1675977","Urquhart Castle, oblique aerial view, taken from the SW.","RCAHMS Aerial Photography","Item Level","13/6/1995",
"1675978","SC 1675978","Urquhart Castle, oblique aerial view, taken from the S.","RCAHMS Aerial Photography","Item Level","13/6/1995",
"1675979","SC 1675979","Urquhart Castle, oblique aerial view, taken from the S","RCAHMS Aerial Photography","Item Level","13/6/1995",
"1675980","SC 1675980","Urquhart Castle, oblique aerial view, taken from the E.","RCAHMS Aerial Photography","Item Level","13/6/1995",
"1675981","SC 1675981","Urquhart Castle, oblique aerial view, taken from the SE.","RCAHMS Aerial Photography","Item Level","13/6/1995",
"1675982","SC 1675982","Urquhart Castle, oblique aerial view, taken from the SE.","RCAHMS Aerial Photography","Item Level","13/6/1995",
"1675983","SC 1675983","Urquhart Castle, oblique aerial view, taken from the NE.","RCAHMS Aerial Photography","Item Level","13/6/1995",
"1675984","SC 1675984","Urquhart Castle, oblique aerial view, taken from the NE.","RCAHMS Aerial Photography","Item Level","13/6/1995",
"1675985","SC 1675985","Urquhart Castle, oblique aerial view, taken from the N.","RCAHMS Aerial Photography","Item Level","13/6/1995",
"1675986","SC 1675986","Urquhart Castle, oblique aerial view, taken from the NW.","RCAHMS Aerial Photography","Item Level","23/6/1995",
"1675987","SC 1675987","Urquhart Castle, oblique aerial view, taken from the NW.","RCAHMS Aerial Photography","Item Level","23/6/1995",
"1675988","SC 1675988","Urquhart Castle, oblique aerial view, taken from the SW.","RCAHMS Aerial Photography","Item Level","23/6/1995",
"1675989","SC 1675989","Urquhart Castle, oblique aerial view, taken from the SE.","RCAHMS Aerial Photography","Item Level","23/6/1995",
"1675990","SC 1675990","Urquhart Castle, oblique aerial view, taken from the SE.","RCAHMS Aerial Photography","Item Level","23/6/1995",
"1675991","SC 1675991","Urquhart Castle, oblique aerial view, taken from the NE.","RCAHMS Aerial Photography","Item Level","23/6/1995",
"1675992","SC 1675992","Urquhart Castle, oblique aerial view, taken from the NE.","RCAHMS Aerial Photography","Item Level","23/6/1995",
"1675993","SC 1675993","Urquhart Castle, oblique aerial view, taken from the NW.","RCAHMS Aerial Photography","Item Level","23/6/1995",
"1675994","SC 1675994","Urquhart Castle, oblique aerial view, taken from the W.","RCAHMS Aerial Photography","Item Level","23/6/1995",
"1675995","SC 1675995","Urquhart Castle, oblique aerial view, taken from the SW.","RCAHMS Aerial Photography","Item Level","23/6/1995",
"1675996","SC 1675996","Urquhart Castle, oblique aerial view, taken from the S.","RCAHMS Aerial Photography","Item Level","23/6/1995",
"1675997","SC 1675997","Urquhart Castle, oblique aerial view, taken from the SE.","RCAHMS Aerial Photography","Item Level","23/6/1995",
"1675998","SC 1675998","Urquhart Castle, oblique aerial view, taken from the SE.","RCAHMS Aerial Photography","Item Level","23/6/1995",
"1675999","SC 1675999","Urquhart Castle, oblique aerial view, taken from the NE.","RCAHMS Aerial Photography","Item Level","23/6/1995",
"1676000","SC 1676000","Urquhart Castle, oblique aerial view, taken from the NE.","RCAHMS Aerial Photography","Item Level","23/6/1995",
"1865179","SC 1865179","An oblique aerial view of Urquhart Castle, Inverness-shire, looking NNW.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1995",
"1923852","SC 1923852","General view from south west","Dr Joanna Close-Brooks","Item Level","1985",
"1923853","SC 1923853","General view from south west","Dr Joanna Close-Brooks","Item Level","1985",
"1923854","SC 1923854","View from north east across nether bailey","Dr Joanna Close-Brooks","Item Level","1985",
"1923855","SC 1923855","View looking north east across nether bailey","Dr Joanna Close-Brooks","Item Level","1985",
"1923856","SC 1923856","Tower from south west","Dr Joanna Close-Brooks","Item Level","1985",
"1923857","SC 1923857","Masonry detail","Dr Joanna Close-Brooks","Item Level","1985",
"1923858","SC 1923858","General view looking south from tower","Dr Joanna Close-Brooks","Item Level","1985",
"1923859","SC 1923859","Urquhart Castle, general view looking South from tower.","Dr Joanna Close-Brooks","Item Level","1985",
"1936044","SC 1936044","General view","-","Item Level","1976",
"1936045","SC 1936045","General view","-","Item Level","1976",
"1936046","SC 1936046","Interior view of tower looking up","-","Item Level","1976",
"1936047","SC 1936047","View of section of wall and bench over-looking Loch Ness","-","Item Level","1976",
"1936048","SC 1936048","Exterior view of loch side of tower","-","Item Level","1976",
"1937366","SC 1937366","Aerial view of Castle
","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","1978",
"1937367","SC 1937367","Aerial view of Castle
","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","1978",
"1937368","SC 1937368","Aerial view of Castle
","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","1978",
"1937744","SC 1937744","Aerial view of Castle
","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","1978",
"1944439","SC 1944439","Aerial view of Urquhart Castle, Loch Ness, looking W.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","21/8/1999",
"1944440","SC 1944440","Aerial view of Urquhart Castle, Loch Ness, looking N.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","21/8/1999",
"1944441","SC 1944441","Aerial view of Urquhart Castle, Loch Ness, looking N.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","21/8/1999",
"1944442","SC 1944442","Aerial view of Urquhart Castle, Loch Ness, looking NE.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","21/8/1999",
"1944443","SC 1944443","Aerial view of Urquhart Castle, Loch Ness, looking E.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","21/8/1999",
"1944444","SC 1944444","Aerial view of Urquhart Castle, Loch Ness, looking E.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","21/8/1999",
"1944445","SC 1944445","Aerial view of Urquhart Castle, Loch Ness, looking E.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","21/8/1999",
"1944446","SC 1944446","Aerial view of Urquhart Castle, Loch Ness, looking E.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","21/8/1999",
"1976717","551 490/4/12/1/1/1","Urquhart Castle Sam Galbraith","Historic Scotland Photographic Library","Item Level","6/1999",
"2036465","SC 2036465","Urquhart Castle Sam Galbraith","Historic Scotland Photographic Library","Item Level","6/1999",
"2103263","DP 341067","Aerial view of Castle Urquhart on Loch Ness, looking SW.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","6/2/2008",
"2103679","DP 341424","An oblique aerial view of Urquhart Castle, Loch Ness, looking NNW.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","25/5/2008",
"2104434","DP 342169","Aerial view of Castle Urquhart and Loch Ness, looking NE.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","30/5/2010",
"2104435","DP 342170","Aerial view of Castle Urquhart, Loch Ness, looking NE.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","30/5/2010",
"2127287","551 490/1/3/1/8/4/1","Urquhart Castle Proposed Toilet","Historic Scotland Photographic Library","Item Level","12/7/1962",
"2127288","551 490/1/3/1/8/4/2","Urquhart Castle Proposed Toilet","Historic Scotland Photographic Library","Item Level","12/7/1962",
"2127289","551 490/1/3/1/8/4/3","Urquhart Castle Proposed Toilet","Historic Scotland Photographic Library","Item Level","12/7/1962",
"2127290","SC 2127290","Urquhart Castle Proposed Toilet","Historic Scotland Photographic Library","Item Level","12/7/1962",
"2127291","SC 2127291","Urquhart Castle Proposed Toilet","Historic Scotland Photographic Library","Item Level","12/7/1962",
"2127292","SC 2127292","Urquhart Castle Proposed Toilet","Historic Scotland Photographic Library","Item Level","12/7/1962",
"2127341","551 490/1/3/1/8/2/2","Urquhart Castle Views Finds etc.","Historic Scotland Photographic Library","Item Level","26/4/1955",
"2127342","551 490/1/3/1/8/2/4","Urquhart Castle Views Finds etc.","Historic Scotland Photographic Library","Item Level","26/4/1955",
"2127343","551 490/1/3/1/8/2/5","Urquhart Castle Views Finds etc.","Historic Scotland Photographic Library","Item Level","26/4/1955",
"2127344","551 490/1/3/1/8/2/6","Urquhart Castle Views Finds etc.","Historic Scotland Photographic Library","Item Level","26/4/1955",
"2127345","551 490/1/3/1/8/2/7","Urquhart Castle Views Finds etc.","Historic Scotland Photographic Library","Item Level","26/4/1955",
"2127346","551 490/1/3/1/8/2/8","Urquhart Castle Views Finds etc.","Historic Scotland Photographic Library","Item Level","26/4/1955",
"2127347","SC 2127347","Urquhart Castle Views Finds etc.","Historic Scotland Photographic Library","Item Level","26/4/1955",
"2127348","SC 2127348","Urquhart Castle, general view.","Historic Scotland Photographic Library","Item Level","26/4/1955",
"2127349","SC 2127349","Urquhart Castle Views Finds etc.","Historic Scotland Photographic Library","Item Level","26/4/1955",
"2127350","SC 2127350","Urquhart Castle Views Finds etc.","Historic Scotland Photographic Library","Item Level","26/4/1955",
"2127351","SC 2127351","Urquhart Castle Views Finds etc.","Historic Scotland Photographic Library","Item Level","26/4/1955",
"2127352","SC 2127352","Urquhart Castle Views Finds etc.","Historic Scotland Photographic Library","Item Level","26/4/1955",
"2127353","551 490/1/3/1/8/6/2","Urquhart Castle Gen Views for PCs","Historic Scotland Photographic Library","Item Level","5/1977",
"2127354","551 490/1/3/1/8/6/6","Urquhart Castle Gen Views for PCs","Historic Scotland Photographic Library","Item Level","5/1977",
"2127355","551 490/1/3/1/8/6/7","Urquhart Castle Gen Views for PCs","Historic Scotland Photographic Library","Item Level","5/1977",
"2127356","551 490/1/3/1/8/6/8","Urquhart Castle Gen Views for PCs","Historic Scotland Photographic Library","Item Level","5/1977",
"2127357","551 490/1/3/1/8/6/9","Urquhart Castle Gen Views for PCs","Historic Scotland Photographic Library","Item Level","5/1977",
"2127358","SC 2127358","Urquhart Castle Gen Views for PCs","Historic Scotland Photographic Library","Item Level","5/1977",
"2127359","SC 2127359","Urquhart Castle Gen Views for PCs","Historic Scotland Photographic Library","Item Level","5/1977",
"2127360","SC 2127360","Urquhart Castle Gen Views for PCs","Historic Scotland Photographic Library","Item Level","5/1977",
"2127361","SC 2127361","Urquhart Castle Gen Views for PCs","Historic Scotland Photographic Library","Item Level","5/1977",
"2127362","SC 2127362","Urquhart Castle Gen Views for PCs","Historic Scotland Photographic Library","Item Level","5/1977",
"2127363","551 490/1/3/1/8/7/1","Urquhart Castle Gen Views for PC'S","Historic Scotland Photographic Library","Item Level","5/1977",
"2127364","551 490/1/3/1/8/7/2","Urquhart Castle Gen Views for PC'S","Historic Scotland Photographic Library","Item Level","5/1977",
"2127365","551 490/1/3/1/8/7/3","Urquhart Castle Gen Views for PC'S","Historic Scotland Photographic Library","Item Level","5/1977",
"2127366","551 490/1/3/1/8/7/4","Urquhart Castle Gen Views for PC'S","Historic Scotland Photographic Library","Item Level","5/1977",
"2127367","551 490/1/3/1/8/7/5","Urquhart Castle Gen Views for PC'S","Historic Scotland Photographic Library","Item Level","5/1977",
"2127368","551 490/1/3/1/8/7/6","Urquhart Castle Gen Views for PC'S","Historic Scotland Photographic Library","Item Level","5/1977",
"2127369","551 490/1/3/1/8/7/7","Urquhart Castle Gen Views for PC'S","Historic Scotland Photographic Library","Item Level","5/1977",
"2127370","551 490/1/3/1/8/7/8","Urquhart Castle Gen Views for PC'S","Historic Scotland Photographic Library","Item Level","5/1977",
"2127371","551 490/1/3/1/8/7/9","Urquhart Castle Gen Views for PC'S","Historic Scotland Photographic Library","Item Level","5/1977",
"2127372","SC 2127372","Urquhart Castle Gen Views for PC'S","Historic Scotland Photographic Library","Item Level","5/1977",
"2127373","SC 2127373","Urquhart Castle Gen Views for PC'S","Historic Scotland Photographic Library","Item Level","5/1977",
"2127374","SC 2127374","Urquhart Castle Gen Views for PC'S","Historic Scotland Photographic Library","Item Level","5/1977",
"2127375","SC 2127375","Urquhart Castle Gen Views for PC'S","Historic Scotland Photographic Library","Item Level","5/1977",
"2127376","SC 2127376","Urquhart Castle Gen Views for PC'S","Historic Scotland Photographic Library","Item Level","5/1977",
"2127377","SC 2127377","Urquhart Castle Gen Views for PC'S","Historic Scotland Photographic Library","Item Level","5/1977",
"2127378","SC 2127378","Urquhart Castle Gen Views for PC'S","Historic Scotland Photographic Library","Item Level","5/1977",
"2127379","SC 2127379","Urquhart Castle Gen Views for PC'S","Historic Scotland Photographic Library","Item Level","5/1977",
"2127380","SC 2127380","Urquhart Castle Gen Views for PC'S","Historic Scotland Photographic Library","Item Level","5/1977",
"2127381","551 490/1/3/1/8/8/1","Urquhart Castle Interiors","Historic Scotland Photographic Library","Item Level","21/1/1985",
"2127382","551 490/1/3/1/8/8/2","Urquhart Castle Interiors","Historic Scotland Photographic Library","Item Level","21/1/1985",
"2127383","551 490/1/3/1/8/8/3","Urquhart Castle Interiors","Historic Scotland Photographic Library","Item Level","21/1/1985",
"2127384","551 490/1/3/1/8/8/4","Urquhart Castle Interiors","Historic Scotland Photographic Library","Item Level","21/1/1985",
"2127385","551 490/1/3/1/8/8/5","Urquhart Castle Interiors","Historic Scotland Photographic Library","Item Level","21/1/1985",
"2127386","551 490/1/3/1/8/8/6","Urquhart Castle Interiors","Historic Scotland Photographic Library","Item Level","21/1/1985",
"2127387","551 490/1/3/1/8/8/7","Urquhart Castle Interiors","Historic Scotland Photographic Library","Item Level","21/1/1985",
"2127388","551 490/1/3/1/8/8/8","Urquhart Castle Interiors","Historic Scotland Photographic Library","Item Level","21/1/1985",
"2127389","551 490/1/3/1/8/8/9","Urquhart Castle Interiors","Historic Scotland Photographic Library","Item Level","21/1/1985",
"2127390","SC 2127390","Urquhart Castle Interiors","Historic Scotland Photographic Library","Item Level","21/1/1985",
"2127391","SC 2127391","Urquhart Castle Interiors","Historic Scotland Photographic Library","Item Level","21/1/1985",
"2127392","SC 2127392","Urquhart Castle Interiors","Historic Scotland Photographic Library","Item Level","21/1/1985",
"2127393","SC 2127393","Urquhart Castle Interiors","Historic Scotland Photographic Library","Item Level","21/1/1985",
"2127394","SC 2127394","Urquhart Castle Interiors","Historic Scotland Photographic Library","Item Level","21/1/1985",
"2127395","SC 2127395","Urquhart Castle Interiors","Historic Scotland Photographic Library","Item Level","21/1/1985",
"2127396","SC 2127396","Urquhart Castle Interiors","Historic Scotland Photographic Library","Item Level","21/1/1985",
"2127397","SC 2127397","Urquhart Castle Interiors","Historic Scotland Photographic Library","Item Level","21/1/1985",
"2127398","SC 2127398","Urquhart Castle Interiors","Historic Scotland Photographic Library","Item Level","21/1/1985",
"2127399","551 490/1/3/1/8/9/1","Urquhart Castle Gatehouse","Historic Scotland Photographic Library","Item Level","21/1/1985",
"2127400","551 490/1/3/1/8/9/10","Urquhart Castle Gatehouse","Historic Scotland Photographic Library","Item Level","21/1/1985",
"2127401","551 490/1/3/1/8/9/11","Urquhart Castle Gatehouse","Historic Scotland Photographic Library","Item Level","21/1/1985",
"2127402","551 490/1/3/1/8/9/12","Urquhart Castle Gatehouse","Historic Scotland Photographic Library","Item Level","21/1/1985",
"2127403","551 490/1/3/1/8/9/13","Urquhart Castle Gatehouse","Historic Scotland Photographic Library","Item Level","21/1/1985",
"2127404","551 490/1/3/1/8/9/14","Urquhart Castle Gatehouse","Historic Scotland Photographic Library","Item Level","21/1/1985",
"2127405","551 490/1/3/1/8/9/15","Urquhart Castle Gatehouse","Historic Scotland Photographic Library","Item Level","21/1/1985",
"2127406","551 490/1/3/1/8/9/16","Urquhart Castle Gatehouse","Historic Scotland Photographic Library","Item Level","21/1/1985",
"2127407","551 490/1/3/1/8/9/17","Urquhart Castle Gatehouse","Historic Scotland Photographic Library","Item Level","21/1/1985",
"2127408","551 490/1/3/1/8/9/18","Urquhart Castle Gatehouse","Historic Scotland Photographic Library","Item Level","21/1/1985",
"2127409","551 490/1/3/1/8/9/19","Urquhart Castle Gatehouse","Historic Scotland Photographic Library","Item Level","21/1/1985",
"2127410","551 490/1/3/1/8/9/2","Urquhart Castle Gatehouse","Historic Scotland Photographic Library","Item Level","21/1/1985",
"2127411","551 490/1/3/1/8/9/3","Urquhart Castle Gatehouse","Historic Scotland Photographic Library","Item Level","21/1/1985",
"2127412","551 490/1/3/1/8/9/4","Urquhart Castle Gatehouse","Historic Scotland Photographic Library","Item Level","21/1/1985",
"2127413","551 490/1/3/1/8/9/5","Urquhart Castle Gatehouse","Historic Scotland Photographic Library","Item Level","21/1/1985",
"2127414","551 490/1/3/1/8/9/6","Urquhart Castle Gatehouse","Historic Scotland Photographic Library","Item Level","21/1/1985",
"2127415","551 490/1/3/1/8/9/7","Urquhart Castle Gatehouse","Historic Scotland Photographic Library","Item Level","21/1/1985",
"2127416","551 490/1/3/1/8/9/8","Urquhart Castle Gatehouse","Historic Scotland Photographic Library","Item Level","21/1/1985",
"2127417","551 490/1/3/1/8/9/9","Urquhart Castle Gatehouse","Historic Scotland Photographic Library","Item Level","21/1/1985",
"2127418","SC 2127418","Urquhart Castle Gatehouse","Historic Scotland Photographic Library","Item Level","21/1/1985",
"2127419","SC 2127419","Urquhart Castle Gatehouse","Historic Scotland Photographic Library","Item Level","21/1/1985",
"2127420","SC 2127420","Urquhart Castle Gatehouse","Historic Scotland Photographic Library","Item Level","21/1/1985",
"2127421","SC 2127421","Urquhart Castle Gatehouse","Historic Scotland Photographic Library","Item Level","21/1/1985",
"2127422","SC 2127422","Urquhart Castle Gatehouse","Historic Scotland Photographic Library","Item Level","21/1/1985",
"2127423","SC 2127423","Urquhart Castle Gatehouse","Historic Scotland Photographic Library","Item Level","21/1/1985",
"2127424","SC 2127424","Urquhart Castle Gatehouse","Historic Scotland Photographic Library","Item Level","21/1/1985",
"2127425","SC 2127425","Urquhart Castle Gatehouse","Historic Scotland Photographic Library","Item Level","21/1/1985",
"2127426","SC 2127426","Urquhart Castle Gatehouse","Historic Scotland Photographic Library","Item Level","21/1/1985",
"2127427","SC 2127427","Urquhart Castle Gatehouse","Historic Scotland Photographic Library","Item Level","21/1/1985",
"2127428","SC 2127428","Urquhart Castle Gatehouse","Historic Scotland Photographic Library","Item Level","21/1/1985",
"2127429","SC 2127429","Urquhart Castle Gatehouse","Historic Scotland Photographic Library","Item Level","21/1/1985",
"2127430","SC 2127430","Urquhart Castle Gatehouse","Historic Scotland Photographic Library","Item Level","21/1/1985",
"2127431","SC 2127431","Urquhart Castle Gatehouse","Historic Scotland Photographic Library","Item Level","21/1/1985",
"2127432","SC 2127432","Urquhart Castle Gatehouse","Historic Scotland Photographic Library","Item Level","21/1/1985",
"2127433","SC 2127433","Urquhart Castle Gatehouse","Historic Scotland Photographic Library","Item Level","21/1/1985",
"2127434","SC 2127434","Urquhart Castle Gatehouse","Historic Scotland Photographic Library","Item Level","21/1/1985",
"2127435","SC 2127435","Urquhart Castle Gatehouse","Historic Scotland Photographic Library","Item Level","21/1/1985",
"2127436","SC 2127436","Urquhart Castle Gatehouse","Historic Scotland Photographic Library","Item Level","21/1/1985",
"2127437","551 490/1/3/1/8/10/1","Urquhart Castle ","Historic Scotland Photographic Library","Item Level","21/1/1985",
"2127438","551 490/1/3/1/8/10/10","Urquhart Castle ","Historic Scotland Photographic Library","Item Level","21/1/1985",
"2127439","551 490/1/3/1/8/10/11","Urquhart Castle ","Historic Scotland Photographic Library","Item Level","21/1/1985",
"2127440","551 490/1/3/1/8/10/12","Urquhart Castle ","Historic Scotland Photographic Library","Item Level","21/1/1985",
"2127441","551 490/1/3/1/8/10/13","Urquhart Castle ","Historic Scotland Photographic Library","Item Level","21/1/1985",
"2127442","551 490/1/3/1/8/10/14","Urquhart Castle ","Historic Scotland Photographic Library","Item Level","21/1/1985",
"2127443","551 490/1/3/1/8/10/15","Urquhart Castle ","Historic Scotland Photographic Library","Item Level","21/1/1985",
"2127444","551 490/1/3/1/8/10/16","Urquhart Castle ","Historic Scotland Photographic Library","Item Level","21/1/1985",
"2127445","551 490/1/3/1/8/10/17","Urquhart Castle ","Historic Scotland Photographic Library","Item Level","21/1/1985",
"2127446","551 490/1/3/1/8/10/18","Urquhart Castle ","Historic Scotland Photographic Library","Item Level","21/1/1985",
"2127447","551 490/1/3/1/8/10/19","Urquhart Castle ","Historic Scotland Photographic Library","Item Level","21/1/1985",
"2127448","551 490/1/3/1/8/10/2","Urquhart Castle ","Historic Scotland Photographic Library","Item Level","21/1/1985",
"2127449","551 490/1/3/1/8/10/20","Urquhart Castle ","Historic Scotland Photographic Library","Item Level","21/1/1985",
"2127450","551 490/1/3/1/8/10/21","Urquhart Castle ","Historic Scotland Photographic Library","Item Level","21/1/1985",
"2127451","551 490/1/3/1/8/10/22","Urquhart Castle ","Historic Scotland Photographic Library","Item Level","21/1/1985",
"2127452","551 490/1/3/1/8/10/23","Urquhart Castle ","Historic Scotland Photographic Library","Item Level","21/1/1985",
"2127453","551 490/1/3/1/8/10/3","Urquhart Castle ","Historic Scotland Photographic Library","Item Level","21/1/1985",
"2127454","551 490/1/3/1/8/10/4","Urquhart Castle ","Historic Scotland Photographic Library","Item Level","21/1/1985",
"2127455","551 490/1/3/1/8/10/5","Urquhart Castle ","Historic Scotland Photographic Library","Item Level","21/1/1985",
"2127456","551 490/1/3/1/8/10/6","Urquhart Castle ","Historic Scotland Photographic Library","Item Level","21/1/1985",
"2127457","551 490/1/3/1/8/10/7","Urquhart Castle ","Historic Scotland Photographic Library","Item Level","21/1/1985",
"2127458","551 490/1/3/1/8/10/8","Urquhart Castle ","Historic Scotland Photographic Library","Item Level","21/1/1985",
"2127459","551 490/1/3/1/8/10/9","Urquhart Castle ","Historic Scotland Photographic Library","Item Level","21/1/1985",
"2127460","SC 2127460","Urquhart Castle ","Historic Scotland Photographic Library","Item Level","21/1/1985",
"2127461","SC 2127461","Urquhart Castle ","Historic Scotland Photographic Library","Item Level","21/1/1985",
"2127462","SC 2127462","Urquhart Castle ","Historic Scotland Photographic Library","Item Level","21/1/1985",
"2127463","SC 2127463","Urquhart Castle ","Historic Scotland Photographic Library","Item Level","21/1/1985",
"2127464","SC 2127464","Urquhart Castle ","Historic Scotland Photographic Library","Item Level","21/1/1985",
"2127465","SC 2127465","Urquhart Castle ","Historic Scotland Photographic Library","Item Level","21/1/1985",
"2127466","SC 2127466","Urquhart Castle ","Historic Scotland Photographic Library","Item Level","21/1/1985",
"2127467","SC 2127467","Urquhart Castle ","Historic Scotland Photographic Library","Item Level","21/1/1985",
"2127468","SC 2127468","Urquhart Castle ","Historic Scotland Photographic Library","Item Level","21/1/1985",
"2127469","SC 2127469","Urquhart Castle ","Historic Scotland Photographic Library","Item Level","21/1/1985",
"2127470","SC 2127470","Urquhart Castle ","Historic Scotland Photographic Library","Item Level","21/1/1985",
"2127471","SC 2127471","Urquhart Castle ","Historic Scotland Photographic Library","Item Level","21/1/1985",
"2127472","SC 2127472","Urquhart Castle ","Historic Scotland Photographic Library","Item Level","21/1/1985",
"2127473","SC 2127473","Urquhart Castle ","Historic Scotland Photographic Library","Item Level","21/1/1985",
"2127474","SC 2127474","Urquhart Castle ","Historic Scotland Photographic Library","Item Level","21/1/1985",
"2127475","SC 2127475","Urquhart Castle ","Historic Scotland Photographic Library","Item Level","21/1/1985",
"2127476","SC 2127476","Urquhart Castle ","Historic Scotland Photographic Library","Item Level","21/1/1985",
"2127477","SC 2127477","Urquhart Castle ","Historic Scotland Photographic Library","Item Level","21/1/1985",
"2127478","SC 2127478","Urquhart Castle ","Historic Scotland Photographic Library","Item Level","21/1/1985",
"2127479","SC 2127479","Urquhart Castle ","Historic Scotland Photographic Library","Item Level","21/1/1985",
"2127480","SC 2127480","Urquhart Castle ","Historic Scotland Photographic Library","Item Level","21/1/1985",
"2127481","SC 2127481","Urquhart Castle ","Historic Scotland Photographic Library","Item Level","21/1/1985",
"2127482","SC 2127482","Urquhart Castle ","Historic Scotland Photographic Library","Item Level","21/1/1985",
"2127483","551 490/1/3/1/8/11/1","Urquhart Castle Bed Chamber and General Views","Historic Scotland Photographic Library","Item Level","21/1/1985",
