"Canmore-download-Tue, 23 Apr 2024 10:11:13 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"2066236","SC 2066236","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
"2066237","551 490/1/2/4/2/5/1","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
"2066238","551 490/1/2/4/2/5/10","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
"2066239","551 490/1/2/4/2/5/11","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
"2066240","551 490/1/2/4/2/5/12","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
"2066241","551 490/1/2/4/2/5/13","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
"2066242","551 490/1/2/4/2/5/14","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
"2066243","551 490/1/2/4/2/5/15","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
"2066244","551 490/1/2/4/2/5/16","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
"2066245","551 490/1/2/4/2/5/17","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
"2066246","551 490/1/2/4/2/5/18","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
"2066247","551 490/1/2/4/2/5/19","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
"2066248","551 490/1/2/4/2/5/2","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
"2066249","551 490/1/2/4/2/5/20","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
"2066250","551 490/1/2/4/2/5/21","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
"2066251","551 490/1/2/4/2/5/22","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
"2066252","551 490/1/2/4/2/5/23","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
"2066253","551 490/1/2/4/2/5/24","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
"2066254","551 490/1/2/4/2/5/25","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
"2066255","551 490/1/2/4/2/5/26","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
"2066256","551 490/1/2/4/2/5/27","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
"2066257","551 490/1/2/4/2/5/28","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
"2066258","551 490/1/2/4/2/5/29","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
"2066259","551 490/1/2/4/2/5/3","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
"2066260","551 490/1/2/4/2/5/30","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
"2066261","551 490/1/2/4/2/5/31","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
"2066262","551 490/1/2/4/2/5/32","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
"2066263","551 490/1/2/4/2/5/33","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
"2066264","551 490/1/2/4/2/5/34","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
"2066265","551 490/1/2/4/2/5/35","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
"2066266","551 490/1/2/4/2/5/36","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
"2066267","551 490/1/2/4/2/5/37","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
"2066268","551 490/1/2/4/2/5/38","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
"2066269","551 490/1/2/4/2/5/39","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
"2066270","551 490/1/2/4/2/5/4","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
"2066271","551 490/1/2/4/2/5/40","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
"2066272","551 490/1/2/4/2/5/41","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
"2066273","551 490/1/2/4/2/5/42","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
"2066274","551 490/1/2/4/2/5/43","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
"2066275","551 490/1/2/4/2/5/44","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
"2066276","551 490/1/2/4/2/5/45","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
"2066277","551 490/1/2/4/2/5/46","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
"2066278","551 490/1/2/4/2/5/47","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
"2066279","551 490/1/2/4/2/5/5","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
"2066280","551 490/1/2/4/2/5/6","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
"2066281","551 490/1/2/4/2/5/7","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
"2066282","551 490/1/2/4/2/5/8","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
"2066283","551 490/1/2/4/2/5/9","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
"2066284","SC 2066284","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
"2066285","SC 2066285","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
"2066286","SC 2066286","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
"2066287","SC 2066287","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
"2066288","SC 2066288","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
"2066289","SC 2066289","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
"2066290","SC 2066290","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
"2066291","SC 2066291","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
"2066292","SC 2066292","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
"2066293","SC 2066293","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
"2066294","SC 2066294","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
"2066295","SC 2066295","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
"2066296","SC 2066296","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
"2066297","SC 2066297","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
"2066298","SC 2066298","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
"2066299","SC 2066299","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
"2066300","SC 2066300","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
"2066301","SC 2066301","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
"2066302","SC 2066302","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
"2066303","SC 2066303","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
"2066304","SC 2066304","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
"2066305","SC 2066305","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
"2066306","SC 2066306","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
"2066307","SC 2066307","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
"2066308","SC 2066308","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
"2066309","SC 2066309","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
"2066310","SC 2066310","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
"2066311","SC 2066311","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
"2066312","SC 2066312","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
"2066313","SC 2066313","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
"2066314","SC 2066314","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
"2066315","SC 2066315","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
"2066316","SC 2066316","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
"2066317","SC 2066317","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
"2066318","SC 2066318","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
"2066319","SC 2066319","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
"2066320","SC 2066320","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
"2066321","SC 2066321","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
"2066322","SC 2066322","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
"2066323","SC 2066323","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
"2066324","SC 2066324","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
"2066325","SC 2066325","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
"2066326","SC 2066326","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
"2066327","SC 2066327","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
"2066328","SC 2066328","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
"2066329","SC 2066329","Cunningsburgh Quarry Shetland-Details of Soapstone Quarrying","Historic Scotland Photographic Library","Item Level","15/10/1978",
"2066330","551 490/1/2/4/2/6/1","Cunningsburgh Shetland, Steatite waste","Historic Scotland Photographic Library","Item Level","28/1/1979",
"2066331","551 490/1/2/4/2/6/2","Cunningsburgh Shetland, Steatite waste","Historic Scotland Photographic Library","Item Level","28/1/1979",
"2066332","551 490/1/2/4/2/6/3","Cunningsburgh Shetland, Steatite waste","Historic Scotland Photographic Library","Item Level","28/1/1979",
"2066333","551 490/1/2/4/2/6/4","Cunningsburgh Shetland, Steatite waste","Historic Scotland Photographic Library","Item Level","28/1/1979",
"2066334","551 490/1/2/4/2/6/5","Cunningsburgh Shetland, Steatite waste","Historic Scotland Photographic Library","Item Level","28/1/1979",
"2066335","551 490/1/2/4/2/6/6","Cunningsburgh Shetland, Steatite waste","Historic Scotland Photographic Library","Item Level","28/1/1979",
"2066336","551 490/1/2/4/2/6/7","Cunningsburgh Shetland, Steatite waste","Historic Scotland Photographic Library","Item Level","28/1/1979",
"2066337","551 490/1/2/4/2/6/8","Cunningsburgh Shetland, Steatite waste","Historic Scotland Photographic Library","Item Level","28/1/1979",
"2066338","SC 2066338","Cunningsburgh Shetland, Steatite waste","Historic Scotland Photographic Library","Item Level","28/1/1979",
"2066339","SC 2066339","Cunningsburgh Shetland, Steatite waste","Historic Scotland Photographic Library","Item Level","28/1/1979",
"2066340","SC 2066340","Cunningsburgh Shetland, Steatite waste","Historic Scotland Photographic Library","Item Level","28/1/1979",
"2066341","SC 2066341","Cunningsburgh Shetland, Steatite waste","Historic Scotland Photographic Library","Item Level","28/1/1979",
"2066342","SC 2066342","Cunningsburgh Shetland, Steatite waste","Historic Scotland Photographic Library","Item Level","28/1/1979",
"2066343","SC 2066343","Cunningsburgh Shetland, Steatite waste","Historic Scotland Photographic Library","Item Level","28/1/1979",
"2066344","SC 2066344","Cunningsburgh Shetland, Steatite waste","Historic Scotland Photographic Library","Item Level","28/1/1979",
"2066345","SC 2066345","Cunningsburgh Shetland, Steatite waste","Historic Scotland Photographic Library","Item Level","28/1/1979",
"2337957","SC 2337957","Catpund, HU42NW 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2337958","SC 2337958","Catpund, HU42NW 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2337959","SC 2337959","Catpund, HU42NW 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2337960","SC 2337960","Catpund, HU42NW 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2337961","SC 2337961","Catpund, HU42NW 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2337962","SC 2337962","Catpund, HU42NW 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2506570","SC 2506570","View of treatment of a broken piece for use as an urn or basin.","-","Item Level","-",
