"Canmore-download-Fri, 19 Apr 2024 13:40:14 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"448887","C 98344 CS","Camelon Roman Fort, oblique aerial view, taken from the WNW.","RCAHMS Aerial Photography","Item Level","15/8/1995",
"448888","C 98345 CS","Camelon Roman Fort, oblique aerial view, taken from the SW.","RCAHMS Aerial Photography","Item Level","15/8/1995",
"448889","C 98346 CS","Camelon Roman Fort, oblique aerial view, taken from the SSW.","RCAHMS Aerial Photography","Item Level","15/8/1995",
"448890","C 98347 CS","Camelon Roman Fort, oblique aerial view, taken from the SSE.","RCAHMS Aerial Photography","Item Level","15/8/1995",
"448891","C 98348 CS","Camelon Roman Fort, oblique aerial view, taken from the SE.","RCAHMS Aerial Photography","Item Level","15/8/1995",
"448892","C 98349 CS","Camelon Roman Fort, oblique aerial view, taken from the E.","RCAHMS Aerial Photography","Item Level","15/8/1995",
"448893","C 98350 CS","Camelon Roman Fort, oblique aerial view, taken from the ENE.","RCAHMS Aerial Photography","Item Level","15/8/1995",
"448894","C 98351 CS","Camelon Roman Fort, oblique aerial view, taken from the NE.","RCAHMS Aerial Photography","Item Level","15/8/1995",
"448895","C 98352 CS","Camelon Roman Fort, oblique aerial view, taken from the NNE.","RCAHMS Aerial Photography","Item Level","15/8/1995",
"503476","C 74780","Camelon Roman Fort, oblique aerial view, taken from the SSW.","RCAHMS Aerial Photography","Item Level","29/7/1996",
"503477","C 74781","Camelon Roman Fort, oblique aerial view, taken from the SSE.","RCAHMS Aerial Photography","Item Level","29/7/1996",
"503478","C 74782","Camelon Roman Fort, oblique aerial view, taken from the SE.","RCAHMS Aerial Photography","Item Level","29/7/1996",
"503479","C 74783","Camelon Roman Fort, oblique aerial view, taken from the ENE.","RCAHMS Aerial Photography","Item Level","29/7/1996",
"503480","C 74784","Camelon Roman Fort, oblique aerial view, taken from the NNE.","RCAHMS Aerial Photography","Item Level","29/7/1996",
"503481","C 74785","Camelon Roman Fort, oblique aerial view, taken from the NNW.","RCAHMS Aerial Photography","Item Level","29/7/1996",
"503482","C 74786","Camelon Roman Fort, oblique aerial view, taken from the NW.","RCAHMS Aerial Photography","Item Level","29/7/1996",
"503483","C 74787","Camelon Roman Fort, oblique aerial view, taken from the W.","RCAHMS Aerial Photography","Item Level","29/7/1996",
"503485","C 98819 CS","Camelon Roman Fort, oblique aerial view, taken from the SSE.","RCAHMS Aerial Photography","Item Level","29/7/1996",
"503486","C 98820 CS","Camelon Roman Fort, oblique aerial view, taken from the ENE.","RCAHMS Aerial Photography","Item Level","29/7/1996",
"503487","C 98821 CS","Camelon Roman Fort, oblique aerial view, taken from the ENE.","RCAHMS Aerial Photography","Item Level","29/7/1996",
"503488","C 98822 CS","Camelon Roman Fort, oblique aerial view, taken from the NE.","RCAHMS Aerial Photography","Item Level","29/7/1996",
"503489","C 98823 CS","Camelon Roman Fort, oblique aerial view, taken from the NNW.","RCAHMS Aerial Photography","Item Level","29/7/1996",
"503490","C 98824 CS","Camelon Roman Fort, oblique aerial view, taken from the NW.","RCAHMS Aerial Photography","Item Level","29/7/1996",
"503493","C 98825 CS","Camelon Roman Fort, oblique aerial view, taken from the WNW.","RCAHMS Aerial Photography","Item Level","29/7/1996",
"503494","C 98826 CS","Camelon Roman Fort, oblique aerial view, taken from the ESE.","RCAHMS Aerial Photography","Item Level","29/7/1996",
"503497","C 98827 CS","Camelon Roman Fort, oblique aerial view, taken from the SE.","RCAHMS Aerial Photography","Item Level","29/7/1996",
"503499","C 98828 CS","Camelon Roman Fort, oblique aerial view, taken from the SE.","RCAHMS Aerial Photography","Item Level","29/7/1996",
"503500","C 98830 CS","Camelon Roman Fort, oblique aerial view, taken from the NW.","RCAHMS Aerial Photography","Item Level","29/7/1996",
"503501","C 98831 CS","Camelon Roman Fort, oblique aerial view, taken from the WNW.","RCAHMS Aerial Photography","Item Level","29/7/1996",
"503794","MS 1033/59","Ordnance Survey correspondence file - correspondents: Price, E.J., Camelon Excavations","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1979",
"731645","C 98829 CS","Camelon Roman Fort, oblique aerial view, taken from the NW.","RCAHMS Aerial Photography","Item Level","29/7/1996",
"934234","E 98068 CS","Oblique aerial view centred on the remains of the Roman fort with industrial estate adjacent, taken from the SSW.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"934235","E 98069 CS","Oblique aerial view centred on the remains of the Roman fort with industrial estate adjacent, taken from the SSW.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"934236","E 98070 CS","Oblique aerial view centred on the remains of the Roman fort with industrial estate adjacent, taken from the SSW.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"934237","E 98071 CS","Oblique aerial view centred on the remains of the Roman fort with industrial estate adjacent, taken from the S.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"934238","E 98072 CS","Oblique aerial view centred on the remains of the Roman fort with industrial estate adjacent, taken from the S.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"934239","E 98073 CS","Oblique aerial view centred on the remains of the Roman fort with industrial estate adjacent, taken from the SSE.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"934240","E 98074 CS","Oblique aerial view centred on the remains of the Roman fort with industrial estate adjacent, taken from the SSE.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"935546","SC 935546","Plan of Camelon Roman Fort from Mungo Buchanan excavation in 1900-1.","-","Item Level","-",
"975699","D 16422","Photographic copy of drawing showing plan.","-","Item Level","1953",
"980204","G 99541 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","15/7/1959",
"980205","G 99542 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","17/7/1961",
"980206","G 99543 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","20/7/1974",
"1229706","DC 53772","Dressed stone.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","25/2/1899",
"1229708","DC 53773","Dressed stone.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","25/2/1899",
"1229715","DC 53774","Sculptured stones.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1899",
"1479009","DP 214171","Excavation drawing showing plan of relative position of north and south buildings at Camelon Roman fort.
","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","5/6/1899",
"1479010","DP 214172","Excavation drawing showing plan of Camelon Roman fort.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","6/5/1899",
"1479011","DP 214173","Excavation drawing showing plan of east end of Camelon Roman fort and site of foundry.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1899",
"1479012","DP 214174","Excavation drawing showing sections and elevations of hypocaust and rising steps at Camelon Roman fort.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","20/2/1899",
"1479018","DP 214178","Letter to Joseph Anderson from Mungo Buchanan regarding plans of the excavations at Camelon Roman fort.
","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","8/5/1899",
"1479019","DP 214179","Letter from A Mackie regarding the excavation at Camelon Roman fort.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","23/6/1899",
"1479020","DP 214180","Letter from A Mackie regarding the excavation at Camelon Roman fort.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","23/6/1899",
"1479021","DP 214181","Letter to Dr David Christison from Mungo Buchanan regarding the excavations at Camelon Roman fort.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","14/11/1899",
"1567588","J 12291 PO","View of stone found at Camelon Roman fort.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","28/7/1901",
"1570250","J 3076/69 PO","Excavation photograph of trench at Camelon","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1905",
"1581629","J 12292 PO","View of Roman altar found at Camelon Roman fort.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","3/1904",
"1726652","SC 1726652","Camelon Roman Fort, oblique aerial view, taken from the SSW.","RCAHMS Aerial Photography","Item Level","29/7/1996",
"1726653","SC 1726653","Camelon Roman Fort, oblique aerial view, taken from the SSE.","RCAHMS Aerial Photography","Item Level","29/7/1996",
"1726654","SC 1726654","Camelon Roman Fort, oblique aerial view, taken from the SE.","RCAHMS Aerial Photography","Item Level","29/7/1996",
"1726655","SC 1726655","Camelon Roman Fort, oblique aerial view, taken from the ENE.","RCAHMS Aerial Photography","Item Level","29/7/1996",
"1726656","SC 1726656","Camelon Roman Fort, oblique aerial view, taken from the NNE.","RCAHMS Aerial Photography","Item Level","29/7/1996",
"1726657","SC 1726657","Camelon Roman Fort, oblique aerial view, taken from the NNW.","RCAHMS Aerial Photography","Item Level","29/7/1996",
"1726658","SC 1726658","Camelon Roman Fort, oblique aerial view, taken from the NW.","RCAHMS Aerial Photography","Item Level","29/7/1996",
"1726659","SC 1726659","Camelon Roman Fort, oblique aerial view, taken from the W.","RCAHMS Aerial Photography","Item Level","29/7/1996",
"1726693","SC 1726693","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"1726699","SC 1726699","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"1726700","SC 1726700","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"1726708","SC 1726708","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1979",
"1726709","SC 1726709","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1979",
"1726848","SC 1726848","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"1726866","SC 1726866","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1979",
"1726867","SC 1726867","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1979",
"1859961","SC 1859961","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"1916825","SC 1916825","Aerial photograph, 14 July 1959","Cambridge University Collection for Aerial Photography","Item Level","1959",
"1917506","SC 1917506","Aerial photograph, 9 July 1949","Cambridge University Collection for Aerial Photography","Item Level","1949",
"1917591","SC 1917591","Aerial photograph, 6 July 1949","Cambridge University Collection for Aerial Photography","Item Level","6/7/1949",
"1917592","SC 1917592","Aerial photograph, 6 July 1949","Cambridge University Collection for Aerial Photography","Item Level","6/7/1949",
"1926507","GV 007519","Map 3 of 8 from IV.I 1-8 - Series 1: Maps of the Antonine Wall at a scale of 1:25000 showing the proposed World Heritage Site, known forts and fortlets, camps, other features and the buffer zones. Maps were prepared for the nomination document to propose the extension of the Frontiers of the Roman Empire World Heritage Site through the addition of the Antonine Wall.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","2006",
"1926553","SC 1926553","Map 3 of 8 from IV.I 1-8 - Series 1: Maps of the Antonine Wall at a scale of 1:25000 showing the proposed World Heritage Site, known forts and fortlets, camps, other features and the buffer zones. Maps were prepared for the nomination document to propose the extension of the Frontiers of the Roman Empire World Heritage Site through the addition of the Antonine Wall.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","2006",
"1927846","SC 1927846","Map 3 of 8 from IV.2 1-8 - Series 2: Maps of the Antonine Wall at a scale of 1:25000 showing the proposed World Heritage Site, known forts and fortlets, camps, other features and the buffer zones. Maps were prepared for the nomination document to propose the extension of the Frontiers of the Roman Empire World Heritage Site through the addition of the Antonine Wall.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","2006",
"1927858","GV 007526","Map 3 of 8 from IV.2 1-8 - Series 2: Maps of the Antonine Wall at a scale of 1:25000 showing the proposed World Heritage Site, known forts and fortlets, camps, other features and the buffer zones. Maps were prepared for the nomination document to propose the extension of the Frontiers of the Roman Empire World Heritage Site through the addition of the Antonine Wall.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","2006",
"1932541","SC 1932541","Aerial photograph, 31 July 1979.","Cambridge University Collection for Aerial Photography","Item Level","31/7/1979",
"1932542","SC 1932542","Aerial photograph, 31 July 1979.","Cambridge University Collection for Aerial Photography","Item Level","31/7/1979",
"1932543","SC 1932543","Aerial photograph, 31 July 1979.","Cambridge University Collection for Aerial Photography","Item Level","1979",
"1932544","SC 1932544","Aerial photograph, 31 July 1979.","Cambridge University Collection for Aerial Photography","Item Level","1979",
"1933600","SC 1933600","Aerial photograph, 2 Aug. 1980.","Cambridge University Collection for Aerial Photography","Item Level","1980",
"1933601","SC 1933601","Aerial photograph, 2 Aug. 1980.","Cambridge University Collection for Aerial Photography","Item Level","1980",
"1933602","SC 1933602","Aerial photograph, 2 Aug. 1980.","Cambridge University Collection for Aerial Photography","Item Level","1980",
"1933603","SC 1933603","Aerial photograph, 2 Aug. 1980.","Cambridge University Collection for Aerial Photography","Item Level","1980",
"1933604","SC 1933604","Aerial photograph, 2 Aug. 1980.","Cambridge University Collection for Aerial Photography","Item Level","1980",
"1933605","SC 1933605","Aerial photograph, 2 Aug. 1980.","Cambridge University Collection for Aerial Photography","Item Level","1980",
"1963053","GV 007596","Antonine Wall 1:25000 broadsheet map - created in three sections - this is the eastern section of the map","Records of Historic Scotland, Edinburgh, Scotland","Item Level","2008",
"1970706","SC 1970706","Antonine Wall 1:25000 broadsheet map ","Records of Historic Scotland, Edinburgh, Scotland","Item Level","2008",
"1970944","TM 000310","Zip file including: a Dxf file containing the polygons created to show the components of the Antonine Wall, along with the associated forts, expansions and military way. Shapefiles containing the same data and an associated layer file. ","Records of Historic Scotland, Edinburgh, Scotland","Item Level","2007",
"2170805","GV 008531","Map showing the Antonine Wall, the World Heritage Site area, the areas of the World Heritage Site in public ownership or care, the Buffer Zone and the Council boundaries. Created for the World Heritage Site nomination - Management plan.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","2006",
"2170806","SC 2170806","Map showing the Antonine Wall, the World Heritage Site area, the areas of the World Heritage Site in public ownership or care, the Buffer Zone and the Council boundaries. Created for the World Heritage Site nomination - Management plan.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","2006",
"2175731","DP 355004","View of stone found at Camelon Roman fort.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","28/7/1901",
"2175732","DP 355005","View of Roman altar found at Camelon Roman fort.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","3/1904",
"2432445","SC 2432445","Falkirk, Camelon, NS88SE 23, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2432446","SC 2432446","Falkirk, Camelon, NS88SE 23, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2432447","SC 2432447","Falkirk, Camelon, NS88SE 23, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2432448","SC 2432448","Falkirk, Camelon, NS88SE 23, Ordnance Survey index card, page number 4, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2432449","SC 2432449","Falkirk, Camelon, NS88SE 23, Ordnance Survey index card, page number 5, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2432450","SC 2432450","Falkirk, Camelon, NS88SE 23, Ordnance Survey index card, page number 6, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2432451","SC 2432451","Falkirk, Camelon, NS88SE 23, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2432452","SC 2432452","Falkirk, Camelon, NS88SE 23, Ordnance Survey index card, page number 2, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2432453","SC 2432453","Falkirk, Camelon, NS88SE 23, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2432454","SC 2432454","Falkirk, Camelon, NS88SE 23, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2432455","SC 2432455","Falkirk, Camelon, NS88SE 23, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2432456","SC 2432456","Falkirk, Camelon, NS88SE 23, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2432457","SC 2432457","Falkirk, Camelon, NS88SE 23, Ordnance Survey index card, page number 2, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2432458","SC 2432458","Falkirk, Camelon, NS88SE 23, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2432459","SC 2432459","Falkirk, Camelon, NS88SE 23, Ordnance Survey index card, page number 2, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2432460","SC 2432460","Falkirk, Camelon, NS88SE 23, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2432461","SC 2432461","Falkirk, Camelon, NS88SE 23, Ordnance Survey index card, page number 2, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2432462","SC 2432462","Falkirk, Camelon, NS88SE 23, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2432463","SC 2432463","Falkirk, Camelon, NS88SE 23, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2697527","SC 2697527","Oblique aerial view centred on the remains of the Roman fort with industrial estate adjacent, taken from the SSE.","RCAHMS Aerial Photography","Item Level","26/7/1999",
