"Canmore-download-Wed, 17 Apr 2024 02:17:30 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"2019790","551 490/1/3/1/19/6/21","Kildrummy Castle Aberdeenshire Interiors + Exterior Details","Historic Scotland Photographic Library","Item Level","2/9/1954",
"2019791","551 490/1/3/1/19/6/22","Kildrummy Castle Aberdeenshire Interiors + Exterior Details","Historic Scotland Photographic Library","Item Level","2/9/1954",
"2019792","551 490/1/3/1/19/6/23","Kildrummy Castle Aberdeenshire Interiors + Exterior Details","Historic Scotland Photographic Library","Item Level","2/9/1954",
"2019793","551 490/1/3/1/19/6/24","Kildrummy Castle Aberdeenshire Interiors + Exterior Details","Historic Scotland Photographic Library","Item Level","2/9/1954",
"2019794","551 490/1/3/1/19/6/25","Kildrummy Castle Aberdeenshire Interiors + Exterior Details","Historic Scotland Photographic Library","Item Level","2/9/1954",
"2019795","551 490/1/3/1/19/6/26","Kildrummy Castle Aberdeenshire Interiors + Exterior Details","Historic Scotland Photographic Library","Item Level","2/9/1954",
"2019796","551 490/1/3/1/19/6/27","Kildrummy Castle Aberdeenshire Interiors + Exterior Details","Historic Scotland Photographic Library","Item Level","2/9/1954",
"2019797","551 490/1/3/1/19/6/28","Kildrummy Castle Aberdeenshire Interiors + Exterior Details","Historic Scotland Photographic Library","Item Level","2/9/1954",
"2019798","551 490/1/3/1/19/6/29","Kildrummy Castle Aberdeenshire Interiors + Exterior Details","Historic Scotland Photographic Library","Item Level","2/9/1954",
"2019799","551 490/1/3/1/19/6/3","Kildrummy Castle Aberdeenshire Interiors + Exterior Details","Historic Scotland Photographic Library","Item Level","2/9/1954",
"2019800","551 490/1/3/1/19/6/30","Kildrummy Castle Aberdeenshire Interiors + Exterior Details","Historic Scotland Photographic Library","Item Level","2/9/1954",
"2019801","551 490/1/3/1/19/6/31","Kildrummy Castle Aberdeenshire Interiors + Exterior Details","Historic Scotland Photographic Library","Item Level","2/9/1954",
"2019802","551 490/1/3/1/19/6/32","Kildrummy Castle Aberdeenshire Interiors + Exterior Details","Historic Scotland Photographic Library","Item Level","2/9/1954",
"2019803","551 490/1/3/1/19/6/33","Kildrummy Castle Aberdeenshire Interiors + Exterior Details","Historic Scotland Photographic Library","Item Level","2/9/1954",
"2019804","551 490/1/3/1/19/6/34","Kildrummy Castle Aberdeenshire Interiors + Exterior Details","Historic Scotland Photographic Library","Item Level","2/9/1954",
"2019805","551 490/1/3/1/19/6/35","Kildrummy Castle Aberdeenshire Interiors + Exterior Details","Historic Scotland Photographic Library","Item Level","2/9/1954",
"2019806","551 490/1/3/1/19/6/36","Kildrummy Castle Aberdeenshire Interiors + Exterior Details","Historic Scotland Photographic Library","Item Level","2/9/1954",
"2019807","551 490/1/3/1/19/6/37","Kildrummy Castle Aberdeenshire Interiors + Exterior Details","Historic Scotland Photographic Library","Item Level","2/9/1954",
"2019808","551 490/1/3/1/19/6/38","Kildrummy Castle Aberdeenshire Interiors + Exterior Details","Historic Scotland Photographic Library","Item Level","2/9/1954",
"2019809","551 490/1/3/1/19/6/39","Kildrummy Castle Aberdeenshire Interiors + Exterior Details","Historic Scotland Photographic Library","Item Level","2/9/1954",
"2019810","551 490/1/3/1/19/6/4","Kildrummy Castle Aberdeenshire Interiors + Exterior Details","Historic Scotland Photographic Library","Item Level","2/9/1954",
"2019811","551 490/1/3/1/19/6/40","Kildrummy Castle Aberdeenshire Interiors + Exterior Details","Historic Scotland Photographic Library","Item Level","2/9/1954",
"2019812","551 490/1/3/1/19/6/41","Kildrummy Castle Aberdeenshire Interiors + Exterior Details","Historic Scotland Photographic Library","Item Level","2/9/1954",
"2019813","551 490/1/3/1/19/6/42","Kildrummy Castle Aberdeenshire Interiors + Exterior Details","Historic Scotland Photographic Library","Item Level","2/9/1954",
"2019814","551 490/1/3/1/19/6/43","Kildrummy Castle Aberdeenshire Interiors + Exterior Details","Historic Scotland Photographic Library","Item Level","2/9/1954",
"2019815","551 490/1/3/1/19/6/44","Kildrummy Castle Aberdeenshire Interiors + Exterior Details","Historic Scotland Photographic Library","Item Level","2/9/1954",
"2019816","551 490/1/3/1/19/6/45","Kildrummy Castle Aberdeenshire Interiors + Exterior Details","Historic Scotland Photographic Library","Item Level","2/9/1954",
"2019817","551 490/1/3/1/19/6/46","Kildrummy Castle Aberdeenshire Interiors + Exterior Details","Historic Scotland Photographic Library","Item Level","2/9/1954",
"2019818","551 490/1/3/1/19/6/47","Kildrummy Castle Aberdeenshire Interiors + Exterior Details","Historic Scotland Photographic Library","Item Level","2/9/1954",
"2019819","551 490/1/3/1/19/6/48","Kildrummy Castle Aberdeenshire Interiors + Exterior Details","Historic Scotland Photographic Library","Item Level","2/9/1954",
"2019820","551 490/1/3/1/19/6/49","Kildrummy Castle Aberdeenshire Interiors + Exterior Details","Historic Scotland Photographic Library","Item Level","2/9/1954",
"2019821","551 490/1/3/1/19/6/5","Kildrummy Castle Aberdeenshire Interiors + Exterior Details","Historic Scotland Photographic Library","Item Level","2/9/1954",
"2019822","551 490/1/3/1/19/6/50","Kildrummy Castle Aberdeenshire Interiors + Exterior Details","Historic Scotland Photographic Library","Item Level","2/9/1954",
"2019823","551 490/1/3/1/19/6/51","Kildrummy Castle Aberdeenshire Interiors + Exterior Details","Historic Scotland Photographic Library","Item Level","2/9/1954",
"2019824","551 490/1/3/1/19/6/52","Kildrummy Castle Aberdeenshire Interiors + Exterior Details","Historic Scotland Photographic Library","Item Level","2/9/1954",
"2019825","551 490/1/3/1/19/6/53","Kildrummy Castle Aberdeenshire Interiors + Exterior Details","Historic Scotland Photographic Library","Item Level","2/9/1954",
"2019826","551 490/1/3/1/19/6/54","Kildrummy Castle Aberdeenshire Interiors + Exterior Details","Historic Scotland Photographic Library","Item Level","2/9/1954",
"2019827","551 490/1/3/1/19/6/6","Kildrummy Castle Aberdeenshire Interiors + Exterior Details","Historic Scotland Photographic Library","Item Level","2/9/1954",
"2019828","551 490/1/3/1/19/6/7","Kildrummy Castle Aberdeenshire Interiors + Exterior Details","Historic Scotland Photographic Library","Item Level","2/9/1954",
"2019829","551 490/1/3/1/19/6/8","Kildrummy Castle Aberdeenshire Interiors + Exterior Details","Historic Scotland Photographic Library","Item Level","2/9/1954",
"2019830","551 490/1/3/1/19/6/9","Kildrummy Castle Aberdeenshire Interiors + Exterior Details","Historic Scotland Photographic Library","Item Level","2/9/1954",
"2019880","551 490/1/3/1/19/7/1","Kildrummy Castle Aberdeenshire Details","Historic Scotland Photographic Library","Item Level","26/5/1955",
"2019881","551 490/1/3/1/19/7/10","Kildrummy Castle Aberdeenshire Details","Historic Scotland Photographic Library","Item Level","26/5/1955",
"2019882","551 490/1/3/1/19/7/11","Kildrummy Castle Aberdeenshire Details","Historic Scotland Photographic Library","Item Level","26/5/1955",
"2019883","551 490/1/3/1/19/7/12","Kildrummy Castle Aberdeenshire Details","Historic Scotland Photographic Library","Item Level","26/5/1955",
"2019884","551 490/1/3/1/19/7/13","Kildrummy Castle Aberdeenshire Details","Historic Scotland Photographic Library","Item Level","26/5/1955",
"2019885","551 490/1/3/1/19/7/14","Kildrummy Castle Aberdeenshire Details","Historic Scotland Photographic Library","Item Level","26/5/1955",
"2019886","551 490/1/3/1/19/7/15","Kildrummy Castle Aberdeenshire Details","Historic Scotland Photographic Library","Item Level","26/5/1955",
"2019887","551 490/1/3/1/19/7/16","Kildrummy Castle Aberdeenshire Details","Historic Scotland Photographic Library","Item Level","26/5/1955",
"2019888","551 490/1/3/1/19/7/17","Kildrummy Castle Aberdeenshire Details","Historic Scotland Photographic Library","Item Level","26/5/1955",
"2019889","551 490/1/3/1/19/7/18","Kildrummy Castle Aberdeenshire Details","Historic Scotland Photographic Library","Item Level","26/5/1955",
"2019890","551 490/1/3/1/19/7/19","Kildrummy Castle Aberdeenshire Details","Historic Scotland Photographic Library","Item Level","26/5/1955",
"2019891","551 490/1/3/1/19/7/2","Kildrummy Castle Aberdeenshire Details","Historic Scotland Photographic Library","Item Level","26/5/1955",
"2019892","551 490/1/3/1/19/7/20","Kildrummy Castle Aberdeenshire Details","Historic Scotland Photographic Library","Item Level","26/5/1955",
"2019893","551 490/1/3/1/19/7/21","Kildrummy Castle Aberdeenshire Details","Historic Scotland Photographic Library","Item Level","26/5/1955",
"2019894","551 490/1/3/1/19/7/22","Kildrummy Castle Aberdeenshire Details","Historic Scotland Photographic Library","Item Level","26/5/1955",
"2019895","551 490/1/3/1/19/7/23","Kildrummy Castle Aberdeenshire Details","Historic Scotland Photographic Library","Item Level","26/5/1955",
"2019896","551 490/1/3/1/19/7/24","Kildrummy Castle Aberdeenshire Details","Historic Scotland Photographic Library","Item Level","26/5/1955",
"2019897","551 490/1/3/1/19/7/25","Kildrummy Castle Aberdeenshire Details","Historic Scotland Photographic Library","Item Level","26/5/1955",
"2019898","551 490/1/3/1/19/7/26","Kildrummy Castle Aberdeenshire Details","Historic Scotland Photographic Library","Item Level","26/5/1955",
"2019899","551 490/1/3/1/19/7/27","Kildrummy Castle Aberdeenshire Details","Historic Scotland Photographic Library","Item Level","26/5/1955",
"2019900","551 490/1/3/1/19/7/28","Kildrummy Castle Aberdeenshire Details","Historic Scotland Photographic Library","Item Level","26/5/1955",
"2019901","551 490/1/3/1/19/7/29","Kildrummy Castle Aberdeenshire Details","Historic Scotland Photographic Library","Item Level","26/5/1955",
"2019902","551 490/1/3/1/19/7/3","Kildrummy Castle Aberdeenshire Details","Historic Scotland Photographic Library","Item Level","26/5/1955",
"2019903","551 490/1/3/1/19/7/30","Kildrummy Castle Aberdeenshire Details","Historic Scotland Photographic Library","Item Level","26/5/1955",
"2019904","551 490/1/3/1/19/7/31","Kildrummy Castle Aberdeenshire Details","Historic Scotland Photographic Library","Item Level","26/5/1955",
"2019905","551 490/1/3/1/19/7/32","Kildrummy Castle Aberdeenshire Details","Historic Scotland Photographic Library","Item Level","26/5/1955",
"2019906","551 490/1/3/1/19/7/33","Kildrummy Castle Aberdeenshire Details","Historic Scotland Photographic Library","Item Level","26/5/1955",
"2019907","551 490/1/3/1/19/7/34","Kildrummy Castle Aberdeenshire Details","Historic Scotland Photographic Library","Item Level","26/5/1955",
"2019908","551 490/1/3/1/19/7/35","Kildrummy Castle Aberdeenshire Details","Historic Scotland Photographic Library","Item Level","26/5/1955",
"2019909","551 490/1/3/1/19/7/36","Kildrummy Castle Aberdeenshire Details","Historic Scotland Photographic Library","Item Level","26/5/1955",
"2019910","551 490/1/3/1/19/7/37","Kildrummy Castle Aberdeenshire Details","Historic Scotland Photographic Library","Item Level","26/5/1955",
"2019911","551 490/1/3/1/19/7/38","Kildrummy Castle Aberdeenshire Details","Historic Scotland Photographic Library","Item Level","26/5/1955",
"2019912","551 490/1/3/1/19/7/39","Kildrummy Castle Aberdeenshire Details","Historic Scotland Photographic Library","Item Level","26/5/1955",
"2019913","551 490/1/3/1/19/7/4","Kildrummy Castle Aberdeenshire Details","Historic Scotland Photographic Library","Item Level","26/5/1955",
"2019914","551 490/1/3/1/19/7/40","Kildrummy Castle Aberdeenshire Details","Historic Scotland Photographic Library","Item Level","26/5/1955",
"2019915","551 490/1/3/1/19/7/41","Kildrummy Castle Aberdeenshire Details","Historic Scotland Photographic Library","Item Level","26/5/1955",
"2019916","551 490/1/3/1/19/7/42","Kildrummy Castle Aberdeenshire Details","Historic Scotland Photographic Library","Item Level","26/5/1955",
"2019917","551 490/1/3/1/19/7/43","Kildrummy Castle Aberdeenshire Details","Historic Scotland Photographic Library","Item Level","26/5/1955",
"2019918","551 490/1/3/1/19/7/44","Kildrummy Castle Aberdeenshire Details","Historic Scotland Photographic Library","Item Level","26/5/1955",
"2019919","551 490/1/3/1/19/7/45","Kildrummy Castle Aberdeenshire Details","Historic Scotland Photographic Library","Item Level","26/5/1955",
"2019920","551 490/1/3/1/19/7/46","Kildrummy Castle Aberdeenshire Details","Historic Scotland Photographic Library","Item Level","26/5/1955",
"2019921","551 490/1/3/1/19/7/47","Kildrummy Castle Aberdeenshire Details","Historic Scotland Photographic Library","Item Level","26/5/1955",
"2019922","551 490/1/3/1/19/7/48","Kildrummy Castle Aberdeenshire Details","Historic Scotland Photographic Library","Item Level","26/5/1955",
"2019923","551 490/1/3/1/19/7/49","Kildrummy Castle Aberdeenshire Details","Historic Scotland Photographic Library","Item Level","26/5/1955",
"2019924","551 490/1/3/1/19/7/5","Kildrummy Castle Aberdeenshire Details","Historic Scotland Photographic Library","Item Level","26/5/1955",
"2019925","551 490/1/3/1/19/7/50","Kildrummy Castle Aberdeenshire Details","Historic Scotland Photographic Library","Item Level","26/5/1955",
"2019926","551 490/1/3/1/19/7/51","Kildrummy Castle Aberdeenshire Details","Historic Scotland Photographic Library","Item Level","26/5/1955",
"2019927","551 490/1/3/1/19/7/52","Kildrummy Castle Aberdeenshire Details","Historic Scotland Photographic Library","Item Level","26/5/1955",
"2019928","551 490/1/3/1/19/7/53","Kildrummy Castle Aberdeenshire Details","Historic Scotland Photographic Library","Item Level","26/5/1955",
"2019929","551 490/1/3/1/19/7/54","Kildrummy Castle Aberdeenshire Details","Historic Scotland Photographic Library","Item Level","26/5/1955",
"2019930","551 490/1/3/1/19/7/6","Kildrummy Castle Aberdeenshire Details","Historic Scotland Photographic Library","Item Level","26/5/1955",
"2019931","551 490/1/3/1/19/7/7","Kildrummy Castle Aberdeenshire Details","Historic Scotland Photographic Library","Item Level","26/5/1955",
"2019932","551 490/1/3/1/19/7/8","Kildrummy Castle Aberdeenshire Details","Historic Scotland Photographic Library","Item Level","26/5/1955",
"2019933","551 490/1/3/1/19/7/9","Kildrummy Castle Aberdeenshire Details","Historic Scotland Photographic Library","Item Level","26/5/1955",
"2019984","551 490/1/3/1/19/8/1","Kildrummy Castle Aberdeenshire Details","Historic Scotland Photographic Library","Item Level","30/10/1958",
"2019985","551 490/1/3/1/19/8/10","Kildrummy Castle Aberdeenshire Details","Historic Scotland Photographic Library","Item Level","30/10/1958",
"2019986","551 490/1/3/1/19/8/11","Kildrummy Castle Aberdeenshire Details","Historic Scotland Photographic Library","Item Level","30/10/1958",
"2019987","551 490/1/3/1/19/8/12","Kildrummy Castle Aberdeenshire Details","Historic Scotland Photographic Library","Item Level","30/10/1958",
"2019988","551 490/1/3/1/19/8/13","Kildrummy Castle Aberdeenshire Details","Historic Scotland Photographic Library","Item Level","30/10/1958",
"2019989","551 490/1/3/1/19/8/14","Kildrummy Castle Aberdeenshire Details","Historic Scotland Photographic Library","Item Level","30/10/1958",
"2019990","551 490/1/3/1/19/8/15","Kildrummy Castle Aberdeenshire Details","Historic Scotland Photographic Library","Item Level","30/10/1958",
"2019991","551 490/1/3/1/19/8/16","Kildrummy Castle Aberdeenshire Details","Historic Scotland Photographic Library","Item Level","30/10/1958",
"2019992","551 490/1/3/1/19/8/2","Kildrummy Castle Aberdeenshire Details","Historic Scotland Photographic Library","Item Level","30/10/1958",
"2019993","551 490/1/3/1/19/8/3","Kildrummy Castle Aberdeenshire Details","Historic Scotland Photographic Library","Item Level","30/10/1958",
"2019994","551 490/1/3/1/19/8/4","Kildrummy Castle Aberdeenshire Details","Historic Scotland Photographic Library","Item Level","30/10/1958",
"2019995","551 490/1/3/1/19/8/5","Kildrummy Castle Aberdeenshire Details","Historic Scotland Photographic Library","Item Level","30/10/1958",
"2019996","551 490/1/3/1/19/8/6","Kildrummy Castle Aberdeenshire Details","Historic Scotland Photographic Library","Item Level","30/10/1958",
"2019997","551 490/1/3/1/19/8/7","Kildrummy Castle Aberdeenshire Details","Historic Scotland Photographic Library","Item Level","30/10/1958",
"2019998","551 490/1/3/1/19/8/8","Kildrummy Castle Aberdeenshire Details","Historic Scotland Photographic Library","Item Level","30/10/1958",
"2019999","551 490/1/3/1/19/8/9","Kildrummy Castle Aberdeenshire Details","Historic Scotland Photographic Library","Item Level","30/10/1958",
"2020061","551 490/1/3/1/19/15/1","Kildrummy Castle Herring Bone Paving","Historic Scotland Photographic Library","Item Level","8/1984",
"2020062","551 490/1/3/1/19/15/10","Kildrummy Castle Herring Bone Paving","Historic Scotland Photographic Library","Item Level","8/1984",
"2020063","551 490/1/3/1/19/15/11","Kildrummy Castle Herring Bone Paving","Historic Scotland Photographic Library","Item Level","8/1984",
"2020064","551 490/1/3/1/19/15/12","Kildrummy Castle Herring Bone Paving","Historic Scotland Photographic Library","Item Level","8/1984",
"2020065","551 490/1/3/1/19/15/2","Kildrummy Castle Herring Bone Paving","Historic Scotland Photographic Library","Item Level","8/1984",
"2020066","551 490/1/3/1/19/15/3","Kildrummy Castle Herring Bone Paving","Historic Scotland Photographic Library","Item Level","8/1984",
"2020067","551 490/1/3/1/19/15/4","Kildrummy Castle Herring Bone Paving","Historic Scotland Photographic Library","Item Level","8/1984",
"2020068","551 490/1/3/1/19/15/5","Kildrummy Castle Herring Bone Paving","Historic Scotland Photographic Library","Item Level","8/1984",
"2020069","551 490/1/3/1/19/15/6","Kildrummy Castle Herring Bone Paving","Historic Scotland Photographic Library","Item Level","8/1984",
"2020070","551 490/1/3/1/19/15/7","Kildrummy Castle Herring Bone Paving","Historic Scotland Photographic Library","Item Level","8/1984",
"2020071","551 490/1/3/1/19/15/8","Kildrummy Castle Herring Bone Paving","Historic Scotland Photographic Library","Item Level","8/1984",
"2020072","551 490/1/3/1/19/15/9","Kildrummy Castle Herring Bone Paving","Historic Scotland Photographic Library","Item Level","8/1984",
"2020079","551 490/1/3/1/19/9/1","Kildrummy Castle Excavations","Historic Scotland Photographic Library","Item Level","22/4/1959",
"2020080","551 490/1/3/1/19/9/10","Kildrummy Castle Excavations","Historic Scotland Photographic Library","Item Level","22/4/1959",
"2020081","551 490/1/3/1/19/9/11","Kildrummy Castle Excavations","Historic Scotland Photographic Library","Item Level","22/4/1959",
"2020082","551 490/1/3/1/19/9/12","Kildrummy Castle Excavations","Historic Scotland Photographic Library","Item Level","22/4/1959",
"2020083","551 490/1/3/1/19/9/2","Kildrummy Castle Excavations","Historic Scotland Photographic Library","Item Level","22/4/1959",
"2020084","551 490/1/3/1/19/9/3","Kildrummy Castle Excavations","Historic Scotland Photographic Library","Item Level","22/4/1959",
"2020085","551 490/1/3/1/19/9/4","Kildrummy Castle Excavations","Historic Scotland Photographic Library","Item Level","22/4/1959",
"2020086","551 490/1/3/1/19/9/5","Kildrummy Castle Excavations","Historic Scotland Photographic Library","Item Level","22/4/1959",
"2020087","551 490/1/3/1/19/9/6","Kildrummy Castle Excavations","Historic Scotland Photographic Library","Item Level","22/4/1959",
"2020088","551 490/1/3/1/19/9/7","Kildrummy Castle Excavations","Historic Scotland Photographic Library","Item Level","22/4/1959",
"2020089","551 490/1/3/1/19/9/8","Kildrummy Castle Excavations","Historic Scotland Photographic Library","Item Level","22/4/1959",
"2020090","551 490/1/3/1/19/9/9","Kildrummy Castle Excavations","Historic Scotland Photographic Library","Item Level","22/4/1959",
"2020110","551 490/1/3/1/19/10/1","Kildrummy Castle Excavations, Plaque etc. ","Historic Scotland Photographic Library","Item Level","10/4/1959",
"2020111","551 490/1/3/1/19/10/10","Kildrummy Castle Excavations, Plaque etc. ","Historic Scotland Photographic Library","Item Level","10/4/1959",
"2020112","551 490/1/3/1/19/10/11","Kildrummy Castle Excavations, Plaque etc. ","Historic Scotland Photographic Library","Item Level","10/4/1959",
"2020113","551 490/1/3/1/19/10/12","Kildrummy Castle Excavations, Plaque etc. ","Historic Scotland Photographic Library","Item Level","10/4/1959",
"2020114","551 490/1/3/1/19/10/13","Kildrummy Castle Excavations, Plaque etc. ","Historic Scotland Photographic Library","Item Level","10/4/1959",
"2020115","551 490/1/3/1/19/10/14","Kildrummy Castle Excavations, Plaque etc. ","Historic Scotland Photographic Library","Item Level","10/4/1959",
"2020116","551 490/1/3/1/19/10/15","Kildrummy Castle Excavations, Plaque etc. ","Historic Scotland Photographic Library","Item Level","10/4/1959",
"2020117","551 490/1/3/1/19/10/16","Kildrummy Castle Excavations, Plaque etc. ","Historic Scotland Photographic Library","Item Level","10/4/1959",
"2020118","551 490/1/3/1/19/10/17","Kildrummy Castle Excavations, Plaque etc. ","Historic Scotland Photographic Library","Item Level","10/4/1959",
"2020119","551 490/1/3/1/19/10/18","Kildrummy Castle Excavations, Plaque etc. ","Historic Scotland Photographic Library","Item Level","10/4/1959",
"2020120","551 490/1/3/1/19/10/19","Kildrummy Castle Excavations, Plaque etc. ","Historic Scotland Photographic Library","Item Level","10/4/1959",
"2020121","551 490/1/3/1/19/10/2","Kildrummy Castle Excavations, Plaque etc. ","Historic Scotland Photographic Library","Item Level","10/4/1959",
"2020122","551 490/1/3/1/19/10/20","Kildrummy Castle Excavations, Plaque etc. ","Historic Scotland Photographic Library","Item Level","10/4/1959",
"2020123","551 490/1/3/1/19/10/21","Kildrummy Castle Excavations, Plaque etc. ","Historic Scotland Photographic Library","Item Level","10/4/1959",
"2020124","551 490/1/3/1/19/10/22","Kildrummy Castle Excavations, Plaque etc. ","Historic Scotland Photographic Library","Item Level","10/4/1959",
"2020125","551 490/1/3/1/19/10/23","Kildrummy Castle Excavations, Plaque etc. ","Historic Scotland Photographic Library","Item Level","10/4/1959",
"2020126","551 490/1/3/1/19/10/24","Kildrummy Castle Excavations, Plaque etc. ","Historic Scotland Photographic Library","Item Level","10/4/1959",
"2020127","551 490/1/3/1/19/10/25","Kildrummy Castle Excavations, Plaque etc. ","Historic Scotland Photographic Library","Item Level","10/4/1959",
"2020128","551 490/1/3/1/19/10/26","Kildrummy Castle Excavations, Plaque etc. ","Historic Scotland Photographic Library","Item Level","10/4/1959",
"2020129","551 490/1/3/1/19/10/27","Kildrummy Castle Excavations, Plaque etc. ","Historic Scotland Photographic Library","Item Level","10/4/1959",
"2020130","551 490/1/3/1/19/10/28","Kildrummy Castle Excavations, Plaque etc. ","Historic Scotland Photographic Library","Item Level","10/4/1959",
"2020131","551 490/1/3/1/19/10/29","Kildrummy Castle Excavations, Plaque etc. ","Historic Scotland Photographic Library","Item Level","10/4/1959",
"2020132","551 490/1/3/1/19/10/3","Kildrummy Castle Excavations, Plaque etc. ","Historic Scotland Photographic Library","Item Level","10/4/1959",
"2020133","551 490/1/3/1/19/10/30","Kildrummy Castle Excavations, Plaque etc. ","Historic Scotland Photographic Library","Item Level","10/4/1959",
"2020134","551 490/1/3/1/19/10/4","Kildrummy Castle Excavations, Plaque etc. ","Historic Scotland Photographic Library","Item Level","10/4/1959",
"2020135","551 490/1/3/1/19/10/5","Kildrummy Castle Excavations, Plaque etc. ","Historic Scotland Photographic Library","Item Level","10/4/1959",
"2020136","551 490/1/3/1/19/10/6","Kildrummy Castle Excavations, Plaque etc. ","Historic Scotland Photographic Library","Item Level","10/4/1959",
"2020137","551 490/1/3/1/19/10/7","Kildrummy Castle Excavations, Plaque etc. ","Historic Scotland Photographic Library","Item Level","10/4/1959",
"2020138","551 490/1/3/1/19/10/8","Kildrummy Castle Excavations, Plaque etc. ","Historic Scotland Photographic Library","Item Level","10/4/1959",
"2020139","551 490/1/3/1/19/10/9","Kildrummy Castle Excavations, Plaque etc. ","Historic Scotland Photographic Library","Item Level","10/4/1959",
"2020168","551 490/1/3/1/19/11/1","Kildrummy Castle Excavations ","Historic Scotland Photographic Library","Item Level","4/1960",
"2020169","551 490/1/3/1/19/11/10","Kildrummy Castle Excavations ","Historic Scotland Photographic Library","Item Level","4/1960",
"2020170","551 490/1/3/1/19/11/11","Kildrummy Castle Excavations ","Historic Scotland Photographic Library","Item Level","4/1960",
"2020171","551 490/1/3/1/19/11/12","Kildrummy Castle Excavations ","Historic Scotland Photographic Library","Item Level","4/1960",
"2020172","551 490/1/3/1/19/11/13","Kildrummy Castle Excavations ","Historic Scotland Photographic Library","Item Level","4/1960",
"2020173","551 490/1/3/1/19/11/14","Kildrummy Castle Excavations ","Historic Scotland Photographic Library","Item Level","4/1960",
"2020174","551 490/1/3/1/19/11/15","Kildrummy Castle Excavations ","Historic Scotland Photographic Library","Item Level","4/1960",
"2020175","551 490/1/3/1/19/11/16","Kildrummy Castle Excavations ","Historic Scotland Photographic Library","Item Level","4/1960",
"2020176","551 490/1/3/1/19/11/17","Kildrummy Castle Excavations ","Historic Scotland Photographic Library","Item Level","4/1960",
"2020177","551 490/1/3/1/19/11/18","Kildrummy Castle Excavations ","Historic Scotland Photographic Library","Item Level","4/1960",
"2020178","551 490/1/3/1/19/11/19","Kildrummy Castle Excavations ","Historic Scotland Photographic Library","Item Level","4/1960",
"2020179","551 490/1/3/1/19/11/2","Kildrummy Castle Excavations ","Historic Scotland Photographic Library","Item Level","4/1960",
"2020180","551 490/1/3/1/19/11/20","Kildrummy Castle Excavations ","Historic Scotland Photographic Library","Item Level","4/1960",
"2020181","551 490/1/3/1/19/11/21","Kildrummy Castle Excavations ","Historic Scotland Photographic Library","Item Level","4/1960",
"2020182","551 490/1/3/1/19/11/22","Kildrummy Castle Excavations ","Historic Scotland Photographic Library","Item Level","4/1960",
"2020183","551 490/1/3/1/19/11/23","Kildrummy Castle Excavations ","Historic Scotland Photographic Library","Item Level","4/1960",
"2020184","551 490/1/3/1/19/11/24","Kildrummy Castle Excavations ","Historic Scotland Photographic Library","Item Level","4/1960",
"2020185","551 490/1/3/1/19/11/3","Kildrummy Castle Excavations ","Historic Scotland Photographic Library","Item Level","4/1960",
"2020186","551 490/1/3/1/19/11/4","Kildrummy Castle Excavations ","Historic Scotland Photographic Library","Item Level","4/1960",
"2020187","551 490/1/3/1/19/11/5","Kildrummy Castle Excavations ","Historic Scotland Photographic Library","Item Level","4/1960",
"2020188","551 490/1/3/1/19/11/6","Kildrummy Castle Excavations ","Historic Scotland Photographic Library","Item Level","4/1960",
"2020189","551 490/1/3/1/19/11/7","Kildrummy Castle Excavations ","Historic Scotland Photographic Library","Item Level","4/1960",
"2020190","551 490/1/3/1/19/11/8","Kildrummy Castle Excavations ","Historic Scotland Photographic Library","Item Level","4/1960",
"2020191","551 490/1/3/1/19/11/9","Kildrummy Castle Excavations ","Historic Scotland Photographic Library","Item Level","4/1960",
"2020212","551 490/1/3/1/19/12/1","Kildrummy Castle Excavations ","Historic Scotland Photographic Library","Item Level","20/4/1960",
"2020213","551 490/1/3/1/19/12/10","Kildrummy Castle Excavations ","Historic Scotland Photographic Library","Item Level","20/4/1960",
"2020214","551 490/1/3/1/19/12/11","Kildrummy Castle Excavations ","Historic Scotland Photographic Library","Item Level","20/4/1960",
"2020215","551 490/1/3/1/19/12/12","Kildrummy Castle Excavations ","Historic Scotland Photographic Library","Item Level","20/4/1960",
"2020216","551 490/1/3/1/19/12/13","Kildrummy Castle Excavations ","Historic Scotland Photographic Library","Item Level","20/4/1960",
"2020217","551 490/1/3/1/19/12/14","Kildrummy Castle Excavations ","Historic Scotland Photographic Library","Item Level","20/4/1960",
"2020218","551 490/1/3/1/19/12/15","Kildrummy Castle Excavations ","Historic Scotland Photographic Library","Item Level","20/4/1960",
"2020219","551 490/1/3/1/19/12/16","Kildrummy Castle Excavations ","Historic Scotland Photographic Library","Item Level","20/4/1960",
"2020220","551 490/1/3/1/19/12/17","Kildrummy Castle Excavations ","Historic Scotland Photographic Library","Item Level","20/4/1960",
"2020221","551 490/1/3/1/19/12/18","Kildrummy Castle Excavations ","Historic Scotland Photographic Library","Item Level","20/4/1960",
"2020222","551 490/1/3/1/19/12/19","Kildrummy Castle Excavations ","Historic Scotland Photographic Library","Item Level","20/4/1960",
"2020223","551 490/1/3/1/19/12/2","Kildrummy Castle Excavations ","Historic Scotland Photographic Library","Item Level","20/4/1960",
"2020224","551 490/1/3/1/19/12/3","Kildrummy Castle Excavations ","Historic Scotland Photographic Library","Item Level","20/4/1960",
"2020225","551 490/1/3/1/19/12/4","Kildrummy Castle Excavations ","Historic Scotland Photographic Library","Item Level","20/4/1960",
