"Canmore-download-Tue, 04 Jun 2024 11:19:59 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"302156","MS 960/19","'The Pottery from Recent Work at Freswick Links.' PSAS Report.
Material for publication including; 
Pottery illustrations (original ink drawings and photocopies of illustrated pages)
Cover letter for PSAS report 2 Nov 1988 from Gaimster to Batey.
Draft Pottery Reports by area along with some illustrations and annotated sheets.","Viking and Early Settlement Archaeology Research Project","Item Level","1987",
"302518","MS 960/4","Microfiche paper copy - Freswick Links.
The manuscript is separated roughly into microfiche sheets with an associated list of contents.  Researchers please note that both lists and page numbering are unreliable.  The present order (as catalogued) is as close to the original as possible with additional information slotted in where appropriate.","Viking and Early Settlement Archaeology Research Project","Item Level","1980",
"302598","MS 960/1","Site notebooks including;
Level book, 1980 survey data, 1982 survey notes (M Rains), 1982 photo record, FL82 Area 8 (x2), FL81 Area 8, FL82 Area 8 book 2, FL82 Area 7 level book, FL81 Areas 7 & 9 (x2), FL82 Area 10 and area 7 contd., Area 7.","Viking and Early Settlement Archaeology Research Project","Item Level","1980",
"302761","MS 864/2","General correspondence.
Folder 1 - 1979-83
Folder 2 - 1984-92","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"302989","MS 864/5","User guides to consort ver.2.4 & ver.3.0 and confile ver.1.0.
Also, one folder of boards that have been made up for exhibition purposes describing hardware used with Freswick project.","Viking and Early Settlement Archaeology Research Project","Item Level","1984",
"302990","MS 864/6","Consolidation project notes for Freswick Links.","Viking and Early Settlement Archaeology Research Project","Item Level","-",
"302991","MS 960/3","Final report in unknown draft stage.  Including; Introduction, chapters 1-13, appendix 1 and bibliography.","Viking and Early Settlement Archaeology Research Project","Item Level","-",
"302992","MS 960/2","Financial statements - printouts.","Viking and Early Settlement Archaeology Research Project","Item Level","1981",
"302993","MS 960/5","Lists of material (finds and archive) sent to other organisations and relevant correspondence.","Viking and Early Settlement Archaeology Research Project","Item Level","-",
"302994","MS 960/6","Organisational and financial correspondence - 3 folders: 1979-82, 1983-4 & 1985-6 (inc.1987).","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"303050","MS 960/7","47 rolls of animal bone printout.","Viking and Early Settlement Archaeology Research Project","Item Level","-",
"310501","MS 719/118","Context sheets - Area 7.","Viking and Early Settlement Archaeology Research Project","Item Level","1981",
"310502","MS 719/119","Context Sheets: Area 8 - Column Sample.","Viking and Early Settlement Archaeology Research Project","Item Level","1981",
"310503","MS 719/120","Context Sheets: Area 8, volume 1.","Viking and Early Settlement Archaeology Research Project","Item Level","1982",
"310504","MS 719/121","Context Sheets: Area 8.","Viking and Early Settlement Archaeology Research Project","Item Level","1982",
"310605","MS 719/122","C14 dating - samples and correspondence.  Including;
Appendix 1: 'Radiocarbon Dates' by Gordon Cook.
Letter to C Batey from G Cook re Calibration of C14 dates from Freswick, Caithness.
Calibration dates from Univ. of Seattle.
Scottish Unis. Research and Reactor Centre results from G Cook.
Letters between P Ashmore & C Batey re Freswick Radiocarbon samples.
Freswick mammal bone notes & miscellaneous notes.
RC dates from University of Glasgow.
","Viking and Early Settlement Archaeology Research Project","Item Level","1988",
"310611","MS 719/123","Environmental folder including;
Annotated draft copy - 'Analysis of carbonised plant remains...' by Huntley.
Annotated originals of report tables.
Ink sketch of Area vii, 1982 sampling grid and notes.
Sampling record notes.
Environmental Column Samples from the Cliff-side : Outline of report.
Column Sample 2 - unknown year.
Correspondence relating to sampling and to fish bone report.
Copy of 'Fish remains from small columns from Freswick Links, Caithness'
Environmental report original pencil illustrations.
Copy of main text - 'Distribution of Biological Finds' by Rackham.
Copy of Sample Column 4, Area 14 results.","Viking and Early Settlement Archaeology Research Project","Item Level","1982",
"310614","MS 719/124","Shell/Mollusc report drafts including;
Two Freswick excavated shell printouts - one marked microfile: FL.MSS.
First draft of Freswick Marine Mollusc Report - 10/2/1993.
Copy of 'Land Snails from Freswick Links' by O'Connor with associated tables.
Freswick Links Area 7 Shell List.
","Viking and Early Settlement Archaeology Research Project","Item Level","1993",
"310619","MS 719/125","Bird Bone Report with hand written table.","Viking and Early Settlement Archaeology Research Project","Item Level","1987",
"310620","MS 719/126","Environmental Sample Catalogue (Areas 1-4 & Column Sample 2).","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"310628","MS 719/127","Freswick Survey Data - Site notebook. (Loose notes in back of book).","Viking and Early Settlement Archaeology Research Project","Item Level","1980",
"310701","MS 960/9","Freswick Links Record Books volumes 1-3.  (3 folders)","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"310702","MS 960/10","Freswick Cist correspondence and Industrial Waste correspondence.","Viking and Early Settlement Archaeology Research Project","Item Level","1985",
"310703","MS 960/11","Thermoluminescence Survey Report","Viking and Early Settlement Archaeology Research Project","Item Level","1984",
"310704","MS 960/12","Drafts of interim reports including;
Area 8: Analysis and Interpretation - Early draft copy. (Rains)
Area 8: Finds Catalogue - Pre-publication annotated copy. (Heggie)
Area 7: Finds Discussion - Pre-publication annotated copy. (Heggie)
Area 8: Finds Discussion - Pre-publication annotated copy. (Heggie)
Area 8: Recorded finds in numerical order - Early draft copy. (Heggie)
","Viking and Early Settlement Archaeology Research Project","Item Level","1981",
"310781","MS 960/13","'Freswick Links: Paleoenvironmental Investigations.'  Progress Report Oct 1984.","Viking and Early Settlement Archaeology Research Project","Item Level","1984",
"310782","MS 960/14","Burnt material report.  Early hand written draft.","Viking and Early Settlement Archaeology Research Project","Item Level","-",
"310783","MS 960/15","Newsletter 'University of Durham & University of Newcastle Archaeological Reports for 1982.'","Viking and Early Settlement Archaeology Research Project","Item Level","1983",
"310786","MS 960/16","'Freswick, Caithness 1979 Auger Survey, Sept. 11-15th, Report for the SDD.'","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"310788","MS 960/17","'Freswick, Caithness Survey Work by Durham University 1979: Summary Report.'","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"310899","MS 960/20","Drafts of Stratigraphic Hierarchy Diagrams and Diagramatic Interpretative Displays.
Areas 3, 7, 8 & 9.","Viking and Early Settlement Archaeology Research Project","Item Level","-",
"312230","MS 960/21","Photographic material including;
Miscellaneous colour polaroid prints.","Viking and Early Settlement Archaeology Research Project","Item Level","1982",
"314060","MS 960/22","Small finds card index.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"1332405","MS 36/121","Field notebook (RCAHMS). Titled 'Miscellaneous: Caithness, Orkney, West Lothian'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/6/1936",
