"Canmore-download-Sat, 08 Jun 2024 23:50:47 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"2001519","SC 2001519","Camster Long Cairn Excavations","Historic Scotland Photographic Library","Item Level","8/7/1971",
"2001520","SC 2001520","Camster Long Cairn Excavations","Historic Scotland Photographic Library","Item Level","8/7/1971",
"2001521","SC 2001521","Camster Long Cairn Excavations","Historic Scotland Photographic Library","Item Level","8/7/1971",
"2001522","SC 2001522","Camster Long Cairn Excavations","Historic Scotland Photographic Library","Item Level","8/7/1971",
"2001523","SC 2001523","Camster Long Cairn Excavations","Historic Scotland Photographic Library","Item Level","8/7/1971",
"2001524","SC 2001524","Camster Long Cairn Excavations","Historic Scotland Photographic Library","Item Level","8/7/1971",
"2001525","SC 2001525","Camster Long Cairn Excavations","Historic Scotland Photographic Library","Item Level","8/7/1971",
"2001526","SC 2001526","Camster Long Cairn Excavations","Historic Scotland Photographic Library","Item Level","8/7/1971",
"2001542","SC 2001542","Camster Long Cairn Details","Historic Scotland Photographic Library","Item Level","1/9/1971",
"2001543","SC 2001543","Camster Long Cairn Details","Historic Scotland Photographic Library","Item Level","1/9/1971",
"2001544","SC 2001544","Camster Long Cairn Details","Historic Scotland Photographic Library","Item Level","1/9/1971",
"2001545","SC 2001545","Camster Long Cairn Details","Historic Scotland Photographic Library","Item Level","1/9/1971",
"2001546","SC 2001546","Camster Long Cairn Details","Historic Scotland Photographic Library","Item Level","1/9/1971",
"2001547","SC 2001547","Camster Long Cairn Details","Historic Scotland Photographic Library","Item Level","1/9/1971",
"2001548","SC 2001548","Camster Long Cairn Details","Historic Scotland Photographic Library","Item Level","1/9/1971",
"2001549","SC 2001549","Camster Long Cairn Details","Historic Scotland Photographic Library","Item Level","1/9/1971",
"2001550","SC 2001550","Camster Long Cairn Details","Historic Scotland Photographic Library","Item Level","1/9/1971",
"2001551","SC 2001551","Camster Long Cairn Details","Historic Scotland Photographic Library","Item Level","1/9/1971",
"2001552","SC 2001552","Camster Long Cairn Details","Historic Scotland Photographic Library","Item Level","1/9/1971",
"2001566","SC 2001566","Camster Long Cairn Details & Gen of Excavation + Consolidation Work June/Sept 1972","Historic Scotland Photographic Library","Item Level","12/10/1972",
"2001567","SC 2001567","Camster Long Cairn Details & Gen of Excavation + Consolidation Work June/Sept 1972","Historic Scotland Photographic Library","Item Level","12/10/1972",
"2001568","SC 2001568","Camster Long Cairn Details & Gen of Excavation + Consolidation Work June/Sept 1972","Historic Scotland Photographic Library","Item Level","12/10/1972",
"2001569","SC 2001569","Camster Long Cairn Details & Gen of Excavation + Consolidation Work June/Sept 1972","Historic Scotland Photographic Library","Item Level","12/10/1972",
"2001570","SC 2001570","Camster Long Cairn Details & Gen of Excavation + Consolidation Work June/Sept 1972","Historic Scotland Photographic Library","Item Level","12/10/1972",
"2001571","SC 2001571","Camster Long Cairn Details & Gen of Excavation + Consolidation Work June/Sept 1972","Historic Scotland Photographic Library","Item Level","12/10/1972",
"2001572","SC 2001572","Camster Long Cairn Details & Gen of Excavation + Consolidation Work June/Sept 1972","Historic Scotland Photographic Library","Item Level","12/10/1972",
"2001573","SC 2001573","Camster Long Cairn Details & Gen of Excavation + Consolidation Work June/Sept 1972","Historic Scotland Photographic Library","Item Level","12/10/1972",
"2001574","SC 2001574","Camster Long Cairn Details & Gen of Excavation + Consolidation Work June/Sept 1972","Historic Scotland Photographic Library","Item Level","12/10/1972",
"2001575","SC 2001575","Camster Long Cairn Details & Gen of Excavation + Consolidation Work June/Sept 1972","Historic Scotland Photographic Library","Item Level","12/10/1972",
"2001576","SC 2001576","Camster Long Cairn Details & Gen of Excavation + Consolidation Work June/Sept 1972","Historic Scotland Photographic Library","Item Level","12/10/1972",
"2001577","SC 2001577","Camster Long Cairn Details & Gen of Excavation + Consolidation Work June/Sept 1972","Historic Scotland Photographic Library","Item Level","12/10/1972",
"2001583","SC 2001583","Camster Long Cairn "B" Chamber Int + Ext Gen Views","Historic Scotland Photographic Library","Item Level","28/9/1972",
"2001584","SC 2001584","Camster Long Cairn "B" Chamber Int + Ext Gen Views","Historic Scotland Photographic Library","Item Level","28/9/1972",
"2001585","SC 2001585","Camster Long Cairn "B" Chamber Int + Ext Gen Views","Historic Scotland Photographic Library","Item Level","28/9/1972",
"2001586","SC 2001586","Camster Long Cairn "B" Chamber Int + Ext Gen Views","Historic Scotland Photographic Library","Item Level","28/9/1972",
"2001587","SC 2001587","Camster Long Cairn "B" Chamber Int + Ext Gen Views","Historic Scotland Photographic Library","Item Level","28/9/1972",
"2003295","SC 2003295","Camster Long Cairn Detail & Gen Excavation + Erect Fibre Glass Domes etc","Historic Scotland Photographic Library","Item Level","6/8/1973",
"2003296","SC 2003296","Camster Long Cairn Detail & Gen Excavation + Erect Fibre Glass Domes etc","Historic Scotland Photographic Library","Item Level","6/8/1973",
"2003297","SC 2003297","Camster Long Cairn Detail & Gen Excavation + Erect Fibre Glass Domes etc","Historic Scotland Photographic Library","Item Level","6/8/1973",
"2003298","SC 2003298","Camster Long Cairn Detail & Gen Excavation + Erect Fibre Glass Domes etc","Historic Scotland Photographic Library","Item Level","6/8/1973",
"2003299","SC 2003299","Camster Long Cairn Detail & Gen Excavation + Erect Fibre Glass Domes etc","Historic Scotland Photographic Library","Item Level","6/8/1973",
"2003300","SC 2003300","Camster Long Cairn Detail & Gen Excavation + Erect Fibre Glass Domes etc","Historic Scotland Photographic Library","Item Level","6/8/1973",
"2003301","SC 2003301","Camster Long Cairn Detail & Gen Excavation + Erect Fibre Glass Domes etc","Historic Scotland Photographic Library","Item Level","6/8/1973",
"2003302","SC 2003302","Camster Long Cairn Detail & Gen Excavation + Erect Fibre Glass Domes etc","Historic Scotland Photographic Library","Item Level","6/8/1973",
"2003303","SC 2003303","Camster Long Cairn Detail & Gen Excavation + Erect Fibre Glass Domes etc","Historic Scotland Photographic Library","Item Level","6/8/1973",
"2003304","SC 2003304","Camster Long Cairn Detail & Gen Excavation + Erect Fibre Glass Domes etc","Historic Scotland Photographic Library","Item Level","6/8/1973",
"2003305","SC 2003305","Camster Long Cairn Detail & Gen Excavation + Erect Fibre Glass Domes etc","Historic Scotland Photographic Library","Item Level","6/8/1973",
"2003306","SC 2003306","Camster Long Cairn Detail & Gen Excavation + Erect Fibre Glass Domes etc","Historic Scotland Photographic Library","Item Level","6/8/1973",
"2003307","SC 2003307","Camster Long Cairn Detail & Gen Excavation + Erect Fibre Glass Domes etc","Historic Scotland Photographic Library","Item Level","6/8/1973",
"2003308","SC 2003308","Camster Long Cairn Detail & Gen Excavation + Erect Fibre Glass Domes etc","Historic Scotland Photographic Library","Item Level","6/8/1973",
"2003309","SC 2003309","Camster Long Cairn Detail & Gen Excavation + Erect Fibre Glass Domes etc","Historic Scotland Photographic Library","Item Level","6/8/1973",
"2003310","SC 2003310","Camster Long Cairn Detail & Gen Excavation + Erect Fibre Glass Domes etc","Historic Scotland Photographic Library","Item Level","6/8/1973",
"2003311","SC 2003311","Camster Long Cairn Detail & Gen Excavation + Erect Fibre Glass Domes etc","Historic Scotland Photographic Library","Item Level","6/8/1973",
"2003312","SC 2003312","Camster Long Cairn Detail & Gen Excavation + Erect Fibre Glass Domes etc","Historic Scotland Photographic Library","Item Level","6/8/1973",
"2003313","SC 2003313","Camster Long Cairn Detail & Gen Excavation + Erect Fibre Glass Domes etc","Historic Scotland Photographic Library","Item Level","6/8/1973",
"2003314","SC 2003314","Camster Long Cairn Detail & Gen Excavation + Erect Fibre Glass Domes etc","Historic Scotland Photographic Library","Item Level","6/8/1973",
"2003315","SC 2003315","Camster Long Cairn Detail & Gen Excavation + Erect Fibre Glass Domes etc","Historic Scotland Photographic Library","Item Level","6/8/1973",
"2003316","SC 2003316","Camster Long Cairn Detail & Gen Excavation + Erect Fibre Glass Domes etc","Historic Scotland Photographic Library","Item Level","6/8/1973",
"2003317","SC 2003317","Camster Long Cairn Detail & Gen Excavation + Erect Fibre Glass Domes etc","Historic Scotland Photographic Library","Item Level","6/8/1973",
"2003318","SC 2003318","Camster Long Cairn Detail & Gen Excavation + Erect Fibre Glass Domes etc","Historic Scotland Photographic Library","Item Level","6/8/1973",
"2003319","SC 2003319","Camster Long Cairn Detail & Gen Excavation + Erect Fibre Glass Domes etc","Historic Scotland Photographic Library","Item Level","6/8/1973",
"2003320","SC 2003320","Camster Long Cairn Detail & Gen Excavation + Erect Fibre Glass Domes etc","Historic Scotland Photographic Library","Item Level","6/8/1973",
"2003321","SC 2003321","Camster Long Cairn Detail & Gen Excavation + Erect Fibre Glass Domes etc","Historic Scotland Photographic Library","Item Level","6/8/1973",
"2003346","SC 2003346","Camster Long Cairn Placing of Glass Fibre Domes on Chambers","Historic Scotland Photographic Library","Item Level","11/9/1973",
"2003347","SC 2003347","Camster Long Cairn Placing of Glass Fibre Domes on Chambers","Historic Scotland Photographic Library","Item Level","11/9/1973",
"2003348","SC 2003348","Camster Long Cairn Placing of Glass Fibre Domes on Chambers","Historic Scotland Photographic Library","Item Level","11/9/1973",
"2003349","SC 2003349","Camster Long Cairn Placing of Glass Fibre Domes on Chambers","Historic Scotland Photographic Library","Item Level","11/9/1973",
"2003350","SC 2003350","Camster Long Cairn Placing of Glass Fibre Domes on Chambers","Historic Scotland Photographic Library","Item Level","11/9/1973",
"2003351","SC 2003351","Camster Long Cairn Placing of Glass Fibre Domes on Chambers","Historic Scotland Photographic Library","Item Level","11/9/1973",
"2003352","SC 2003352","Camster Long Cairn Placing of Glass Fibre Domes on Chambers","Historic Scotland Photographic Library","Item Level","11/9/1973",
"2003353","SC 2003353","Camster Long Cairn Placing of Glass Fibre Domes on Chambers","Historic Scotland Photographic Library","Item Level","11/9/1973",
"2003354","SC 2003354","Camster Long Cairn Placing of Glass Fibre Domes on Chambers","Historic Scotland Photographic Library","Item Level","11/9/1973",
"2003355","SC 2003355","Camster Long Cairn Placing of Glass Fibre Domes on Chambers","Historic Scotland Photographic Library","Item Level","11/9/1973",
"2003356","SC 2003356","Camster Long Cairn Placing of Glass Fibre Domes on Chambers","Historic Scotland Photographic Library","Item Level","11/9/1973",
"2003357","SC 2003357","Camster Long Cairn Placing of Glass Fibre Domes on Chambers","Historic Scotland Photographic Library","Item Level","11/9/1973",
"2003358","SC 2003358","Camster Long Cairn Placing of Glass Fibre Domes on Chambers","Historic Scotland Photographic Library","Item Level","11/9/1973",
"2003359","SC 2003359","Camster Long Cairn Placing of Glass Fibre Domes on Chambers","Historic Scotland Photographic Library","Item Level","11/9/1973",
"2003360","SC 2003360","Camster Long Cairn Placing of Glass Fibre Domes on Chambers","Historic Scotland Photographic Library","Item Level","11/9/1973",
"2003361","SC 2003361","Camster Long Cairn Placing of Glass Fibre Domes on Chambers","Historic Scotland Photographic Library","Item Level","11/9/1973",
"2003362","SC 2003362","Camster Long Cairn Placing of Glass Fibre Domes on Chambers","Historic Scotland Photographic Library","Item Level","11/9/1973",
"2003363","SC 2003363","Camster Long Cairn Placing of Glass Fibre Domes on Chambers","Historic Scotland Photographic Library","Item Level","11/9/1973",
"2003364","SC 2003364","Camster Long Cairn Placing of Glass Fibre Domes on Chambers","Historic Scotland Photographic Library","Item Level","11/9/1973",
"2003365","SC 2003365","Camster Long Cairn Placing of Glass Fibre Domes on Chambers","Historic Scotland Photographic Library","Item Level","11/9/1973",
"2003366","SC 2003366","Camster Long Cairn Placing of Glass Fibre Domes on Chambers","Historic Scotland Photographic Library","Item Level","11/9/1973",
"2003367","SC 2003367","Camster Long Cairn Placing of Glass Fibre Domes on Chambers","Historic Scotland Photographic Library","Item Level","11/9/1973",
"2003368","SC 2003368","Camster Long Cairn Placing of Glass Fibre Domes on Chambers","Historic Scotland Photographic Library","Item Level","11/9/1973",
"2003369","SC 2003369","Camster Long Cairn Placing of Glass Fibre Domes on Chambers","Historic Scotland Photographic Library","Item Level","11/9/1973",
"2003386","SC 2003386","Camster Long Cairn Progress","Historic Scotland Photographic Library","Item Level","18/7/1974",
"2003387","SC 2003387","Camster Long Cairn Progress","Historic Scotland Photographic Library","Item Level","18/7/1974",
"2003388","SC 2003388","Camster Long Cairn Progress","Historic Scotland Photographic Library","Item Level","18/7/1974",
"2003389","SC 2003389","Camster Long Cairn Progress","Historic Scotland Photographic Library","Item Level","18/7/1974",
"2003390","SC 2003390","Camster Long Cairn Progress","Historic Scotland Photographic Library","Item Level","18/7/1974",
"2003391","SC 2003391","Camster Long Cairn Progress","Historic Scotland Photographic Library","Item Level","18/7/1974",
"2003392","SC 2003392","Camster Long Cairn Progress","Historic Scotland Photographic Library","Item Level","18/7/1974",
"2003393","SC 2003393","Camster Long Cairn Progress","Historic Scotland Photographic Library","Item Level","18/7/1974",
"2003394","SC 2003394","Camster Long Cairn Progress","Historic Scotland Photographic Library","Item Level","18/7/1974",
"2003395","SC 2003395","Camster Long Cairn Progress","Historic Scotland Photographic Library","Item Level","18/7/1974",
"2003396","SC 2003396","Camster Long Cairn Progress","Historic Scotland Photographic Library","Item Level","18/7/1974",
"2003397","SC 2003397","Camster Long Cairn Progress","Historic Scotland Photographic Library","Item Level","18/7/1974",
"2003398","SC 2003398","Camster Long Cairn Progress","Historic Scotland Photographic Library","Item Level","18/7/1974",
"2003399","SC 2003399","Camster Long Cairn Progress","Historic Scotland Photographic Library","Item Level","18/7/1974",
"2003400","SC 2003400","Camster Long Cairn Progress","Historic Scotland Photographic Library","Item Level","18/7/1974",
"2003401","SC 2003401","Camster Long Cairn Progress","Historic Scotland Photographic Library","Item Level","18/7/1974",
"2003405","SC 2003405","Camster Long Cairn General Views","Historic Scotland Photographic Library","Item Level","28/8/1974",
"2003406","SC 2003406","Camster Long Cairn General Views","Historic Scotland Photographic Library","Item Level","28/8/1974",
"2003407","SC 2003407","Camster Long Cairn General Views","Historic Scotland Photographic Library","Item Level","28/8/1974",
"2003429","SC 2003429","Grey Cairns of Camster","Historic Scotland Photographic Library","Item Level","7/1985",
"2003430","SC 2003430","Grey Cairns of Camster","Historic Scotland Photographic Library","Item Level","7/1985",
"2003431","SC 2003431","Grey Cairns of Camster","Historic Scotland Photographic Library","Item Level","7/1985",
"2003432","SC 2003432","Grey Cairns of Camster","Historic Scotland Photographic Library","Item Level","7/1985",
"2003433","SC 2003433","Grey Cairns of Camster","Historic Scotland Photographic Library","Item Level","7/1985",
"2003434","SC 2003434","Grey Cairns of Camster","Historic Scotland Photographic Library","Item Level","7/1985",
"2003435","SC 2003435","Grey Cairns of Camster","Historic Scotland Photographic Library","Item Level","7/1985",
"2003436","SC 2003436","Grey Cairns of Camster","Historic Scotland Photographic Library","Item Level","7/1985",
"2003437","SC 2003437","Grey Cairns of Camster","Historic Scotland Photographic Library","Item Level","7/1985",
"2003438","SC 2003438","Grey Cairns of Camster","Historic Scotland Photographic Library","Item Level","7/1985",
"2003439","SC 2003439","Grey Cairns of Camster","Historic Scotland Photographic Library","Item Level","7/1985",
"2003440","SC 2003440","Grey Cairns of Camster","Historic Scotland Photographic Library","Item Level","7/1985",
"2003441","SC 2003441","Grey Cairns of Camster","Historic Scotland Photographic Library","Item Level","7/1985",
"2003442","SC 2003442","Grey Cairns of Camster","Historic Scotland Photographic Library","Item Level","7/1985",
"2003443","SC 2003443","Grey Cairns of Camster","Historic Scotland Photographic Library","Item Level","7/1985",
"2003444","SC 2003444","Grey Cairns of Camster","Historic Scotland Photographic Library","Item Level","7/1985",
"2003445","SC 2003445","Grey Cairns of Camster","Historic Scotland Photographic Library","Item Level","7/1985",
"2003446","SC 2003446","Camster Long Cairn Interior View","Historic Scotland Photographic Library","Item Level","6/1987",
"2353530","SC 2353530","Camster, Long, ND24SE 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2353531","SC 2353531","Camster, Long, ND24SE 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2353532","SC 2353532","Camster, Long, ND24SE 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2353533","SC 2353533","Camster, Long, ND24SE 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2353534","SC 2353534","Camster, Long, ND24SE 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2353535","SC 2353535","Camster, Long, ND24SE 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2353536","SC 2353536","Camster, Long, ND24SE 1, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2353537","SC 2353537","Camster, Long, ND24SE 1, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2667905","SC 2667905","SE side of cairn, after the removal of upper layers of cairn material (between 15-20m N).","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1976",
"2667910","SC 2667910","General view.
Inventory plate LVIII","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"2667945","SC 2667945","RCAHMS","-","Item Level","-",
