"Canmore-download-Tue, 23 Apr 2024 22:31:03 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"2127942","SC 2127942","Glenbucket Castle Entrance","Historic Scotland Photographic Library","Item Level","8/1984",
"2127943","SC 2127943","Glenbucket Castle Entrance","Historic Scotland Photographic Library","Item Level","8/1984",
"2127944","SC 2127944","Glenbucket Castle Entrance","Historic Scotland Photographic Library","Item Level","8/1984",
"2127945","SC 2127945","Glenbucket Castle Entrance","Historic Scotland Photographic Library","Item Level","8/1984",
"2127946","SC 2127946","Glenbucket Castle Entrance","Historic Scotland Photographic Library","Item Level","8/1984",
"2127947","SC 2127947","Glenbucket Castle Variour Views (AM/IAM DH 11/85)","Historic Scotland Photographic Library","Item Level","11/1985",
"2127948","SC 2127948","Glenbucket Castle Variour Views (AM/IAM DH 11/85)","Historic Scotland Photographic Library","Item Level","11/1985",
"2127949","551 490/1/3/1/16/7/10","Glenbucket Castle Variour Views (AM/IAM DH 11/85)","Historic Scotland Photographic Library","Item Level","11/1985",
"2127950","551 490/1/3/1/16/7/11","Glenbucket Castle Variour Views (AM/IAM DH 11/85)","Historic Scotland Photographic Library","Item Level","11/1985",
"2127951","551 490/1/3/1/16/7/12","Glenbucket Castle Variour Views (AM/IAM DH 11/85)","Historic Scotland Photographic Library","Item Level","11/1985",
"2127952","551 490/1/3/1/16/7/13","Glenbucket Castle Variour Views (AM/IAM DH 11/85)","Historic Scotland Photographic Library","Item Level","11/1985",
"2127953","551 490/1/3/1/16/7/14","Glenbucket Castle Variour Views (AM/IAM DH 11/85)","Historic Scotland Photographic Library","Item Level","11/1985",
"2127954","551 490/1/3/1/16/7/15","Glenbucket Castle Variour Views (AM/IAM DH 11/85)","Historic Scotland Photographic Library","Item Level","11/1985",
"2127955","551 490/1/3/1/16/7/16","Glenbucket Castle Variour Views (AM/IAM DH 11/85)","Historic Scotland Photographic Library","Item Level","11/1985",
"2127956","551 490/1/3/1/16/7/17","Glenbucket Castle Variour Views (AM/IAM DH 11/85)","Historic Scotland Photographic Library","Item Level","11/1985",
"2127957","551 490/1/3/1/16/7/18","Glenbucket Castle Variour Views (AM/IAM DH 11/85)","Historic Scotland Photographic Library","Item Level","11/1985",
"2127958","551 490/1/3/1/16/7/19","Glenbucket Castle Variour Views (AM/IAM DH 11/85)","Historic Scotland Photographic Library","Item Level","11/1985",
"2127959","551 490/1/3/1/16/7/2","Glenbucket Castle Variour Views (AM/IAM DH 11/85)","Historic Scotland Photographic Library","Item Level","11/1985",
"2127960","551 490/1/3/1/16/7/20","Glenbucket Castle Variour Views (AM/IAM DH 11/85)","Historic Scotland Photographic Library","Item Level","11/1985",
"2127961","551 490/1/3/1/16/7/21","Glenbucket Castle Variour Views (AM/IAM DH 11/85)","Historic Scotland Photographic Library","Item Level","11/1985",
"2127962","551 490/1/3/1/16/7/22","Glenbucket Castle Variour Views (AM/IAM DH 11/85)","Historic Scotland Photographic Library","Item Level","11/1985",
"2127963","551 490/1/3/1/16/7/23","Glenbucket Castle Variour Views (AM/IAM DH 11/85)","Historic Scotland Photographic Library","Item Level","11/1985",
"2127964","551 490/1/3/1/16/7/24","Glenbucket Castle Variour Views (AM/IAM DH 11/85)","Historic Scotland Photographic Library","Item Level","11/1985",
"2127965","551 490/1/3/1/16/7/25","Glenbucket Castle Variour Views (AM/IAM DH 11/85)","Historic Scotland Photographic Library","Item Level","11/1985",
"2127966","551 490/1/3/1/16/7/26","Glenbucket Castle Variour Views (AM/IAM DH 11/85)","Historic Scotland Photographic Library","Item Level","11/1985",
"2127967","551 490/1/3/1/16/7/28","Glenbucket Castle Variour Views (AM/IAM DH 11/85)","Historic Scotland Photographic Library","Item Level","11/1985",
"2127968","551 490/1/3/1/16/7/29","Glenbucket Castle Variour Views (AM/IAM DH 11/85)","Historic Scotland Photographic Library","Item Level","11/1985",
"2127969","551 490/1/3/1/16/7/3","Glenbucket Castle Variour Views (AM/IAM DH 11/85)","Historic Scotland Photographic Library","Item Level","11/1985",
"2127970","551 490/1/3/1/16/7/4","Glenbucket Castle Variour Views (AM/IAM DH 11/85)","Historic Scotland Photographic Library","Item Level","11/1985",
"2127971","551 490/1/3/1/16/7/5","Glenbucket Castle Variour Views (AM/IAM DH 11/85)","Historic Scotland Photographic Library","Item Level","11/1985",
"2127972","551 490/1/3/1/16/7/6","Glenbucket Castle Variour Views (AM/IAM DH 11/85)","Historic Scotland Photographic Library","Item Level","11/1985",
"2127973","551 490/1/3/1/16/7/7","Glenbucket Castle Variour Views (AM/IAM DH 11/85)","Historic Scotland Photographic Library","Item Level","11/1985",
"2127974","551 490/1/3/1/16/7/8","Glenbucket Castle Variour Views (AM/IAM DH 11/85)","Historic Scotland Photographic Library","Item Level","11/1985",
"2127975","551 490/1/3/1/16/7/9","Glenbucket Castle Variour Views (AM/IAM DH 11/85)","Historic Scotland Photographic Library","Item Level","11/1985",
"2127979","SC 2127979","Glenbucket Castle Variour Views (AM/IAM DH 11/85)","Historic Scotland Photographic Library","Item Level","11/1985",
"2127980","SC 2127980","Glenbucket Castle Variour Views (AM/IAM DH 11/85)","Historic Scotland Photographic Library","Item Level","11/1985",
"2127981","SC 2127981","Glenbucket Castle Variour Views (AM/IAM DH 11/85)","Historic Scotland Photographic Library","Item Level","11/1985",
"2127982","SC 2127982","Glenbucket Castle Variour Views (AM/IAM DH 11/85)","Historic Scotland Photographic Library","Item Level","11/1985",
"2127983","SC 2127983","Glenbucket Castle Variour Views (AM/IAM DH 11/85)","Historic Scotland Photographic Library","Item Level","11/1985",
"2127984","SC 2127984","Glenbucket Castle Variour Views (AM/IAM DH 11/85)","Historic Scotland Photographic Library","Item Level","11/1985",
"2127985","SC 2127985","Glenbucket Castle Variour Views (AM/IAM DH 11/85)","Historic Scotland Photographic Library","Item Level","11/1985",
"2127986","SC 2127986","Glenbucket Castle Variour Views (AM/IAM DH 11/85)","Historic Scotland Photographic Library","Item Level","11/1985",
"2127987","SC 2127987","Glenbucket Castle Variour Views (AM/IAM DH 11/85)","Historic Scotland Photographic Library","Item Level","11/1985",
"2127988","SC 2127988","Glenbucket Castle Variour Views (AM/IAM DH 11/85)","Historic Scotland Photographic Library","Item Level","11/1985",
"2127989","SC 2127989","Glenbucket Castle Variour Views (AM/IAM DH 11/85)","Historic Scotland Photographic Library","Item Level","11/1985",
"2127990","SC 2127990","Glenbucket Castle Variour Views (AM/IAM DH 11/85)","Historic Scotland Photographic Library","Item Level","11/1985",
"2127991","SC 2127991","Glenbucket Castle Variour Views (AM/IAM DH 11/85)","Historic Scotland Photographic Library","Item Level","11/1985",
"2127992","SC 2127992","Glenbucket Castle Variour Views (AM/IAM DH 11/85)","Historic Scotland Photographic Library","Item Level","11/1985",
"2127993","SC 2127993","Glenbucket Castle Variour Views (AM/IAM DH 11/85)","Historic Scotland Photographic Library","Item Level","11/1985",
"2127994","SC 2127994","Glenbucket Castle Variour Views (AM/IAM DH 11/85)","Historic Scotland Photographic Library","Item Level","11/1985",
"2127995","SC 2127995","Glenbucket Castle Variour Views (AM/IAM DH 11/85)","Historic Scotland Photographic Library","Item Level","11/1985",
"2127996","SC 2127996","Glenbucket Castle Variour Views (AM/IAM DH 11/85)","Historic Scotland Photographic Library","Item Level","11/1985",
"2127997","SC 2127997","Glenbucket Castle Variour Views (AM/IAM DH 11/85)","Historic Scotland Photographic Library","Item Level","11/1985",
"2127998","SC 2127998","Glenbucket Castle Variour Views (AM/IAM DH 11/85)","Historic Scotland Photographic Library","Item Level","11/1985",
"2127999","SC 2127999","Glenbucket Castle Variour Views (AM/IAM DH 11/85)","Historic Scotland Photographic Library","Item Level","11/1985",
"2128000","SC 2128000","Glenbucket Castle Variour Views (AM/IAM DH 11/85)","Historic Scotland Photographic Library","Item Level","11/1985",
"2128001","SC 2128001","Glenbucket Castle Variour Views (AM/IAM DH 11/85)","Historic Scotland Photographic Library","Item Level","11/1985",
"2128002","SC 2128002","Glenbucket Castle Variour Views (AM/IAM DH 11/85)","Historic Scotland Photographic Library","Item Level","11/1985",
"2128003","SC 2128003","Glenbucket Castle Variour Views (AM/IAM DH 11/85)","Historic Scotland Photographic Library","Item Level","11/1985",
"2128004","SC 2128004","Glenbucket Castle Variour Views (AM/IAM DH 11/85)","Historic Scotland Photographic Library","Item Level","11/1985",
"2370916","SC 2370916","Glenbuchat Castle, NJ31SE 4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2370917","SC 2370917","Glenbuchat Castle, NJ31SE 4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2546253","SC 2546253","Glenbuchat Castle. Interior.
Detail of lintel in room over kitchen.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/7/1942",
"2546254","SC 2546254","Glenbuchat Castle. Detail of pediment reset in room over kitchen.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/7/1942",
"2546255","SC 2546255","Glenbuchat Castle. Detail of relieving arch over kitchen fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/7/1942",
"2546256","SC 2546256","Glenbuchat Castle. Detail of lintel over entrance.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/7/1942",
"2546257","SC 2546257","Glenbuchat Castle. View from NE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/7/1942",
"2546258","SC 2546258","Glenbuchat Castle. View from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/7/1942",
"2546259","SC 2546259","Glenbuchat Castle. View from SSE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/7/1942",
"2546260","SC 2546260","Glenbuchat Castle. Interior.
View of kitchen fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/7/1942",
"2546292","SC 2546292","View from SE.","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"2546293","SC 2546293","Interior.
View of kitchen fireplace.","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1913",
"2546294","SC 2546294","Detail of entrance doorway.","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"2546295","SC 2546295","View from W.","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"2546296","SC 2546296","View from W.","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"2546504","SC 2546504","The kitchen fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/1997",
"2546505","SC 2546505","Detail of lintel over entrance
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/1997",
"2546506","SC 2546506","View of NW corner of tower-house

","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/1997",
"2546507","SC 2546507","View of NW corner of tower-house


","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/1997",
"2546508","SC 2546508","View of tower-house from SE



","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/1997",
"2546562","SC 2546562","General view from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/1998",
"2546563","SC 2546563","General view from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/1998",
"2546564","SC 2546564","General view from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/1998",
"2546565","SC 2546565","Interior.
View of kitchen fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/1998",
"2546566","SC 2546566","Interior.
View of kitchen fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/1998",
"2546567","SC 2546567","Interior.
View of kitchen fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/1998",
"2546568","SC 2546568","Interior.
View of kitchen fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/1998",
"2546569","SC 2546569","Interior.
View of fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/1998",
"2546570","SC 2546570","Interior.
Detail of aumbry.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/1998",
"2546571","SC 2546571","Interior.
Detail of kitchen, showing slop-drain and window.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/1998",
