"Canmore-download-Sun, 05 May 2024 21:12:46 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1382295","SC 1382295","Detail of armourial panel on N front.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"1382296","SC 1382296","Interior.
View of S entrance hall with niche and entrance hall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"1382297","SC 1382297","Interior.
View of ground floor pantry.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"1382298","SC 1382298","Interior.
View of ground floor vaulted utility room.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"1382299","SC 1382299","Interior.
View of ground floor groin vaulted kitchen in W tower.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"1382300","SC 1382300","Interior.
View of ground floor tower room.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"1382301","SC 1382301","Interior.
View of ground floor vaulted corridor looking W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"1382302","SC 1382302","Interior, view of first floor panelled dining room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"1382303","SC 1382303","Interior, view of first floor nursery/sitting room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"1382304","SC 1382304","Interior, view of ground floor corridor looking East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"1382305","SC 1382305","Interior, view of first floor panelled corridor looking West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"1382306","SC 1382306","Interior, view of first floor "Georgies office" in Southeast tower","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"1382307","SC 1382307","Interior, view of third floor bedroom showing fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"1382308","SC 1382308","Interior, detail of entrance to second floor "secret passage" in old house","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"1382309","SC 1382309","Interior, detail of second floor panelling and doorway","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"1382310","SC 1382310","Interior, detail of main spiral staircase","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"1382311","SC 1382311","Interior, detail of main spiral staircase","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"1382312","SC 1382312","Interior, detail of main spiral staircase","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"1382313","SC 1382313","Interior, detail of main spiral staircase at attic level with flat balusters and newel","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"1382314","SC 1382314","Interior, Third floor Southeast room detail of writing desk, lid closed","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"1382315","SC 1382315","Interior, Third floor Southeast room detail of writing desk, lid open","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"1382316","SC 1382316","Interior, view of West tower staircase","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"1382317","SC 1382317","Interior, view of anteroom with dumb waiter at first floor level","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"1382318","SC 1382318","Interior, view of West tower first floor drawing room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"1382319","SC 1382319","Interior, view of West tower third floor library showing original bookcases","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"1382320","SC 1382320","Interior, view of West tower third floor library ceiling","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"1382321","SC 1382321","Interior, view of West tower second floor ante room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"1382322","SC 1382322","Interior, view of West tower second floor West room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"1382323","SC 1382323","Interior, detail of West tower staircase plaster ceiling and ironwork","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"1382324","SC 1382324","Interior, detail of fanlight over Southwest entrance","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"1382325","SC 1382325","Interior, detail of china niche/cuboard","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"1382326","SC 1382326","Interior detail of West tower staircase plaster ceiling","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"1382327","SC 1382327","Interior, detail of sitting room cornice","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"1382328","SC 1382328","Interior, detail of dining room cornice","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"1382329","SC 1382329","Interior, detail of drawing room ceiling","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"1382330","SC 1382330","Interior, detail of drawing room cornice","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"1382331","SC 1382331","Interior, detail of dumb waiter","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"1382332","SC 1382332","Interior, detail of door architrave in utility room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"1382333","SC 1382333","Interior, detail of stair hand rail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"1382334","SC 1382334","Interior, detail of china niche with shaped shelf","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"1382335","SC 1382335","Interior, detail of wallpaper","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"1382336","SC 1382336","Interior, detail of wallpaper","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"1382337","SC 1382337","Interior, detail of second floor overdoor","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"1382338","SC 1382338","Interior, detail of first floor sitting room cove and pilaster","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"1382339","SC 1382339","Interior, detail of first floor corridor ceiling rose and cornice","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"1382340","SC 1382340","Interior, detail of top of East staircase","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"1382341","SC 1382341","Interior, detail of third floor circular window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"1382342","SC 1382342","Interior, detail of roof structure","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"1382343","SC 1382343","Interior, detail of first floor sitting room fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"1382344","SC 1382344","Interior, detail of fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"1382345","SC 1382345","Interior, detail of fireplace with register grate","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"1382346","SC 1382346","Interior, detail of fireplace with register grate","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"1382347","SC 1382347","Interior, detail of fireplace with register grate","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"1382348","SC 1382348","Interior, detail of third floor library frieze","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"1382349","SC 1382349","Interior, detail of third floor library frieze & cornice","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"1382350","SC 1382350","Interior, detail of hinge","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"1382351","SC 1382351","Interior, detail of hinge","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"1382352","SC 1382352","Interior, detail of latch","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"1382353","SC 1382353","Interior, detail of handle","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"1382354","SC 1382354","Interior, view of third floor West bedroom","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"1382355","SC 1382355","Interior, view of specimen bedroom","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"1457090","SK FER/10/133","Sketch of Nesbit Castle.","William Lee Ferguson","Item Level","26/2/1901",
"1461705","SK FER/12/11","Sketch of Nisbet House.","William Lee Ferguson","Item Level","9/1900",
"1461708","SK FER/12/14","Sketch of Nisbet House.","William Lee Ferguson","Item Level","9/1900",
"1461709","SK FER/12/15","Sketch of Nisbet House.","William Lee Ferguson","Item Level","9/1900",
"1471290","WP 003901","First report and Inventory of Monuments and Constructions in the County of Berwick.","Publications by the Royal Commission on the Ancient and Historical Monuments of Scotland","Item Level","1909",
"1587960","BW 932/7","View of Nisbet House from SW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"1587961","SC 1587961","View of Nisbet House from S.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"1587962","SC 1587962","View of Nisbet House from SW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"1587963","SC 1587963","View of Nisbet House from SW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"1587964","SC 1587964","View of doorway, Nisbet House.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"1587965","SC 1587965","View of Nisbet House from N.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"1667798","SC 1667798","Oblique aerial view centred on the tower house, with the coach house, stable and walled garden adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","11/7/2005",
"1667799","SC 1667799","Oblique aerial view centred on the tower house, with the coach house, stable and walled garden adjacent, taken from the S.","RCAHMS Aerial Photography","Item Level","11/7/2005",
"1667800","SC 1667800","Oblique aerial view centred on the tower house, with the coach house, stable and walled garden adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","11/7/2005",
"1667801","SC 1667801","Oblique aerial view centred on the tower house, with the coach house, stable and walled garden adjacent, taken from the NNE.","RCAHMS Aerial Photography","Item Level","11/7/2005",
"1667802","SC 1667802","Oblique aerial view centred on the tower house, with the coach house, stable and walled garden adjacent, taken from the N.","RCAHMS Aerial Photography","Item Level","11/7/2005",
"1667803","SC 1667803","Oblique aerial view centred on the tower house, with the coach house, stable and walled garden adjacent, taken from the NNW.","RCAHMS Aerial Photography","Item Level","11/7/2005",
"1918911","SC 1918911","Nisbet House: First floor plan","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/2002",
"1918912","SC 1918912","Nisbet House: Ground floor plan","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/2002",
"2455276","SC 2455276","Nisbet House, NT75SE 10, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2455277","SC 2455277","Nisbet House, NT75SE 10, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2455278","SC 2455278","Nisbet House, NT75SE 10, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2483602","SC 2483602","Interior.
View of S entrance hall with niche and entrance hall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"2483603","SC 2483603","Interior.
View of ground floor pantry.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"2483604","SC 2483604","Interior.
View of ground floor vaulted utility room.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"2483605","SC 2483605","Interior.
View of ground floor groin vaulted kitchen in W tower.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"2483606","SC 2483606","Interior.
View of ground floor tower room.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"2483607","SC 2483607","Interior.
View of ground floor vaulted corridor looking W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"2483608","SC 2483608","Interior, view of first floor panelled dining room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"2483609","SC 2483609","Interior, view of first floor nursery/sitting room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"2483610","SC 2483610","Interior, view of ground floor corridor looking East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"2483611","SC 2483611","Interior, view of first floor panelled corridor looking West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"2483612","SC 2483612","Interior, view of first floor "Georgies office" in Southeast tower","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"2483613","SC 2483613","Interior, view of third floor bedroom showing fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"2483614","SC 2483614","Interior, detail of entrance to second floor "secret passage" in old house","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"2483615","SC 2483615","Interior, detail of second floor panelling and doorway","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"2483616","SC 2483616","Interior, detail of main spiral staircase","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"2483617","SC 2483617","Interior, detail of main spiral staircase","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"2483618","SC 2483618","Interior, detail of main spiral staircase","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"2483619","SC 2483619","Interior, detail of main spiral staircase at attic level with flat balusters and newel","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"2483620","SC 2483620","Interior, Third floor Southeast room detail of writing desk, lid closed","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"2483621","SC 2483621","Interior, Third floor Southeast room detail of writing desk, lid open","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"2483622","SC 2483622","Interior, view of West tower staircase","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"2483623","SC 2483623","Interior, view of anteroom with dumb waiter at first floor level","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"2483624","SC 2483624","Interior, view of West tower first floor drawing room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"2483625","SC 2483625","Interior, view of West tower third floor library showing original bookcases","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"2483626","SC 2483626","Interior, view of West tower third floor library ceiling","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"2483627","SC 2483627","Interior, view of West tower second floor ante room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"2483628","SC 2483628","Interior, view of West tower second floor West room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"2483629","SC 2483629","Interior, detail of West tower staircase plaster ceiling and ironwork","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"2483630","SC 2483630","Interior, detail of fanlight over Southwest entrance","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"2483631","SC 2483631","Interior, detail of china niche/cuboard","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"2483632","SC 2483632","Interior detail of West tower staircase plaster ceiling","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"2483633","SC 2483633","Interior, detail of sitting room cornice","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"2483634","SC 2483634","Interior, detail of dining room cornice","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"2483635","SC 2483635","Interior, detail of drawing room ceiling","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"2483636","SC 2483636","Interior, detail of drawing room cornice","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"2483637","SC 2483637","Interior, detail of dumb waiter","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"2483638","SC 2483638","Interior, detail of door architrave in utility room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"2483639","SC 2483639","Interior, detail of stair hand rail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"2483640","SC 2483640","Interior, detail of china niche with shaped shelf","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"2483641","SC 2483641","Interior, detail of wallpaper","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"2483642","SC 2483642","Interior, detail of wallpaper","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"2483643","SC 2483643","Interior, detail of second floor overdoor","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"2483644","SC 2483644","Interior, detail of first floor sitting room cove and pilaster","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"2483645","SC 2483645","Interior, detail of first floor corridor ceiling rose and cornice","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"2483646","SC 2483646","Interior, detail of top of East staircase","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"2483647","SC 2483647","Interior, detail of third floor circular window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"2483648","SC 2483648","Interior, detail of roof structure","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"2483649","SC 2483649","Interior, detail of first floor sitting room fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"2483650","SC 2483650","Interior, detail of fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"2483651","SC 2483651","Interior, detail of fireplace with register grate","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"2483652","SC 2483652","Interior, detail of fireplace with register grate","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"2483653","SC 2483653","Interior, detail of fireplace with register grate","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"2483654","SC 2483654","Interior, detail of third floor library frieze","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"2483655","SC 2483655","Interior, detail of third floor library frieze & cornice","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"2483656","SC 2483656","Interior, detail of hinge","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"2483657","SC 2483657","Interior, detail of hinge","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"2483658","SC 2483658","Interior, detail of latch","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"2483659","SC 2483659","Interior, detail of handle","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"2483660","SC 2483660","Interior, view of third floor West bedroom","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"2483661","SC 2483661","Interior, view of specimen bedroom","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"2483670","BW 932/4/6","View of Nisbet House from S.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"2483674","SC 2483674","View of Nisbet House from S.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"2483675","SC 2483675","View from SE showing garden front.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"2483676","SC 2483676","View from SE showing garden front.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"2483677","SC 2483677","View from S showing garden front.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"2483678","SC 2483678","View from S showing garden front.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"2483679","SC 2483679","View from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"2483680","SC 2483680","View from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"2483681","SC 2483681","View from NW showing original entrance front.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"2483682","SC 2483682","View from NW showing original entrance front.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"2483683","SC 2483683","View from N showing original entrance front.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"2483684","SC 2483684","View from N showing original entrance front.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"2483685","SC 2483685","View from NE showing original entrance front.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"2483686","SC 2483686","View from NE showing original entrance front.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"2483687","SC 2483687","Detail of first floor balcony and stair from SE tower.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"2483688","SC 2483688","Detail of 18th century doorway in SW tower.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"2483689","SC 2483689","Detail of N roll moulded doorway with hood mold and armorial panel over.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"2483690","SC 2483690","Detail of first floor Venetian window on W facade.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"2483691","SC 2483691","Detail of second floor  facade window.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"2483692","SC 2483692","Detail of third floor W facade pedimented window inscribed "A L 1774".","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"2483693","SC 2483693","Detail of armourial panel on N front.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"2483694","SC 2483694","Detail of armourial panel on N front.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"2483695","SC 2483695","Detail of armourial panel on N front","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"2483696","SC 2483696","Detail of armourial panel on N front.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"2483740","SC 2483740","View from NNE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
