"Canmore-download-Thu, 18 Apr 2024 07:56:27 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1296908","DC 55855","Illustrated receipt with engraving showing shop front of William Crease & Sons.
Inscribed: 'To William Crease & Sons, Drapers and Cotton Manufacturers, 421 Lawnmarket, Edinburgh'. 'Paid A Robertson'.","General Collection","Item Level","c. 1850",
"1298111","DP 135421","Illustrated receipt with engraving showing shop front of William Crease & Sons.
Inscribed: 'To William Crease & Sons, Drapers and Cotton Manufacturers, 421 Lawnmarket, Edinburgh'. 'Paid A Robertson'.","General Collection","Item Level","c. 1850",
"1324152","J 7789 PO","View of buildings on the Royal Mile (Lawnmarket), Edinburgh. Titled: 'Timber fronted house. Lawnmarket, Edinburgh'","General Collection","Item Level","c. 1880",
"1324163","J 7790 PO","View of buildings on the Royal Mile (Lawnmarket), Edinburgh","General Collection","Item Level","c. 1880",
"1327866","RAB 437/27","Edinburgh, Lawnmarket. 17th C. woodwork around fireplace, details etc","General Collection","Item Level","1882",
"1328035","J 7815 PO","Photographic copy of a drawing of buildings in Lawnmarket area (view looking to South East angle). Depicting entries to Paterson's Court, Wardrop's Entry and Baxter's Close. 














































































","General Collection","Item Level","6/12/1892",
"1329852","J 7847 PO","View of South side of Lawnmarket, Edinburgh (the entrance to Brodie's close)","General Collection","Item Level","c. 1890",
"1345322","DP 158543","View of Lawnmarket and top of Upper Bow, Edinburgh.
Titled:  "Head of West Bow Lawnmarket"","Papers of Jane Stewart Smith, artist, Edinburgh, Scotland","Item Level","1869",
"1488162","DP 221147","Oblique aerial view of Lady Stair's Close, Bank Street and Lawnmarket, looking NNW.","RCAHMS Aerial Photography Digital","Item Level","11/9/2015",
"1488164","DP 221149","Oblique aerial view of Lady Stair's Close, Bank Street and Lawnmarket, looking WNW.","RCAHMS Aerial Photography Digital","Item Level","11/9/2015",
"1488165","DP 221150","Oblique aerial view of Castlehill, Lawnmarket and Highland Church of Tolbooth St John's, looking WSW.","RCAHMS Aerial Photography Digital","Item Level","11/9/2015",
"1488166","DP 221151","Oblique aerial view of Mound Place, Lawnmarket, Bank Street, North Bank Street, New College and Assembly Hall, looking SW.","RCAHMS Aerial Photography Digital","Item Level","11/9/2015",
"1488168","DP 221153","Oblique aerial view of North Bank Street and the Lawnmarket, looking NW.","RCAHMS Aerial Photography Digital","Item Level","11/9/2015",
"1488169","DP 221154","Oblique aerial view of Castlehill and the Lawnmarket, looking SW.","RCAHMS Aerial Photography Digital","Item Level","11/9/2015",
"1488172","DP 221157","Oblique aerial view of the Lawnmarket and High Street, looking NNE.","RCAHMS Aerial Photography Digital","Item Level","11/9/2015",
"1488173","DP 221158","Oblique aerial view of the Lawnmarket and High Street, looking NNW.","RCAHMS Aerial Photography Digital","Item Level","11/9/2015",
"1677039","SC 1677039","Aerial view showing Canongate at bottom of photograph, Cowgate to left, Lawnmarket at top and Waverley Station to right","RCAHMS Aerial Photography","Item Level","1994",
"1677042","SC 1677042","Aerial view showing Canongate towards bottom of photograph, Old College to left, Castle at top and Princes street to right","RCAHMS Aerial Photography","Item Level","1994",
"1677163","SC 1677163","Aerial view of area surrounding Royal Mile, incorporating Castle, Castlehill, Lawnmarket, High Street, Canongate, Waverley Station, Cowgate, North and South Bridge and Princes Street","RCAHMS Aerial Photography","Item Level","1983",
"1677973","SC 1677973","Aerial view of Castlehill and Lawnmarket","RCAHMS Aerial Photography","Item Level","1983",
"1678192","SC 1678192","Aerial view of centre of Edinburgh including Princes Street and New Town at top of photograph, Lawnmarket to right, Grassmarket at bottom and The Castle at left","RCAHMS Aerial Photography","Item Level","1993",
"1678193","SC 1678193","Aerial view of centre of Edinburgh including Princes Street and the New Town at top of photograph, Waverley Station and St Giles on right, Candlemaker Row at bottom and Castle Esplanade at left","RCAHMS Aerial Photography","Item Level","1993",
"1678194","SC 1678194","Aerial view of centre of Edinburgh including Princes Street at top of photograph, North Bridge to right, Royal Museum of Scotland and Candlemaker Row at bottom and Tolbooth Church and The Mound to left","RCAHMS Aerial Photography","Item Level","1993",
"1678209","SC 1678209","Oblique aerial view of centre of Edinburgh including Esplanade at The Castle in foreground, looking down High Street towards Holyrood Palace, with The Mound and the National Gallery for Scotland on left of photograph and Old College and The National Museum of Scotland on right","RCAHMS Aerial Photography","Item Level","1994",
"1678210","SC 1678210","Aerial view of centre of Edinburgh including Castle Esplanade in foreground, looking down High Street towards Holyrood Palace, with The Mound and National Gallery of Scotland on left of photograph and Old College and Chambers Street on right","RCAHMS Aerial Photography","Item Level","1994",
"1678211","SC 1678211","Aerial view of centre of Edinburgh including Castle Esplanade in foreground looking down High Street towards Holyrood Palace, with The Mound and National Gallery of Scotland on left of photograph and Old College and Chambers Street to right","RCAHMS Aerial Photography","Item Level","1994",
"1678214","SC 1678214","Aerial view of centre of Edinburgh including Princes Street at top of photograph, Waverley Bridge to right, Parliament Square, High Court of Justiciary to bottom and Castlehill to left","RCAHMS Aerial Photography","Item Level","1994",
"1678217","SC 1678217","Aerial view of centre of Edinburgh including Lawnmarket at bottom of photograph, Cockburn Street at left, South Bridge at top and National Library of Scotland, George IV Bridge at right","RCAHMS Aerial Photography","Item Level","1994",
"1678218","SC 1678218","Aerial view of centre of Edinburgh including Market Street on left of photograph, North and South Bridges at top, George IV Bridge to right and Upper Bow at bottom","RCAHMS Aerial Photography","Item Level","1994",
"1679472","SC 1679472","Aerial view of centre of Edinburgh with the High Street running top to bottom across photograph and North and South Bridges running left to right.","RCAHMS Aerial Photography","Item Level","1985",
"1679594","SC 1679594","Aerial view of centre of Edinburgh including Princes Street at top of photograph, George IV Bridge at right, George Heriot's School at bottom, and The Castle at left","RCAHMS Aerial Photography","Item Level","1993",
"1679636","SC 1679636","Aerial view of centre of Edinburgh including Royal Scottish Academy and National Gallery of Scotland at top of photograph, Castlehill to left, Grassmarket to bottom and Parliament Square to right","RCAHMS Aerial Photography","Item Level","1994",
"1679645","SC 1679645","Edinburgh, oblique aerial view, taken from the S, centred on The Mound, Bank of Scotland.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"1679759","SC 1679759","Aerial view of Castlehill and Lawnmarket.","RCAHMS Aerial Photography","Item Level","1983",
"1762579","SC 1762579","Edinburgh, The Mound.
Photographic copy of ground plan showing the Mound, High Street and Lawnmarket.
Titled: 'First Part of Ground Plan'.","General Collection","Item Level","c. 1834",
"2097332","551 490/15/4/15/1/1","Lawnmarket  Edinburgh, 306/310 Exteriors of the Buildings","Historic Scotland Photographic Library","Item Level","14/7/1960",
"2097333","551 490/15/4/15/1/3","Lawnmarket  Edinburgh, 306/310 Exteriors of the Buildings","Historic Scotland Photographic Library","Item Level","14/7/1960",
"2097334","551 490/15/4/15/1/4","Lawnmarket  Edinburgh, 306/310 Exteriors of the Buildings","Historic Scotland Photographic Library","Item Level","14/7/1960",
"2097335","SC 2097335","Lawnmarket  Edinburgh, 306/310 Exteriors of the Buildings","Historic Scotland Photographic Library","Item Level","14/7/1960",
"2097336","SC 2097336","Lawnmarket  Edinburgh, 306/310 Exteriors of the Buildings","Historic Scotland Photographic Library","Item Level","14/7/1960",
"2097337","SC 2097337","Lawnmarket  Edinburgh, 306/310 Exteriors of the Buildings","Historic Scotland Photographic Library","Item Level","14/7/1960",
"2097338","551 490/15/4/15/2/1","Lawnmarket  Edinburgh, Tenplate Painting of th ?","Historic Scotland Photographic Library","Item Level","18/1/1962",
"2097339","551 490/15/4/15/2/2","Lawnmarket  Edinburgh, Tenplate Painting of th ?","Historic Scotland Photographic Library","Item Level","18/1/1962",
"2097340","SC 2097340","Lawnmarket  Edinburgh, Tenplate Painting of th ?","Historic Scotland Photographic Library","Item Level","18/1/1962",
"2097341","SC 2097341","Lawnmarket  Edinburgh, Tenplate Painting of th ?","Historic Scotland Photographic Library","Item Level","18/1/1962",
"2097342","551 490/15/4/15/3/1","Lawnmarket  Edinburgh,  306/310  Painted Ceiling in Conference Room","Historic Scotland Photographic Library","Item Level","17/12/1963",
"2097343","551 490/15/4/15/3/10","Lawnmarket  Edinburgh,  306/310  Painted Ceiling in Conference Room","Historic Scotland Photographic Library","Item Level","17/12/1963",
"2097344","551 490/15/4/15/3/11","Lawnmarket  Edinburgh,  306/310  Painted Ceiling in Conference Room","Historic Scotland Photographic Library","Item Level","17/12/1963",
"2097345","551 490/15/4/15/3/12","Lawnmarket  Edinburgh,  306/310  Painted Ceiling in Conference Room","Historic Scotland Photographic Library","Item Level","17/12/1963",
"2097346","551 490/15/4/15/3/13","Lawnmarket  Edinburgh,  306/310  Painted Ceiling in Conference Room","Historic Scotland Photographic Library","Item Level","17/12/1963",
"2097347","551 490/15/4/15/3/14","Lawnmarket  Edinburgh,  306/310  Painted Ceiling in Conference Room","Historic Scotland Photographic Library","Item Level","17/12/1963",
"2097348","551 490/15/4/15/3/15","Lawnmarket  Edinburgh,  306/310  Painted Ceiling in Conference Room","Historic Scotland Photographic Library","Item Level","17/12/1963",
"2097349","551 490/15/4/15/3/16","Lawnmarket  Edinburgh,  306/310  Painted Ceiling in Conference Room","Historic Scotland Photographic Library","Item Level","17/12/1963",
"2097350","551 490/15/4/15/3/17","Lawnmarket  Edinburgh,  306/310  Painted Ceiling in Conference Room","Historic Scotland Photographic Library","Item Level","17/12/1963",
"2097351","551 490/15/4/15/3/18","Lawnmarket  Edinburgh,  306/310  Painted Ceiling in Conference Room","Historic Scotland Photographic Library","Item Level","17/12/1963",
"2097352","551 490/15/4/15/3/19","Lawnmarket  Edinburgh,  306/310  Painted Ceiling in Conference Room","Historic Scotland Photographic Library","Item Level","17/12/1963",
"2097353","551 490/15/4/15/3/2","Lawnmarket  Edinburgh,  306/310  Painted Ceiling in Conference Room","Historic Scotland Photographic Library","Item Level","17/12/1963",
"2097354","551 490/15/4/15/3/20","Lawnmarket  Edinburgh,  306/310  Painted Ceiling in Conference Room","Historic Scotland Photographic Library","Item Level","17/12/1963",
"2097355","551 490/15/4/15/3/21","Lawnmarket  Edinburgh,  306/310  Painted Ceiling in Conference Room","Historic Scotland Photographic Library","Item Level","17/12/1963",
"2097356","551 490/15/4/15/3/22","Lawnmarket  Edinburgh,  306/310  Painted Ceiling in Conference Room","Historic Scotland Photographic Library","Item Level","17/12/1963",
"2097357","551 490/15/4/15/3/23","Lawnmarket  Edinburgh,  306/310  Painted Ceiling in Conference Room","Historic Scotland Photographic Library","Item Level","17/12/1963",
"2097358","551 490/15/4/15/3/24","Lawnmarket  Edinburgh,  306/310  Painted Ceiling in Conference Room","Historic Scotland Photographic Library","Item Level","17/12/1963",
"2097359","551 490/15/4/15/3/3","Lawnmarket  Edinburgh,  306/310  Painted Ceiling in Conference Room","Historic Scotland Photographic Library","Item Level","17/12/1963",
"2097360","551 490/15/4/15/3/4","Lawnmarket  Edinburgh,  306/310  Painted Ceiling in Conference Room","Historic Scotland Photographic Library","Item Level","17/12/1963",
"2097361","551 490/15/4/15/3/5","Lawnmarket  Edinburgh,  306/310  Painted Ceiling in Conference Room","Historic Scotland Photographic Library","Item Level","17/12/1963",
"2097362","551 490/15/4/15/3/6","Lawnmarket  Edinburgh,  306/310  Painted Ceiling in Conference Room","Historic Scotland Photographic Library","Item Level","17/12/1963",
"2097363","551 490/15/4/15/3/7","Lawnmarket  Edinburgh,  306/310  Painted Ceiling in Conference Room","Historic Scotland Photographic Library","Item Level","17/12/1963",
"2097364","551 490/15/4/15/3/8","Lawnmarket  Edinburgh,  306/310  Painted Ceiling in Conference Room","Historic Scotland Photographic Library","Item Level","17/12/1963",
"2097365","551 490/15/4/15/3/9","Lawnmarket  Edinburgh,  306/310  Painted Ceiling in Conference Room","Historic Scotland Photographic Library","Item Level","17/12/1963",
"2097366","SC 2097366","Lawnmarket  Edinburgh,  306/310  Painted Ceiling in Conference Room","Historic Scotland Photographic Library","Item Level","17/12/1963",
"2097367","SC 2097367","Lawnmarket  Edinburgh,  306/310  Painted Ceiling in Conference Room","Historic Scotland Photographic Library","Item Level","17/12/1963",
"2097368","SC 2097368","Lawnmarket  Edinburgh,  306/310  Painted Ceiling in Conference Room","Historic Scotland Photographic Library","Item Level","17/12/1963",
"2097369","SC 2097369","Lawnmarket  Edinburgh,  306/310  Painted Ceiling in Conference Room","Historic Scotland Photographic Library","Item Level","17/12/1963",
"2097370","SC 2097370","Lawnmarket  Edinburgh,  306/310  Painted Ceiling in Conference Room","Historic Scotland Photographic Library","Item Level","17/12/1963",
"2097371","SC 2097371","Lawnmarket  Edinburgh,  306/310  Painted Ceiling in Conference Room","Historic Scotland Photographic Library","Item Level","17/12/1963",
"2097372","SC 2097372","Lawnmarket  Edinburgh,  306/310  Painted Ceiling in Conference Room","Historic Scotland Photographic Library","Item Level","17/12/1963",
"2097373","SC 2097373","Lawnmarket  Edinburgh,  306/310  Painted Ceiling in Conference Room","Historic Scotland Photographic Library","Item Level","17/12/1963",
"2097374","SC 2097374","Lawnmarket  Edinburgh,  306/310  Painted Ceiling in Conference Room","Historic Scotland Photographic Library","Item Level","17/12/1963",
"2097375","SC 2097375","Lawnmarket  Edinburgh,  306/310  Painted Ceiling in Conference Room","Historic Scotland Photographic Library","Item Level","17/12/1963",
"2097376","SC 2097376","Lawnmarket  Edinburgh,  306/310  Painted Ceiling in Conference Room","Historic Scotland Photographic Library","Item Level","17/12/1963",
"2097377","SC 2097377","Lawnmarket  Edinburgh,  306/310  Painted Ceiling in Conference Room","Historic Scotland Photographic Library","Item Level","17/12/1963",
"2097378","SC 2097378","Lawnmarket  Edinburgh,  306/310  Painted Ceiling in Conference Room","Historic Scotland Photographic Library","Item Level","17/12/1963",
"2097379","SC 2097379","Lawnmarket  Edinburgh,  306/310  Painted Ceiling in Conference Room","Historic Scotland Photographic Library","Item Level","17/12/1963",
"2097380","SC 2097380","Lawnmarket  Edinburgh,  306/310  Painted Ceiling in Conference Room","Historic Scotland Photographic Library","Item Level","17/12/1963",
"2097381","SC 2097381","Lawnmarket  Edinburgh,  306/310  Painted Ceiling in Conference Room","Historic Scotland Photographic Library","Item Level","17/12/1963",
"2097382","SC 2097382","Lawnmarket  Edinburgh,  306/310  Painted Ceiling in Conference Room","Historic Scotland Photographic Library","Item Level","17/12/1963",
"2097383","SC 2097383","Lawnmarket  Edinburgh,  306/310  Painted Ceiling in Conference Room","Historic Scotland Photographic Library","Item Level","17/12/1963",
"2097384","SC 2097384","Lawnmarket  Edinburgh,  306/310  Painted Ceiling in Conference Room","Historic Scotland Photographic Library","Item Level","17/12/1963",
"2097385","SC 2097385","Lawnmarket  Edinburgh,  306/310  Painted Ceiling in Conference Room","Historic Scotland Photographic Library","Item Level","17/12/1963",
"2097386","SC 2097386","Lawnmarket  Edinburgh,  306/310  Painted Ceiling in Conference Room","Historic Scotland Photographic Library","Item Level","17/12/1963",
"2097387","SC 2097387","Lawnmarket  Edinburgh,  306/310  Painted Ceiling in Conference Room","Historic Scotland Photographic Library","Item Level","17/12/1963",
"2097388","SC 2097388","Lawnmarket  Edinburgh,  306/310  Painted Ceiling in Conference Room","Historic Scotland Photographic Library","Item Level","17/12/1963",
"2097389","SC 2097389","Lawnmarket  Edinburgh,  306/310  Painted Ceiling in Conference Room","Historic Scotland Photographic Library","Item Level","17/12/1963",
"2097390","551 490/15/4/15/4/1","Lawnmarket  Edinburgh 306-310; Painted ceilings","Historic Scotland Photographic Library","Item Level","20/3/1959",
"2097391","551 490/15/4/15/4/3","Lawnmarket  Edinburgh 306-310; Painted ceilings","Historic Scotland Photographic Library","Item Level","20/3/1959",
"2097392","551 490/15/4/15/4/4","Lawnmarket  Edinburgh 306-310; Painted ceilings","Historic Scotland Photographic Library","Item Level","20/3/1959",
"2097393","551 490/15/4/15/4/5","Lawnmarket  Edinburgh 306-310; Painted ceilings","Historic Scotland Photographic Library","Item Level","20/3/1959",
"2097394","SC 2097394","Lawnmarket  Edinburgh 306-310; Painted ceilings","Historic Scotland Photographic Library","Item Level","20/3/1959",
"2097395","SC 2097395","Lawnmarket  Edinburgh 306-310; Painted ceilings","Historic Scotland Photographic Library","Item Level","20/3/1959",
"2097396","SC 2097396","Lawnmarket  Edinburgh 306-310; Painted ceilings","Historic Scotland Photographic Library","Item Level","20/3/1959",
"2097397","SC 2097397","Lawnmarket  Edinburgh 306-310; Painted ceilings","Historic Scotland Photographic Library","Item Level","20/3/1959",
"2097398","551 490/15/4/15/5/1","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097399","551 490/15/4/15/5/10","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097400","551 490/15/4/15/5/11","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097401","551 490/15/4/15/5/2","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097402","551 490/15/4/15/5/3","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097403","551 490/15/4/15/5/4","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097404","551 490/15/4/15/5/5","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097405","551 490/15/4/15/5/6","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097406","551 490/15/4/15/5/7","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097407","551 490/15/4/15/5/8","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097408","551 490/15/4/15/5/9","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097409","SC 2097409","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097410","SC 2097410","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097411","SC 2097411","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097412","SC 2097412","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097413","SC 2097413","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097414","SC 2097414","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097415","SC 2097415","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097416","SC 2097416","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097417","SC 2097417","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097418","SC 2097418","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097419","SC 2097419","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097420","551 490/15/4/15/6/1","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097421","551 490/15/4/15/6/10","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097422","551 490/15/4/15/6/11","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097423","551 490/15/4/15/6/12","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097424","551 490/15/4/15/6/13","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097425","551 490/15/4/15/6/14","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097426","551 490/15/4/15/6/15","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097427","551 490/15/4/15/6/16","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097428","551 490/15/4/15/6/17","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097429","551 490/15/4/15/6/18","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097430","551 490/15/4/15/6/19","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097431","551 490/15/4/15/6/2","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097432","551 490/15/4/15/6/20","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097433","551 490/15/4/15/6/21","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097434","551 490/15/4/15/6/22","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097435","551 490/15/4/15/6/23","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097436","551 490/15/4/15/6/24","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097437","551 490/15/4/15/6/25","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097438","551 490/15/4/15/6/3","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097439","551 490/15/4/15/6/4","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097440","551 490/15/4/15/6/5","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097441","551 490/15/4/15/6/6","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097442","551 490/15/4/15/6/7","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097443","551 490/15/4/15/6/8","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097444","551 490/15/4/15/6/9","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097445","SC 2097445","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097446","SC 2097446","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097447","SC 2097447","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097448","SC 2097448","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097449","SC 2097449","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097450","SC 2097450","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097451","SC 2097451","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097452","SC 2097452","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097453","SC 2097453","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097454","SC 2097454","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097455","SC 2097455","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097456","SC 2097456","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097457","SC 2097457","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097458","SC 2097458","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097459","SC 2097459","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097460","SC 2097460","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097461","SC 2097461","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097462","SC 2097462","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097463","SC 2097463","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097464","SC 2097464","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097465","SC 2097465","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097466","SC 2097466","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097467","SC 2097467","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097468","SC 2097468","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097469","SC 2097469","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097470","551 490/15/4/15/7/26","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097471","551 490/15/4/15/7/27","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097472","551 490/15/4/15/7/28","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097473","551 490/15/4/15/7/29","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097474","551 490/15/4/15/7/30","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097475","551 490/15/4/15/7/31","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097476","551 490/15/4/15/7/32","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097477","551 490/15/4/15/7/33","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097478","551 490/15/4/15/7/34","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
